sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14188;DHT22;7175;51.978;5.330;2022-10-17T00:01:23;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:03:51;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:06:20;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:08:48;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:11:19;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:13:50;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:16:23;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:18:52;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:21:21;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:23:50;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:26:20;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:28:49;14.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:31:19;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:33:47;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:36:18;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:38:49;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:41:21;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:43:51;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:46:21;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:48:52;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:51:28;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:53:59;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:56:30;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T00:58:59;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:01:27;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:03:55;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:06:24;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:08:52;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:11:31;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:14:06;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:16:42;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:19:33;14.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:22:06;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:25:12;14.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:28:04;14.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:30:54;14.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:33:31;14.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:36:05;14.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:38:41;14.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:41:16;14.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:43:52;14.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:46:26;14.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:48:57;14.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:51:30;15.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:54:02;15.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:56:33;15.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T01:59:05;15.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:01:36;15.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:04:06;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:06:36;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:09:19;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:12:01;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:14:38;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:17:14;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:19:53;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:22:29;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:25:08;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:27:42;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:30:14;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:32:51;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:35:20;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:37:50;15.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:40:20;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:42:50;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:45:22;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:47:56;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:50:32;15.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:53:08;15.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:55:41;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T02:58:15;15.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:00:46;15.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:03:21;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:05:50;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:08:18;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:10:47;15.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:13:15;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:15:43;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:18:12;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:20:41;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:23:09;15.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:25:37;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:28:06;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:30:34;15.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:33:06;15.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:35:37;15.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:38:07;15.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:40:35;15.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:43:03;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:45:32;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:48:00;15.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:50:28;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:52:56;15.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:55:25;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T03:57:53;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:00:21;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:02:50;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:05:18;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:07:46;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:10:14;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:12:44;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:15:12;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:17:40;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:20:09;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:22:37;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:25:06;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:27:34;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:30:04;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:32:35;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:35:04;15.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:37:32;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:40:01;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:42:29;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:44:57;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:47:27;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:49:55;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:52:23;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:54:52;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:57:20;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T04:59:48;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:02:17;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:04:46;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:07:15;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:09:44;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:12:13;15.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:14:42;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:17:12;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:19:42;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:22:13;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:24:42;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:27:12;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:29:42;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:32:14;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:34:44;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:37:17;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:39:48;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:42:18;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:44:47;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:47:16;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:49:46;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:52:20;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:54:50;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:57:19;16.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T05:59:48;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:02:18;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:04:51;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:07:22;16.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:09:52;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:12:21;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:14:50;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:17:20;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:19:49;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:22:21;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:24:51;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:27:21;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:29:50;16.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:32:20;16.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:34:49;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:37:22;16.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:39:52;16.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:42:21;16.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:44:50;16.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:47:19;16.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:49:49;16.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:52:22;16.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:54:52;16.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:57:23;16.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T06:59:53;16.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:02:24;16.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:04:53;16.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:07:23;16.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:09:51;16.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:12:20;16.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:14:49;16.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:17:17;16.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:19:45;16.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:22:14;16.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:24:43;16.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:27:12;16.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:29:40;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:32:08;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:34:36;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:37:04;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:39:33;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:42:04;16.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:44:33;16.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:47:02;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:49:30;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:51:58;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:54:26;16.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:56:54;16.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T07:59:24;16.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:01:54;17.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:04:22;17.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:06:51;17.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:09:37;17.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:12:05;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:14:34;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:17:02;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:19:31;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:21:59;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:24:28;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:26:56;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:29:24;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:31:53;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:34:27;17.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:36:55;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:39:23;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:42:02;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:44:40;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:47:14;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:49:47;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:52:28;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:54:57;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:57:25;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T08:59:55;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:02:36;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:05:25;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:08:02;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:10:39;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:13:21;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:16:06;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:18:39;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:21:16;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:23:49;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:26:35;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:29:13;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:31:44;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:34:15;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:36:44;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:39:13;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:41:46;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:44:18;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:47:01;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:49:34;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:52:05;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:54:41;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:57:12;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T09:59:42;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:02:18;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:04:59;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:07:33;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:10:04;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:12:34;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:15:34;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:18:29;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:21:09;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:23:38;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:26:24;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:28:57;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:31:29;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:34:00;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:36:50;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:39:36;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:42:06;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:44:37;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:47:14;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:49:44;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:52:26;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:55:03;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T10:57:34;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:00:08;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:02:43;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:05:16;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:07:52;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:10:27;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:13:02;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:15:35;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:18:07;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:20:47;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:23:23;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:25:56;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:28:28;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:31:00;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:33:39;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:36:09;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:38:43;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:41:16;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:43:50;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:46:20;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:49:05;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:51:39;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:54:34;18.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T11:57:33;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:00:21;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:02:58;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:05:33;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:08:11;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:10:46;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:13:46;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:16:43;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:19:22;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:21:56;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:24:37;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:27:33;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:30:06;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:33:05;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:35:43;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:38:19;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:40:49;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:43:45;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:46:44;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:49:38;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:52:16;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:54:47;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T12:57:36;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:00:19;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:02:53;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:05:26;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:07:56;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:10:28;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:13:04;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:15:35;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:18:03;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:20:31;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:23:00;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:25:28;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:28:05;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:30:35;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:33:18;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:35:54;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:38:29;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:41:02;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:43:51;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:46:25;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:49:10;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:51:42;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:54:34;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:57:03;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T13:59:36;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:02:13;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:04:42;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:07:34;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:10:25;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:12:54;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:15:25;18.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:17:58;18.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:20:32;18.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:23:33;18.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:26:07;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:28:37;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:31:12;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:33:47;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:36:18;18.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:38:48;18.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:41:21;19.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:44:18;19.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:46:51;19.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:49:26;19.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:52:25;18.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:54:55;18.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:57:27;18.90;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T14:59:56;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:02:26;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:04:56;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:07:24;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:09:52;18.80;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:12:23;18.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:14:52;18.70;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:17:23;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:19:52;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:22:21;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:24:49;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:27:19;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:29:48;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:32:16;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:34:44;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:37:16;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:39:49;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:42:20;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:44:48;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:47:22;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:49:51;18.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:52:19;18.30;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:54:48;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:57:19;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T15:59:48;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:02:18;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:04:47;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:07:16;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:09:45;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:12:17;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:14:45;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:17:14;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:19:43;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-10-17T16:22:18;18.00;99.90