sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:00:00;4;4;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:02:26;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:04:51;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:07:16;4;4;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:09:42;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:12:07;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:14:33;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:16:58;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:19:24;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:21:49;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:24:15;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:26:41;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:29:06;8;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:31:32;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:33:57;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:36:22;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:38:51;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:41:13;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:43:38;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:46:04;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:48:29;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:50:55;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:53:20;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:55:45;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T00:58:11;8;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:00:36;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:03:02;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:05:27;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:07:52;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:10:18;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:12:46;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:15:09;4;4;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:17:34;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:20:00;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:22:25;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:24:51;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:27:16;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:29:41;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:32:07;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:34:32;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:36:57;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:39:23;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:41:49;3;3;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:44:14;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:46:42;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:49:05;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:51:32;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:53:56;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:56:21;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T01:58:46;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:01:11;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:03:38;8;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:06:03;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:08:28;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:10:53;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:13:18;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:15:44;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:18:09;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:20:35;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:23:02;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:25:26;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:27:51;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:30:16;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:32:43;10;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:37:32;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:39:58;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:42:23;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:44:48;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:47:14;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:49:39;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:52:04;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:54:30;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:56:55;11;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T02:59:21;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:01:46;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:04:12;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:06:37;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:09:03;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:11:28;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:13:53;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:16:19;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:18:44;10;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:21:09;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:23:34;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:26:03;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:28:25;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:30:51;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:33:16;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:35:42;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:38:07;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:40:33;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:42:58;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:45:24;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:47:49;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:50:15;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:52:40;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:55:06;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:57:31;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T03:59:57;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:02:22;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:04:48;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:07:14;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:09:39;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:12:05;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:14:30;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:16:55;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:19:21;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:21:46;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:24:12;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:26:37;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:29:08;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:31:28;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:33:53;9;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:36:19;9;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:38:44;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:41:09;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:43:35;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:46:01;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:48:26;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:50:52;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:53:17;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:55:42;10;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T04:58:08;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:00:33;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:02:59;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:05:25;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:07:50;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:10:20;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:12:41;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:15:07;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:17:33;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:19:58;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:22:24;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:24:49;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:27:14;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:29:40;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:32:05;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:34:31;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:36:56;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:39:22;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:41:48;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:44:13;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:46:38;9;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:49:04;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:51:30;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:53:55;8;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:56:21;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T05:58:46;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:01:12;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:03:37;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:06:03;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:08:28;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:10:54;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:13:19;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:15:45;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:18:11;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:20:36;6;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:23:02;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:25:27;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:27:52;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:30:18;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:32:43;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:35:09;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:37:34;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:40:00;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:42:25;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:44:51;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:47:16;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:49:42;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:52:08;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:54:33;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:56:58;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T06:59:24;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:01:49;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:04:15;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:06:41;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:09:06;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:11:32;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:13:58;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:16:23;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:18:48;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:21:15;11;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:23:40;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:26:05;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:28:31;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:30:57;12;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:33:22;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:35:47;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:38:12;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:40:38;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:43:03;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:45:29;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:47:55;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:50:20;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:52:46;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:55:11;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T07:57:37;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:00:03;9;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:02:28;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:04:53;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:07:19;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:09:44;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:12:10;10;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:14:35;11;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:17:01;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:19:27;12;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:21:52;12;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:24:18;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:26:44;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:29:10;14;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:31:35;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:34:06;13;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:36:25;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:38:51;14;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:41:17;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:43:42;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:46:09;14;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:48:34;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:50:58;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:53:24;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:55:50;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T08:58:15;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:00:41;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:03:06;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:05:32;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:07:57;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:10:22;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:12:48;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:15:14;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:17:40;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:20:05;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:22:30;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:24:56;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:27:22;10;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:29:47;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:32:13;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:34:39;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:37:04;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:39:30;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:41:58;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:44:25;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:46:51;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:49:17;13;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:51:38;12;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:54:05;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:56:30;9;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T09:58:55;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:01:21;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:03:46;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:06:12;10;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:08:37;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:11:05;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:13:31;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:15:53;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:18:20;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:20:44;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:23:11;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:25:36;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:28:02;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:30:31;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:32:53;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:35:22;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:37:43;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:40:12;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:42:34;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:45:00;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:47:33;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:52:19;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:54:52;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T10:59:34;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:02:13;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:04:24;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:06:49;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:14:12;10;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:16:34;9;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:18:57;8;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:21:24;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:23:49;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:28:40;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:31:06;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:33:34;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:35:58;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:38:25;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:40:48;9;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:43:18;8;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:45:43;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:48:08;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:50:30;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:52:56;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:55:25;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T11:57:48;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:00:12;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:02:46;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:05:05;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:07:31;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:09:54;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:12:20;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:14:45;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:17:12;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:19:37;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:22:02;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:24:29;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:26:54;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:29:21;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:31:45;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:34:10;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:36:35;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:39:00;11;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:41:27;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:43:53;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:46:20;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:48:42;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:51:10;12;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:53:34;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:55:58;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T12:58:28;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:08:10;9;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:10:35;5;5;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:15:25;6;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:17:48;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:22:39;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:29:56;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:39:38;8;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:44:34;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:46:55;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:49:22;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:51:47;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:54:15;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T13:56:37;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:01:28;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:03:54;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:08:44;14;14;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:13:42;16;14;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:16:06;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:18:29;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:20:53;15;14;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:25:45;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:28:09;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:30:34;13;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:33:00;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:35:27;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:37:51;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:40:17;13;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:42:41;12;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:47:31;10;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:49:57;12;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:52:22;9;9;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:54:48;8;8;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:57:13;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T14:59:39;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:02:04;7;7;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:04:30;7;6;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:06:56;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:09:22;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:11:46;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:14:12;10;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:16:37;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:19:03;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:21:29;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:23:53;17;17;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:26:19;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:28:44;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:31:10;13;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:33:35;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:36:01;13;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:38:35;14;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:40:55;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:43:20;14;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:45:43;15;14;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:48:11;14;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:50:34;11;11;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:52:59;15;14;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:55:27;12;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T15:57:50;12;10;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:00:17;15;14;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:02:51;15;15;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:07:32;13;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:09:58;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:12:23;16;16;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:14:49;13;13;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:17:14;14;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:19:41;16;15;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:22:08;15;14;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:24:33;13;12;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:26:57;16;16;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:29:24;16;16;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:31:48;16;16;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:34:14;17;16;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:36:39;21;21;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:39:04;18;16;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:41:29;22;20;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:43:55;23;21;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:46:20;17;17;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:48:46;19;18;
64114;PMS5003;62188;35.640;139.748;2022-11-25T16:51:12;17;17;