sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2023-06-04T00:00:43;99688.87;;;16.02;67.43
62592;BME280;48659;41.622;2.276;2023-06-04T00:03:11;99692.24;;;15.12;69.89
62592;BME280;48659;41.622;2.276;2023-06-04T00:05:38;99692.86;;;17.32;64.11
62592;BME280;48659;41.622;2.276;2023-06-04T00:08:06;99688.25;;;16.91;64.84
62592;BME280;48659;41.622;2.276;2023-06-04T00:10:33;99689.02;;;16.04;65.26
62592;BME280;48659;41.622;2.276;2023-06-04T00:13:01;99686.12;;;16.50;66.09
62592;BME280;48659;41.622;2.276;2023-06-04T00:15:28;99684.81;;;15.22;69.44
62592;BME280;48659;41.622;2.276;2023-06-04T00:17:55;99686.21;;;15.86;66.12
62592;BME280;48659;41.622;2.276;2023-06-04T00:20:23;99686.67;;;16.55;64.94
62592;BME280;48659;41.622;2.276;2023-06-04T00:22:54;99687.97;;;16.97;61.95
62592;BME280;48659;41.622;2.276;2023-06-04T00:25:23;99691.79;;;17.28;62.35
62592;BME280;48659;41.622;2.276;2023-06-04T00:27:52;99690.63;;;16.16;65.27
62592;BME280;48659;41.622;2.276;2023-06-04T00:30:20;99686.12;;;18.54;59.55
62592;BME280;48659;41.622;2.276;2023-06-04T00:32:48;99692.51;;;18.18;60.53
62592;BME280;48659;41.622;2.276;2023-06-04T00:35:16;99683.38;;;18.42;60.07
62592;BME280;48659;41.622;2.276;2023-06-04T00:37:44;99684.70;;;19.23;57.67
62592;BME280;48659;41.622;2.276;2023-06-04T00:40:13;99686.03;;;18.28;58.34
62592;BME280;48659;41.622;2.276;2023-06-04T00:42:40;99692.49;;;17.49;62.44
62592;BME280;48659;41.622;2.276;2023-06-04T00:45:09;99689.50;;;15.54;67.37
62592;BME280;48659;41.622;2.276;2023-06-04T00:47:36;99694.44;;;14.62;73.08
62592;BME280;48659;41.622;2.276;2023-06-04T00:50:05;99697.66;;;14.65;77.12
62592;BME280;48659;41.622;2.276;2023-06-04T00:52:33;99701.48;;;14.51;75.44
62592;BME280;48659;41.622;2.276;2023-06-04T00:55:00;99704.91;;;14.25;75.76
62592;BME280;48659;41.622;2.276;2023-06-04T00:57:28;99709.68;;;13.92;76.62
62592;BME280;48659;41.622;2.276;2023-06-04T00:59:56;99708.70;;;13.78;79.06
62592;BME280;48659;41.622;2.276;2023-06-04T01:02:23;99707.54;;;14.88;74.60
62592;BME280;48659;41.622;2.276;2023-06-04T01:04:59;99707.52;;;15.34;70.90
62592;BME280;48659;41.622;2.276;2023-06-04T01:07:30;99700.93;;;16.76;65.57
62592;BME280;48659;41.622;2.276;2023-06-04T01:09:57;99699.95;;;15.56;66.52
62592;BME280;48659;41.622;2.276;2023-06-04T01:12:25;99701.48;;;14.71;71.18
62592;BME280;48659;41.622;2.276;2023-06-04T01:14:53;99699.30;;;14.42;72.05
62592;BME280;48659;41.622;2.276;2023-06-04T01:17:25;99693.65;;;14.18;74.65
62592;BME280;48659;41.622;2.276;2023-06-04T01:20:12;99684.29;;;15.70;69.36
62592;BME280;48659;41.622;2.276;2023-06-04T01:22:48;99679.94;;;15.89;66.23
62592;BME280;48659;41.622;2.276;2023-06-04T01:25:22;99678.77;;;15.88;68.50
62592;BME280;48659;41.622;2.276;2023-06-04T01:27:53;99673.39;;;14.26;71.59
62592;BME280;48659;41.622;2.276;2023-06-04T01:30:24;99670.21;;;15.58;69.63
62592;BME280;48659;41.622;2.276;2023-06-04T01:32:54;99670.03;;;16.44;64.93
62592;BME280;48659;41.622;2.276;2023-06-04T01:35:22;99674.19;;;15.52;69.32
62592;BME280;48659;41.622;2.276;2023-06-04T01:37:50;99679.95;;;14.80;70.00
62592;BME280;48659;41.622;2.276;2023-06-04T01:40:19;99678.66;;;14.77;72.45
62592;BME280;48659;41.622;2.276;2023-06-04T01:42:47;99676.50;;;14.55;74.41
62592;BME280;48659;41.622;2.276;2023-06-04T01:45:15;99676.94;;;14.86;74.42
62592;BME280;48659;41.622;2.276;2023-06-04T01:47:43;99679.76;;;14.23;75.57
62592;BME280;48659;41.622;2.276;2023-06-04T01:50:10;99675.98;;;14.85;74.43
62592;BME280;48659;41.622;2.276;2023-06-04T01:52:37;99674.85;;;14.52;73.61
62592;BME280;48659;41.622;2.276;2023-06-04T01:55:06;99671.62;;;15.46;71.24
62592;BME280;48659;41.622;2.276;2023-06-04T01:57:35;99666.51;;;15.82;70.27
62592;BME280;48659;41.622;2.276;2023-06-04T02:00:10;99660.69;;;15.79;67.73
62592;BME280;48659;41.622;2.276;2023-06-04T02:02:38;99658.59;;;14.01;73.30
62592;BME280;48659;41.622;2.276;2023-06-04T02:05:07;99652.82;;;15.75;68.02
62592;BME280;48659;41.622;2.276;2023-06-04T02:07:35;99654.98;;;15.44;70.07
62592;BME280;48659;41.622;2.276;2023-06-04T02:10:02;99652.43;;;15.05;70.12
62592;BME280;48659;41.622;2.276;2023-06-04T02:12:29;99652.51;;;13.72;73.71
62592;BME280;48659;41.622;2.276;2023-06-04T02:14:56;99647.20;;;16.26;65.44
62592;BME280;48659;41.622;2.276;2023-06-04T02:17:24;99643.18;;;16.24;64.72
62592;BME280;48659;41.622;2.276;2023-06-04T02:19:52;99642.36;;;16.53;61.19
62592;BME280;48659;41.622;2.276;2023-06-04T02:22:19;99633.77;;;16.96;61.27
62592;BME280;48659;41.622;2.276;2023-06-04T02:24:48;99633.12;;;15.14;67.84
62592;BME280;48659;41.622;2.276;2023-06-04T02:27:15;99629.83;;;15.34;67.06
62592;BME280;48659;41.622;2.276;2023-06-04T02:29:42;99629.34;;;15.45;66.65
62592;BME280;48659;41.622;2.276;2023-06-04T02:32:10;99625.30;;;15.58;65.75
62592;BME280;48659;41.622;2.276;2023-06-04T02:34:37;99625.53;;;15.43;66.23
62592;BME280;48659;41.622;2.276;2023-06-04T02:37:05;99619.18;;;15.46;66.14
62592;BME280;48659;41.622;2.276;2023-06-04T02:39:32;99620.86;;;14.77;69.59
62592;BME280;48659;41.622;2.276;2023-06-04T02:42:00;99616.41;;;15.77;67.97
62592;BME280;48659;41.622;2.276;2023-06-04T02:44:27;99615.36;;;15.26;66.31
62592;BME280;48659;41.622;2.276;2023-06-04T02:46:55;99616.34;;;14.31;70.16
62592;BME280;48659;41.622;2.276;2023-06-04T02:49:23;99616.14;;;14.22;71.82
62592;BME280;48659;41.622;2.276;2023-06-04T02:52:01;99613.85;;;14.75;70.63
62592;BME280;48659;41.622;2.276;2023-06-04T02:54:28;99614.49;;;14.37;70.32
62592;BME280;48659;41.622;2.276;2023-06-04T02:56:58;99614.16;;;14.42;68.13
62592;BME280;48659;41.622;2.276;2023-06-04T02:59:26;99614.46;;;15.84;65.64
62592;BME280;48659;41.622;2.276;2023-06-04T03:01:54;99620.76;;;16.63;61.87
62592;BME280;48659;41.622;2.276;2023-06-04T03:04:22;99619.64;;;15.94;63.16
62592;BME280;48659;41.622;2.276;2023-06-04T03:06:50;99623.39;;;16.32;62.01
62592;BME280;48659;41.622;2.276;2023-06-04T03:09:17;99624.23;;;16.71;60.89
62592;BME280;48659;41.622;2.276;2023-06-04T03:11:44;99628.43;;;14.91;66.71
62592;BME280;48659;41.622;2.276;2023-06-04T03:14:12;99628.07;;;15.78;64.34
62592;BME280;48659;41.622;2.276;2023-06-04T03:16:39;99633.50;;;16.41;63.05
62592;BME280;48659;41.622;2.276;2023-06-04T03:19:06;99639.48;;;16.93;61.05
62592;BME280;48659;41.622;2.276;2023-06-04T03:21:33;99643.90;;;16.36;61.71
62592;BME280;48659;41.622;2.276;2023-06-04T03:24:01;99649.51;;;14.59;68.44
62592;BME280;48659;41.622;2.276;2023-06-04T03:26:29;99651.28;;;14.86;69.16
62592;BME280;48659;41.622;2.276;2023-06-04T03:28:56;99651.20;;;14.19;67.89
62592;BME280;48659;41.622;2.276;2023-06-04T03:31:23;99648.24;;;15.57;65.09
62592;BME280;48659;41.622;2.276;2023-06-04T03:33:51;99650.90;;;14.34;68.94
62592;BME280;48659;41.622;2.276;2023-06-04T03:36:19;99651.39;;;14.57;68.62
62592;BME280;48659;41.622;2.276;2023-06-04T03:38:46;99650.18;;;15.32;66.13
62592;BME280;48659;41.622;2.276;2023-06-04T03:41:13;99650.63;;;15.23;66.90
62592;BME280;48659;41.622;2.276;2023-06-04T03:43:41;99649.37;;;14.76;67.64
62592;BME280;48659;41.622;2.276;2023-06-04T03:46:08;99637.91;;;15.87;64.12
62592;BME280;48659;41.622;2.276;2023-06-04T03:48:36;99639.75;;;15.64;64.84
62592;BME280;48659;41.622;2.276;2023-06-04T03:51:03;99635.97;;;16.04;62.97
62592;BME280;48659;41.622;2.276;2023-06-04T03:53:31;99638.44;;;17.20;60.13
62592;BME280;48659;41.622;2.276;2023-06-04T03:55:58;99643.91;;;16.62;59.70
62592;BME280;48659;41.622;2.276;2023-06-04T03:58:26;99646.91;;;17.54;58.83
62592;BME280;48659;41.622;2.276;2023-06-04T04:00:53;99651.74;;;14.91;65.13
62592;BME280;48659;41.622;2.276;2023-06-04T04:03:20;99651.68;;;14.29;69.12
62592;BME280;48659;41.622;2.276;2023-06-04T04:05:47;99650.91;;;14.65;67.65
62592;BME280;48659;41.622;2.276;2023-06-04T04:08:14;99644.02;;;14.67;66.02
62592;BME280;48659;41.622;2.276;2023-06-04T04:10:41;99645.03;;;16.13;63.05
62592;BME280;48659;41.622;2.276;2023-06-04T04:13:09;99648.62;;;15.41;64.83
62592;BME280;48659;41.622;2.276;2023-06-04T04:15:36;99647.01;;;15.87;64.45
62592;BME280;48659;41.622;2.276;2023-06-04T04:18:03;99648.23;;;15.30;63.74
62592;BME280;48659;41.622;2.276;2023-06-04T04:20:31;99647.86;;;16.46;62.17
62592;BME280;48659;41.622;2.276;2023-06-04T04:22:58;99647.93;;;16.31;61.17
62592;BME280;48659;41.622;2.276;2023-06-04T04:25:25;99650.44;;;15.40;63.65
62592;BME280;48659;41.622;2.276;2023-06-04T04:27:54;99654.49;;;15.04;65.20
62592;BME280;48659;41.622;2.276;2023-06-04T04:30:21;99649.72;;;15.59;63.91
62592;BME280;48659;41.622;2.276;2023-06-04T04:32:49;99644.46;;;15.99;62.13
62592;BME280;48659;41.622;2.276;2023-06-04T04:35:17;99647.37;;;14.52;67.07
62592;BME280;48659;41.622;2.276;2023-06-04T04:37:45;99640.62;;;16.15;62.88
62592;BME280;48659;41.622;2.276;2023-06-04T04:40:12;99641.89;;;16.56;60.69
62592;BME280;48659;41.622;2.276;2023-06-04T04:42:40;99643.03;;;15.63;62.33
62592;BME280;48659;41.622;2.276;2023-06-04T04:45:08;99644.38;;;15.85;61.39
62592;BME280;48659;41.622;2.276;2023-06-04T04:47:36;99646.00;;;16.73;60.78
62592;BME280;48659;41.622;2.276;2023-06-04T04:50:04;99645.47;;;15.16;63.50
62592;BME280;48659;41.622;2.276;2023-06-04T04:52:32;99643.67;;;14.27;66.86
62592;BME280;48659;41.622;2.276;2023-06-04T04:54:59;99644.09;;;15.35;64.21
62592;BME280;48659;41.622;2.276;2023-06-04T04:57:27;99647.91;;;16.41;60.64
62592;BME280;48659;41.622;2.276;2023-06-04T04:59:54;99648.97;;;15.94;60.75
62592;BME280;48659;41.622;2.276;2023-06-04T05:02:22;99653.84;;;16.98;60.34
62592;BME280;48659;41.622;2.276;2023-06-04T05:04:51;99661.04;;;17.72;58.81
62592;BME280;48659;41.622;2.276;2023-06-04T05:07:17;99660.97;;;18.17;55.93
62592;BME280;48659;41.622;2.276;2023-06-04T05:09:44;99665.64;;;18.63;54.20
62592;BME280;48659;41.622;2.276;2023-06-04T05:12:12;99668.95;;;19.15;53.30
62592;BME280;48659;41.622;2.276;2023-06-04T05:14:39;99665.89;;;18.88;53.51
62592;BME280;48659;41.622;2.276;2023-06-04T05:17:07;99664.75;;;19.55;53.16
62592;BME280;48659;41.622;2.276;2023-06-04T05:19:34;99659.16;;;20.19;50.81
62592;BME280;48659;41.622;2.276;2023-06-04T05:22:01;99661.56;;;18.05;53.81
62592;BME280;48659;41.622;2.276;2023-06-04T05:24:30;99660.54;;;18.94;53.14
62592;BME280;48659;41.622;2.276;2023-06-04T05:26:58;99661.75;;;17.93;53.88
62592;BME280;48659;41.622;2.276;2023-06-04T05:29:25;99667.89;;;17.45;56.03
62592;BME280;48659;41.622;2.276;2023-06-04T05:31:53;99665.79;;;18.00;55.27
62592;BME280;48659;41.622;2.276;2023-06-04T05:34:20;99667.12;;;17.95;56.25
62592;BME280;48659;41.622;2.276;2023-06-04T05:36:47;99673.41;;;18.15;54.86
62592;BME280;48659;41.622;2.276;2023-06-04T05:39:15;99674.89;;;17.45;56.16
62592;BME280;48659;41.622;2.276;2023-06-04T05:41:42;99670.19;;;16.58;58.04
62592;BME280;48659;41.622;2.276;2023-06-04T05:44:09;99669.11;;;16.70;57.10
62592;BME280;48659;41.622;2.276;2023-06-04T05:46:36;99667.70;;;17.87;55.18
62592;BME280;48659;41.622;2.276;2023-06-04T05:49:04;99666.01;;;17.85;54.06
62592;BME280;48659;41.622;2.276;2023-06-04T05:51:31;99659.63;;;18.32;53.31
62592;BME280;48659;41.622;2.276;2023-06-04T05:53:59;99661.09;;;18.03;52.50
62592;BME280;48659;41.622;2.276;2023-06-04T05:56:27;99666.54;;;17.52;53.68
62592;BME280;48659;41.622;2.276;2023-06-04T05:58:54;99670.61;;;17.38;53.83
62592;BME280;48659;41.622;2.276;2023-06-04T06:01:22;99673.57;;;17.79;53.02
62592;BME280;48659;41.622;2.276;2023-06-04T06:03:50;99677.36;;;17.73;53.72
62592;BME280;48659;41.622;2.276;2023-06-04T06:06:18;99673.27;;;18.02;52.99
62592;BME280;48659;41.622;2.276;2023-06-04T06:08:45;99675.37;;;17.98;53.46
62592;BME280;48659;41.622;2.276;2023-06-04T06:11:12;99669.02;;;18.29;53.47
62592;BME280;48659;41.622;2.276;2023-06-04T06:13:39;99673.20;;;19.56;50.69
62592;BME280;48659;41.622;2.276;2023-06-04T06:16:06;99673.20;;;19.17;49.48
62592;BME280;48659;41.622;2.276;2023-06-04T06:18:33;99674.76;;;18.23;52.81
62592;BME280;48659;41.622;2.276;2023-06-04T06:21:01;99679.46;;;17.35;53.76
62592;BME280;48659;41.622;2.276;2023-06-04T06:23:28;99670.96;;;18.67;52.87
62592;BME280;48659;41.622;2.276;2023-06-04T06:25:59;99677.10;;;17.37;53.57
62592;BME280;48659;41.622;2.276;2023-06-04T06:28:26;99674.93;;;17.92;53.99
62592;BME280;48659;41.622;2.276;2023-06-04T06:30:54;99674.65;;;17.76;54.20
62592;BME280;48659;41.622;2.276;2023-06-04T06:33:21;99682.51;;;16.89;56.51
62592;BME280;48659;41.622;2.276;2023-06-04T06:35:48;99684.04;;;17.95;54.25
62592;BME280;48659;41.622;2.276;2023-06-04T06:38:16;99683.48;;;19.59;49.80
62592;BME280;48659;41.622;2.276;2023-06-04T06:40:44;99685.49;;;18.36;51.51
62592;BME280;48659;41.622;2.276;2023-06-04T06:43:12;99691.32;;;17.78;52.70
62592;BME280;48659;41.622;2.276;2023-06-04T06:45:39;99685.00;;;18.37;51.66
62592;BME280;48659;41.622;2.276;2023-06-04T06:48:07;99682.52;;;19.03;50.97
62592;BME280;48659;41.622;2.276;2023-06-04T06:50:39;99681.68;;;18.52;52.51
62592;BME280;48659;41.622;2.276;2023-06-04T06:53:06;99690.13;;;17.15;55.84
62592;BME280;48659;41.622;2.276;2023-06-04T06:55:33;99691.69;;;16.73;58.46
62592;BME280;48659;41.622;2.276;2023-06-04T06:58:00;99687.08;;;17.07;57.50
62592;BME280;48659;41.622;2.276;2023-06-04T07:00:28;99686.82;;;16.97;59.05
62592;BME280;48659;41.622;2.276;2023-06-04T07:02:56;99681.50;;;16.62;59.38
62592;BME280;48659;41.622;2.276;2023-06-04T07:05:23;99689.11;;;16.95;60.94
62592;BME280;48659;41.622;2.276;2023-06-04T07:07:50;99688.30;;;16.28;65.14
62592;BME280;48659;41.622;2.276;2023-06-04T07:10:18;99692.69;;;16.98;63.38
62592;BME280;48659;41.622;2.276;2023-06-04T07:12:45;99693.08;;;17.71;60.95
62592;BME280;48659;41.622;2.276;2023-06-04T07:15:12;99697.40;;;18.19;58.79
62592;BME280;48659;41.622;2.276;2023-06-04T07:17:40;99697.35;;;17.93;58.98
62592;BME280;48659;41.622;2.276;2023-06-04T07:20:08;99699.87;;;17.52;59.19
62592;BME280;48659;41.622;2.276;2023-06-04T07:22:35;99700.12;;;19.10;56.18
62592;BME280;48659;41.622;2.276;2023-06-04T07:25:03;99702.79;;;18.91;55.26
62592;BME280;48659;41.622;2.276;2023-06-04T07:27:31;99702.59;;;18.69;56.53
62592;BME280;48659;41.622;2.276;2023-06-04T07:29:58;99706.46;;;19.75;52.75
62592;BME280;48659;41.622;2.276;2023-06-04T07:32:25;99702.00;;;20.81;50.29
62592;BME280;48659;41.622;2.276;2023-06-04T07:34:53;99701.75;;;19.87;51.68
62592;BME280;48659;41.622;2.276;2023-06-04T07:37:21;99697.01;;;21.44;49.59
62592;BME280;48659;41.622;2.276;2023-06-04T07:39:49;99700.76;;;19.02;53.80
62592;BME280;48659;41.622;2.276;2023-06-04T07:42:16;99698.81;;;19.30;53.37
62592;BME280;48659;41.622;2.276;2023-06-04T07:44:44;99701.10;;;19.70;52.30
62592;BME280;48659;41.622;2.276;2023-06-04T07:47:11;99702.40;;;20.38;51.12
62592;BME280;48659;41.622;2.276;2023-06-04T07:49:39;99708.29;;;19.09;53.37
62592;BME280;48659;41.622;2.276;2023-06-04T07:52:06;99703.56;;;21.10;49.26
62592;BME280;48659;41.622;2.276;2023-06-04T07:54:34;99701.12;;;21.54;49.67
62592;BME280;48659;41.622;2.276;2023-06-04T07:57:02;99708.61;;;21.48;48.19
62592;BME280;48659;41.622;2.276;2023-06-04T07:59:29;99706.70;;;20.20;51.17
62592;BME280;48659;41.622;2.276;2023-06-04T08:01:57;99709.93;;;18.12;55.13
62592;BME280;48659;41.622;2.276;2023-06-04T08:04:24;99701.25;;;21.08;50.53
62592;BME280;48659;41.622;2.276;2023-06-04T08:06:58;99698.94;;;21.09;48.38
62592;BME280;48659;41.622;2.276;2023-06-04T08:09:25;99696.20;;;21.94;46.26
62592;BME280;48659;41.622;2.276;2023-06-04T08:11:53;99700.24;;;19.38;50.60
62592;BME280;48659;41.622;2.276;2023-06-04T08:14:21;99703.36;;;21.96;47.47
62592;BME280;48659;41.622;2.276;2023-06-04T08:16:48;99706.16;;;19.99;50.89
62592;BME280;48659;41.622;2.276;2023-06-04T08:19:15;99703.47;;;21.48;48.02
62592;BME280;48659;41.622;2.276;2023-06-04T08:21:42;99700.07;;;20.53;50.36
62592;BME280;48659;41.622;2.276;2023-06-04T08:24:10;99695.11;;;20.88;48.02
62592;BME280;48659;41.622;2.276;2023-06-04T08:26:37;99692.83;;;22.60;45.07
62592;BME280;48659;41.622;2.276;2023-06-04T08:29:09;99688.49;;;23.27;43.10
62592;BME280;48659;41.622;2.276;2023-06-04T08:31:37;99683.15;;;23.60;41.82
62592;BME280;48659;41.622;2.276;2023-06-04T08:34:05;99684.62;;;23.91;41.18
62592;BME280;48659;41.622;2.276;2023-06-04T08:36:32;99680.62;;;22.28;44.22
62592;BME280;48659;41.622;2.276;2023-06-04T08:39:00;99682.16;;;22.72;43.11
62592;BME280;48659;41.622;2.276;2023-06-04T08:41:29;99687.48;;;21.52;45.22
62592;BME280;48659;41.622;2.276;2023-06-04T08:44:01;99682.93;;;22.64;42.78
62592;BME280;48659;41.622;2.276;2023-06-04T08:46:32;99686.01;;;22.78;42.61
62592;BME280;48659;41.622;2.276;2023-06-04T08:49:01;99691.26;;;21.06;44.31
62592;BME280;48659;41.622;2.276;2023-06-04T08:51:28;99687.82;;;21.03;44.62
62592;BME280;48659;41.622;2.276;2023-06-04T08:53:55;99689.29;;;21.80;43.16
62592;BME280;48659;41.622;2.276;2023-06-04T08:56:24;99691.37;;;21.52;44.31
62592;BME280;48659;41.622;2.276;2023-06-04T08:59:02;99683.80;;;22.46;40.65
62592;BME280;48659;41.622;2.276;2023-06-04T09:01:30;99688.81;;;21.05;43.52
62592;BME280;48659;41.622;2.276;2023-06-04T09:04:00;99682.86;;;23.19;39.20
62592;BME280;48659;41.622;2.276;2023-06-04T09:06:28;99681.59;;;23.18;38.17
62592;BME280;48659;41.622;2.276;2023-06-04T09:08:57;99681.03;;;24.32;36.34
62592;BME280;48659;41.622;2.276;2023-06-04T09:11:27;99682.32;;;24.23;35.98
62592;BME280;48659;41.622;2.276;2023-06-04T09:13:59;99679.79;;;24.98;35.05
62592;BME280;48659;41.622;2.276;2023-06-04T09:16:28;99679.98;;;22.42;38.55
62592;BME280;48659;41.622;2.276;2023-06-04T09:18:55;99675.48;;;22.67;37.16
62592;BME280;48659;41.622;2.276;2023-06-04T09:21:22;99681.01;;;22.29;42.56
62592;BME280;48659;41.622;2.276;2023-06-04T09:23:49;99679.22;;;23.75;40.61
62592;BME280;48659;41.622;2.276;2023-06-04T09:26:16;99681.27;;;22.58;43.08
62592;BME280;48659;41.622;2.276;2023-06-04T09:28:45;99687.98;;;22.28;44.26
62592;BME280;48659;41.622;2.276;2023-06-04T09:31:14;99691.31;;;21.93;44.89
62592;BME280;48659;41.622;2.276;2023-06-04T09:33:43;99690.25;;;21.95;44.23
62592;BME280;48659;41.622;2.276;2023-06-04T09:36:10;99681.27;;;23.63;41.34
62592;BME280;48659;41.622;2.276;2023-06-04T09:38:38;99681.33;;;22.68;44.24
62592;BME280;48659;41.622;2.276;2023-06-04T09:41:12;99681.44;;;22.84;43.02
62592;BME280;48659;41.622;2.276;2023-06-04T09:43:40;99681.80;;;22.60;43.75
62592;BME280;48659;41.622;2.276;2023-06-04T09:46:09;99691.79;;;20.87;47.13
62592;BME280;48659;41.622;2.276;2023-06-04T09:48:36;99680.75;;;23.08;44.76
62592;BME280;48659;41.622;2.276;2023-06-04T09:51:08;99683.63;;;23.28;42.92
62592;BME280;48659;41.622;2.276;2023-06-04T09:53:36;99677.57;;;22.64;43.01
62592;BME280;48659;41.622;2.276;2023-06-04T09:56:05;99677.88;;;22.31;43.61
62592;BME280;48659;41.622;2.276;2023-06-04T09:58:32;99685.93;;;21.97;44.07
62592;BME280;48659;41.622;2.276;2023-06-04T10:01:01;99678.61;;;22.05;42.88
62592;BME280;48659;41.622;2.276;2023-06-04T10:03:31;99673.03;;;23.50;41.60
62592;BME280;48659;41.622;2.276;2023-06-04T10:06:02;99672.27;;;24.46;39.31
62592;BME280;48659;41.622;2.276;2023-06-04T10:08:31;99676.31;;;22.26;44.22
62592;BME280;48659;41.622;2.276;2023-06-04T10:11:02;99669.29;;;24.20;41.40
62592;BME280;48659;41.622;2.276;2023-06-04T10:13:35;99672.83;;;24.37;40.80
62592;BME280;48659;41.622;2.276;2023-06-04T10:16:06;99675.03;;;23.30;43.11
62592;BME280;48659;41.622;2.276;2023-06-04T10:18:34;99672.63;;;24.65;41.79
62592;BME280;48659;41.622;2.276;2023-06-04T10:21:02;99671.34;;;21.86;44.48
62592;BME280;48659;41.622;2.276;2023-06-04T10:23:30;99667.35;;;23.82;42.32
62592;BME280;48659;41.622;2.276;2023-06-04T10:25:59;99674.00;;;22.93;43.39
62592;BME280;48659;41.622;2.276;2023-06-04T10:28:27;99671.71;;;23.50;42.80
62592;BME280;48659;41.622;2.276;2023-06-04T10:30:54;99675.03;;;23.67;42.57
62592;BME280;48659;41.622;2.276;2023-06-04T10:33:22;99675.47;;;23.45;43.19
62592;BME280;48659;41.622;2.276;2023-06-04T10:35:54;99678.57;;;22.81;45.04
62592;BME280;48659;41.622;2.276;2023-06-04T10:38:22;99670.79;;;24.37;42.73
62592;BME280;48659;41.622;2.276;2023-06-04T10:40:50;99667.42;;;23.10;44.25
62592;BME280;48659;41.622;2.276;2023-06-04T10:43:18;99669.79;;;22.43;45.31
62592;BME280;48659;41.622;2.276;2023-06-04T10:45:46;99670.19;;;24.10;43.48
62592;BME280;48659;41.622;2.276;2023-06-04T10:48:13;99670.55;;;23.61;44.10
62592;BME280;48659;41.622;2.276;2023-06-04T10:50:49;99667.26;;;26.04;39.91
62592;BME280;48659;41.622;2.276;2023-06-04T10:53:18;99670.16;;;23.46;44.25
62592;BME280;48659;41.622;2.276;2023-06-04T10:55:46;99666.64;;;24.81;42.43
62592;BME280;48659;41.622;2.276;2023-06-04T10:58:14;99677.77;;;23.43;44.71
62592;BME280;48659;41.622;2.276;2023-06-04T11:00:43;99681.37;;;23.73;45.00
62592;BME280;48659;41.622;2.276;2023-06-04T11:03:12;99673.40;;;23.84;43.34
62592;BME280;48659;41.622;2.276;2023-06-04T11:05:40;99670.31;;;22.97;45.02
62592;BME280;48659;41.622;2.276;2023-06-04T11:08:09;99664.48;;;23.90;43.87
62592;BME280;48659;41.622;2.276;2023-06-04T11:10:38;99659.71;;;25.05;41.47
62592;BME280;48659;41.622;2.276;2023-06-04T11:13:06;99661.04;;;25.55;40.24
62592;BME280;48659;41.622;2.276;2023-06-04T11:15:42;99657.89;;;25.54;40.47
62592;BME280;48659;41.622;2.276;2023-06-04T11:18:14;99663.02;;;22.70;45.35
62592;BME280;48659;41.622;2.276;2023-06-04T11:20:43;99662.99;;;23.05;45.44
62592;BME280;48659;41.622;2.276;2023-06-04T11:23:12;99664.19;;;23.06;44.46
62592;BME280;48659;41.622;2.276;2023-06-04T11:25:39;99664.92;;;23.99;43.66
62592;BME280;48659;41.622;2.276;2023-06-04T11:28:07;99668.34;;;24.62;42.25
62592;BME280;48659;41.622;2.276;2023-06-04T11:30:35;99668.96;;;23.84;43.24
62592;BME280;48659;41.622;2.276;2023-06-04T11:33:04;99668.62;;;23.22;43.11
62592;BME280;48659;41.622;2.276;2023-06-04T11:35:39;99668.57;;;23.68;43.61
62592;BME280;48659;41.622;2.276;2023-06-04T11:38:08;99661.71;;;22.68;45.86
62592;BME280;48659;41.622;2.276;2023-06-04T11:40:36;99654.15;;;22.12;47.21
62592;BME280;48659;41.622;2.276;2023-06-04T11:43:03;99647.63;;;23.45;45.52
62592;BME280;48659;41.622;2.276;2023-06-04T11:45:31;99651.33;;;22.36;47.03
62592;BME280;48659;41.622;2.276;2023-06-04T11:47:58;99653.34;;;23.96;43.61
62592;BME280;48659;41.622;2.276;2023-06-04T11:50:28;99661.85;;;23.85;45.02
62592;BME280;48659;41.622;2.276;2023-06-04T11:52:56;99666.84;;;21.41;49.59
62592;BME280;48659;41.622;2.276;2023-06-04T11:55:23;99665.96;;;21.72;49.53
62592;BME280;48659;41.622;2.276;2023-06-04T11:57:54;99665.59;;;23.87;45.96
62592;BME280;48659;41.622;2.276;2023-06-04T12:00:21;99665.59;;;22.15;50.01
62592;BME280;48659;41.622;2.276;2023-06-04T12:02:51;99661.91;;;22.88;49.17
62592;BME280;48659;41.622;2.276;2023-06-04T12:05:21;99656.69;;;23.05;49.11
62592;BME280;48659;41.622;2.276;2023-06-04T12:07:49;99662.03;;;20.94;55.97
62592;BME280;48659;41.622;2.276;2023-06-04T12:10:17;99663.78;;;21.16;56.55
62592;BME280;48659;41.622;2.276;2023-06-04T12:12:44;99666.08;;;20.82;58.17
62592;BME280;48659;41.622;2.276;2023-06-04T12:15:18;99669.15;;;20.95;57.45
62592;BME280;48659;41.622;2.276;2023-06-04T12:17:50;99672.94;;;21.38;56.94
62592;BME280;48659;41.622;2.276;2023-06-04T12:20:18;99670.85;;;21.13;57.86
62592;BME280;48659;41.622;2.276;2023-06-04T12:22:46;99666.80;;;20.68;59.26
62592;BME280;48659;41.622;2.276;2023-06-04T12:25:24;99661.95;;;19.99;59.12
62592;BME280;48659;41.622;2.276;2023-06-04T12:27:52;99656.33;;;20.92;56.84
62592;BME280;48659;41.622;2.276;2023-06-04T12:30:20;99662.89;;;20.34;58.37
62592;BME280;48659;41.622;2.276;2023-06-04T12:32:48;99674.27;;;20.35;58.23
62592;BME280;48659;41.622;2.276;2023-06-04T12:35:16;99683.70;;;21.12;56.33
62592;BME280;48659;41.622;2.276;2023-06-04T12:37:44;99685.62;;;20.98;55.18
62592;BME280;48659;41.622;2.276;2023-06-04T12:40:11;99691.93;;;21.06;54.10
62592;BME280;48659;41.622;2.276;2023-06-04T12:42:39;99695.81;;;20.37;56.99
62592;BME280;48659;41.622;2.276;2023-06-04T12:45:07;99702.51;;;19.49;58.80
62592;BME280;48659;41.622;2.276;2023-06-04T12:47:35;99705.10;;;19.09;62.51
62592;BME280;48659;41.622;2.276;2023-06-04T12:50:04;99716.45;;;20.53;58.26
62592;BME280;48659;41.622;2.276;2023-06-04T12:52:32;99721.50;;;19.68;60.03
62592;BME280;48659;41.622;2.276;2023-06-04T12:55:00;99722.49;;;19.04;60.45
62592;BME280;48659;41.622;2.276;2023-06-04T12:57:27;99717.74;;;19.48;59.84
62592;BME280;48659;41.622;2.276;2023-06-04T12:59:55;99706.21;;;19.15;58.76
62592;BME280;48659;41.622;2.276;2023-06-04T13:02:25;99699.53;;;20.08;56.96
62592;BME280;48659;41.622;2.276;2023-06-04T13:04:53;99693.79;;;20.12;57.07