sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47366;BME280;33105;47.964;7.982;2024-01-15T00:01:31;95883.56;;;-1.91;96.66
47366;BME280;33105;47.964;7.982;2024-01-15T00:04:39;95891.56;;;-1.97;97.18
47366;BME280;33105;47.964;7.982;2024-01-15T00:07:40;95884.41;;;-2.03;97.93
47366;BME280;33105;47.964;7.982;2024-01-15T00:10:41;95874.09;;;-2.07;96.92
47366;BME280;33105;47.964;7.982;2024-01-15T00:13:43;95869.78;;;-2.08;97.29
47366;BME280;33105;47.964;7.982;2024-01-15T00:16:44;95854.53;;;-2.27;97.92
47366;BME280;33105;47.964;7.982;2024-01-15T00:19:45;95849.38;;;-2.35;98.11
47366;BME280;33105;47.964;7.982;2024-01-15T00:22:46;95841.53;;;-2.36;98.45
47366;BME280;33105;47.964;7.982;2024-01-15T00:25:47;95854.91;;;-2.43;98.92
47366;BME280;33105;47.964;7.982;2024-01-15T00:28:49;95841.31;;;-2.61;99.84
47366;BME280;33105;47.964;7.982;2024-01-15T00:31:50;95841.53;;;-2.56;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T00:34:51;95837.19;;;-2.64;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T00:37:52;95826.25;;;-2.69;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T00:40:54;95834.09;;;-2.74;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T00:43:55;95835.47;;;-2.85;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T00:46:56;95834.00;;;-2.94;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T00:49:58;95829.66;;;-3.08;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T00:52:59;95819.81;;;-2.94;99.65
47366;BME280;33105;47.964;7.982;2024-01-15T00:56:00;95818.78;;;-3.00;99.49
47366;BME280;33105;47.964;7.982;2024-01-15T00:59:01;95821.41;;;-3.13;99.98
47366;BME280;33105;47.964;7.982;2024-01-15T01:02:02;95818.72;;;-3.13;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:05:04;95825.69;;;-3.19;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:08:05;95817.88;;;-3.20;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:11:06;95810.88;;;-3.21;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:14:07;95808.41;;;-3.29;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:17:09;95802.66;;;-3.26;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:20:10;95809.22;;;-3.29;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:23:11;95809.03;;;-3.27;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:26:15;95808.84;;;-3.26;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:29:17;95815.00;;;-3.25;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:32:18;95805.63;;;-3.01;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:35:19;95804.81;;;-3.02;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:38:21;95805.84;;;-2.90;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:41:22;95801.97;;;-2.87;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:44:25;95788.81;;;-2.89;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:47:26;95787.13;;;-2.96;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:50:29;95783.47;;;-2.82;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:53:32;95785.94;;;-2.87;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:56:35;95786.75;;;-2.87;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T01:59:36;95782.28;;;-2.73;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:02:37;95783.66;;;-2.90;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:05:39;95782.84;;;-2.91;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:08:43;95779.81;;;-2.75;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:11:47;95784.09;;;-2.67;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:14:49;95781.66;;;-2.75;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:18:16;95792.72;;;-2.71;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:21:17;95771.97;;;-2.83;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:24:18;95777.94;;;-2.67;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:27:20;95769.13;;;-2.55;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:30:21;95771.56;;;-2.20;99.75
47366;BME280;33105;47.964;7.982;2024-01-15T02:33:23;95772.41;;;-2.53;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:36:24;95767.88;;;-2.39;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:39:25;95774.25;;;-2.40;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:42:27;95764.38;;;-2.46;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:45:28;95761.28;;;-2.63;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:48:29;95766.66;;;-2.50;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:51:30;95762.13;;;-2.49;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:54:31;95765.00;;;-2.64;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T02:57:33;95767.50;;;-2.49;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:00:34;95760.06;;;-2.60;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:03:35;95761.50;;;-2.45;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:06:36;95760.28;;;-2.42;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:09:37;95748.53;;;-2.41;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:12:38;95744.84;;;-2.40;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:15:40;95756.78;;;-2.43;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:18:41;95758.00;;;-2.38;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:21:42;95753.09;;;-2.48;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:24:44;95759.44;;;-2.43;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:27:45;95747.72;;;-2.28;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:30:46;95748.75;;;-2.10;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:33:47;95750.19;;;-2.14;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:36:48;95747.28;;;-2.19;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:39:49;95747.72;;;-2.09;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:42:51;95745.47;;;-2.25;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:45:52;95752.88;;;-2.33;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:48:53;95759.03;;;-2.33;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:51:54;95751.03;;;-2.33;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:54:55;95754.72;;;-2.34;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T03:57:57;95747.31;;;-2.38;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:00:58;95747.94;;;-2.36;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:03:59;95741.16;;;-2.26;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:07:00;95736.22;;;-2.29;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:10:01;95727.56;;;-2.31;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:13:03;95726.75;;;-2.25;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:16:04;95733.53;;;-2.29;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:19:05;95733.94;;;-2.32;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:22:07;95730.66;;;-2.41;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:25:08;95733.75;;;-2.37;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:28:09;95729.41;;;-2.25;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:31:23;95732.84;;;-1.98;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:34:24;95744.41;;;-2.11;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:37:26;95749.16;;;-2.19;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:40:27;95745.03;;;-2.22;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:43:28;95749.34;;;-2.14;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:46:29;95750.78;;;-2.18;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:49:30;95750.19;;;-2.27;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:52:32;95751.03;;;-2.26;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:55:33;95755.16;;;-2.24;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T04:58:34;95751.19;;;-2.21;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:01:35;95753.63;;;-1.93;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:04:37;95754.50;;;-2.06;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:07:38;95762.53;;;-2.06;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:10:39;95768.50;;;-2.11;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:13:40;95755.53;;;-2.00;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:16:48;95765.59;;;-2.22;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:19:50;95759.66;;;-2.18;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:22:51;95768.28;;;-2.16;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:25:52;95759.22;;;-2.01;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:28:54;95754.66;;;-1.81;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:31:55;95756.88;;;-1.72;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:34:56;95757.13;;;-1.80;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:37:57;95757.34;;;-1.94;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:40:58;95755.50;;;-1.87;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:44:00;95750.34;;;-1.89;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:47:01;95743.13;;;-1.82;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:50:02;95743.53;;;-1.85;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:53:03;95741.69;;;-1.91;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:56:05;95738.66;;;-2.08;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T05:59:06;95739.84;;;-1.90;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:02:07;95744.78;;;-1.94;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:05:08;95736.34;;;-1.84;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:08:10;95740.28;;;-2.07;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:11:11;95736.78;;;-2.07;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:14:12;95735.38;;;-2.23;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:17:13;95733.50;;;-2.16;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:20:15;95733.31;;;-2.21;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:23:16;95728.81;;;-2.27;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:26:17;95737.84;;;-2.28;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:29:18;95740.13;;;-2.31;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:32:19;95729.38;;;-2.18;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:35:21;95740.72;;;-2.36;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:38:24;95730.63;;;-2.21;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:41:26;95735.53;;;-1.98;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:44:27;95729.38;;;-2.05;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:47:28;95730.22;;;-2.18;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:50:29;95713.13;;;-2.10;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:53:30;95713.13;;;-2.03;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:56:32;95714.00;;;-2.23;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T06:59:34;95704.72;;;-2.27;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:02:36;95703.19;;;-1.83;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:05:37;95705.25;;;-1.92;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:08:39;95702.72;;;-1.67;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:11:44;95697.94;;;-1.58;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:14:46;95712.50;;;-2.06;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:17:48;95701.44;;;-2.29;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:20:49;95708.84;;;-2.37;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:23:50;95699.13;;;-2.19;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:26:51;95686.84;;;-1.68;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:29:52;95674.25;;;-1.55;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:32:54;95668.09;;;-1.62;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:35:55;95673.34;;;-1.93;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:38:56;95676.66;;;-1.98;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:41:57;95678.16;;;-2.22;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:44:58;95674.44;;;-2.21;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:47:59;95677.53;;;-2.11;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:51:01;95680.97;;;-1.97;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:54:02;95677.47;;;-1.97;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T07:57:03;95677.91;;;-2.00;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:00:05;95685.13;;;-2.01;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:03:06;95686.72;;;-1.93;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:06:08;95691.47;;;-1.95;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:09:11;95699.13;;;-2.06;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:12:12;95702.84;;;-2.13;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:15:13;95685.81;;;-1.67;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:18:15;95675.50;;;-1.64;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:21:16;95668.41;;;-1.45;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:24:17;95667.84;;;-1.54;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:27:18;95662.75;;;-1.68;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:30:21;95662.81;;;-1.82;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:33:26;95673.97;;;-1.91;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:36:27;95676.03;;;-1.93;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:39:30;95672.72;;;-1.95;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:42:31;95666.13;;;-1.86;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:45:32;95672.47;;;-1.74;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:48:34;95656.56;;;-1.69;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:51:35;95660.06;;;-1.24;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:54:37;95654.38;;;-1.41;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T08:57:38;95653.84;;;-1.56;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:00:39;95654.28;;;-1.59;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:03:41;95648.13;;;-1.66;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:06:46;95662.72;;;-1.62;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:09:48;95651.72;;;-1.41;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:12:49;95650.28;;;-1.43;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:15:50;95646.00;;;-1.19;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:18:51;95652.41;;;-1.20;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:21:53;95638.09;;;-1.08;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:24:54;95622.56;;;-1.24;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:27:55;95636.19;;;-1.25;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:30:56;95618.19;;;-1.18;100.00
47366;BME280;33105;47.964;7.982;2024-01-15T09:33:58;95619.63;;;-1.22;99.35
47366;BME280;33105;47.964;7.982;2024-01-15T09:37:01;95620.81;;;-1.12;99.90
47366;BME280;33105;47.964;7.982;2024-01-15T09:40:02;95600.47;;;-0.70;91.29
47366;BME280;33105;47.964;7.982;2024-01-15T09:43:04;95583.41;;;-0.14;82.11
47366;BME280;33105;47.964;7.982;2024-01-15T09:46:06;95581.31;;;-0.12;81.02
47366;BME280;33105;47.964;7.982;2024-01-15T09:49:07;95587.56;;;0.00;80.90
47366;BME280;33105;47.964;7.982;2024-01-15T09:52:11;95600.31;;;-0.31;81.35
47366;BME280;33105;47.964;7.982;2024-01-15T09:55:13;95596.00;;;-0.14;79.60
47366;BME280;33105;47.964;7.982;2024-01-15T09:58:16;95594.72;;;-0.12;78.63
47366;BME280;33105;47.964;7.982;2024-01-15T10:01:20;95595.78;;;-0.13;79.72
47366;BME280;33105;47.964;7.982;2024-01-15T10:04:21;95597.03;;;-0.15;81.03
47366;BME280;33105;47.964;7.982;2024-01-15T10:07:23;95601.22;;;-0.01;82.45
47366;BME280;33105;47.964;7.982;2024-01-15T10:10:26;95590.28;;;0.30;81.87
47366;BME280;33105;47.964;7.982;2024-01-15T10:13:28;95597.97;;;0.27;80.26
47366;BME280;33105;47.964;7.982;2024-01-15T10:16:31;95594.09;;;0.41;77.69
47366;BME280;33105;47.964;7.982;2024-01-15T10:19:32;95597.53;;;0.60;78.17
47366;BME280;33105;47.964;7.982;2024-01-15T10:22:33;95603.50;;;1.03;74.25
47366;BME280;33105;47.964;7.982;2024-01-15T10:25:35;95599.41;;;0.89;76.01
47366;BME280;33105;47.964;7.982;2024-01-15T10:28:36;95604.44;;;0.97;77.61
47366;BME280;33105;47.964;7.982;2024-01-15T10:31:38;95588.47;;;1.14;72.72
47366;BME280;33105;47.964;7.982;2024-01-15T10:34:40;95602.72;;;1.15;71.39
47366;BME280;33105;47.964;7.982;2024-01-15T10:37:41;95584.25;;;1.18;69.53
47366;BME280;33105;47.964;7.982;2024-01-15T10:40:43;95592.88;;;0.97;69.51
47366;BME280;33105;47.964;7.982;2024-01-15T10:43:44;95591.94;;;1.03;69.54
47366;BME280;33105;47.964;7.982;2024-01-15T10:46:46;95586.34;;;1.16;70.19
47366;BME280;33105;47.964;7.982;2024-01-15T10:49:48;95602.09;;;1.01;71.45
47366;BME280;33105;47.964;7.982;2024-01-15T10:52:49;95599.19;;;1.02;70.46
47366;BME280;33105;47.964;7.982;2024-01-15T10:55:52;95602.53;;;0.86;70.75
47366;BME280;33105;47.964;7.982;2024-01-15T10:58:54;95606.38;;;0.79;72.20
47366;BME280;33105;47.964;7.982;2024-01-15T11:01:56;95606.94;;;1.11;72.65
47366;BME280;33105;47.964;7.982;2024-01-15T11:04:59;95612.31;;;1.11;70.92
47366;BME280;33105;47.964;7.982;2024-01-15T11:08:01;95610.25;;;0.83;72.81
47366;BME280;33105;47.964;7.982;2024-01-15T11:11:02;95616.66;;;0.82;72.91
47366;BME280;33105;47.964;7.982;2024-01-15T11:14:03;95619.03;;;0.90;74.21
47366;BME280;33105;47.964;7.982;2024-01-15T11:17:05;95626.88;;;0.91;72.89
47366;BME280;33105;47.964;7.982;2024-01-15T11:20:06;95614.13;;;0.87;74.22
47366;BME280;33105;47.964;7.982;2024-01-15T11:23:08;95621.66;;;0.66;75.70
47366;BME280;33105;47.964;7.982;2024-01-15T11:26:37;95619.88;;;0.60;76.52
47366;BME280;33105;47.964;7.982;2024-01-15T11:29:39;95618.41;;;0.46;76.06
47366;BME280;33105;47.964;7.982;2024-01-15T11:32:40;95625.25;;;0.60;74.59
47366;BME280;33105;47.964;7.982;2024-01-15T11:35:48;95625.25;;;0.60;75.97
47366;BME280;33105;47.964;7.982;2024-01-15T11:38:50;95619.94;;;0.54;76.77
47366;BME280;33105;47.964;7.982;2024-01-15T11:41:52;95613.22;;;0.63;76.34
47366;BME280;33105;47.964;7.982;2024-01-15T11:44:53;95607.16;;;0.67;75.13
47366;BME280;33105;47.964;7.982;2024-01-15T11:48:14;95612.84;;;0.59;76.80
47366;BME280;33105;47.964;7.982;2024-01-15T11:51:17;95606.56;;;0.65;73.73
47366;BME280;33105;47.964;7.982;2024-01-15T11:54:20;95624.59;;;0.77;75.06
47366;BME280;33105;47.964;7.982;2024-01-15T11:57:42;95609.28;;;0.77;74.78
47366;BME280;33105;47.964;7.982;2024-01-15T12:00:50;95630.31;;;0.68;76.59
47366;BME280;33105;47.964;7.982;2024-01-15T12:03:54;95622.22;;;0.39;77.69
47366;BME280;33105;47.964;7.982;2024-01-15T12:06:55;95634.84;;;0.38;77.00
47366;BME280;33105;47.964;7.982;2024-01-15T12:09:57;95632.53;;;0.72;77.45
47366;BME280;33105;47.964;7.982;2024-01-15T12:13:05;95610.75;;;0.61;77.97
47366;BME280;33105;47.964;7.982;2024-01-15T12:16:06;95611.75;;;0.79;77.22
47366;BME280;33105;47.964;7.982;2024-01-15T12:19:08;95585.34;;;0.87;77.04
47366;BME280;33105;47.964;7.982;2024-01-15T12:22:09;95598.34;;;0.90;75.20
47366;BME280;33105;47.964;7.982;2024-01-15T12:25:10;95580.81;;;0.99;76.30
47366;BME280;33105;47.964;7.982;2024-01-15T12:28:12;95546.81;;;0.93;74.93
47366;BME280;33105;47.964;7.982;2024-01-15T12:31:13;95545.97;;;1.05;73.72
47366;BME280;33105;47.964;7.982;2024-01-15T12:34:15;95546.22;;;1.03;74.59
47366;BME280;33105;47.964;7.982;2024-01-15T12:37:20;95560.97;;;1.12;73.26
47366;BME280;33105;47.964;7.982;2024-01-15T12:40:22;95560.63;;;1.20;73.63
47366;BME280;33105;47.964;7.982;2024-01-15T12:43:26;95568.94;;;1.42;72.26
47366;BME280;33105;47.964;7.982;2024-01-15T12:46:27;95570.31;;;1.10;71.83
47366;BME280;33105;47.964;7.982;2024-01-15T12:49:28;95572.50;;;0.89;73.38
47366;BME280;33105;47.964;7.982;2024-01-15T12:52:30;95576.59;;;0.92;74.02
47366;BME280;33105;47.964;7.982;2024-01-15T12:55:31;95582.22;;;0.90;74.71
47366;BME280;33105;47.964;7.982;2024-01-15T12:58:32;95572.19;;;0.97;73.72
47366;BME280;33105;47.964;7.982;2024-01-15T13:01:34;95577.44;;;1.04;71.26
47366;BME280;33105;47.964;7.982;2024-01-15T13:04:37;95569.72;;;0.96;70.94
47366;BME280;33105;47.964;7.982;2024-01-15T13:07:38;95567.41;;;1.11;71.71
47366;BME280;33105;47.964;7.982;2024-01-15T13:10:40;95569.28;;;1.22;71.42
47366;BME280;33105;47.964;7.982;2024-01-15T13:13:43;95565.75;;;1.10;70.22
47366;BME280;33105;47.964;7.982;2024-01-15T13:16:44;95578.47;;;0.91;71.83
47366;BME280;33105;47.964;7.982;2024-01-15T13:19:46;95591.84;;;0.98;72.25
47366;BME280;33105;47.964;7.982;2024-01-15T13:22:47;95594.97;;;1.07;72.83
47366;BME280;33105;47.964;7.982;2024-01-15T13:25:49;95595.81;;;1.07;71.99
47366;BME280;33105;47.964;7.982;2024-01-15T13:28:55;95586.41;;;0.86;72.33
47366;BME280;33105;47.964;7.982;2024-01-15T13:31:57;95588.31;;;0.97;73.63
47366;BME280;33105;47.964;7.982;2024-01-15T13:34:59;95593.56;;;1.04;73.53
47366;BME280;33105;47.964;7.982;2024-01-15T13:38:03;95601.84;;;0.91;74.70
47366;BME280;33105;47.964;7.982;2024-01-15T13:41:04;95616.53;;;0.77;75.95
47366;BME280;33105;47.964;7.982;2024-01-15T13:44:06;95608.28;;;0.60;78.22
47366;BME280;33105;47.964;7.982;2024-01-15T13:47:07;95602.84;;;0.66;77.07
47366;BME280;33105;47.964;7.982;2024-01-15T13:50:09;95612.03;;;0.59;78.31
47366;BME280;33105;47.964;7.982;2024-01-15T13:53:11;95629.41;;;0.56;79.85
47366;BME280;33105;47.964;7.982;2024-01-15T13:56:12;95625.81;;;0.32;81.83
47366;BME280;33105;47.964;7.982;2024-01-15T13:59:13;95633.63;;;0.34;83.14
47366;BME280;33105;47.964;7.982;2024-01-15T14:02:15;95644.09;;;0.42;82.85
47366;BME280;33105;47.964;7.982;2024-01-15T14:05:16;95631.84;;;0.46;82.57
47366;BME280;33105;47.964;7.982;2024-01-15T14:08:18;95637.56;;;0.50;83.08
47366;BME280;33105;47.964;7.982;2024-01-15T14:11:19;95639.69;;;0.48;82.41
47366;BME280;33105;47.964;7.982;2024-01-15T14:14:23;95640.22;;;0.38;83.18
47366;BME280;33105;47.964;7.982;2024-01-15T14:17:25;95649.84;;;0.46;81.82
47366;BME280;33105;47.964;7.982;2024-01-15T14:20:27;95652.00;;;0.37;82.31
47366;BME280;33105;47.964;7.982;2024-01-15T14:23:28;95651.19;;;0.37;83.14
47366;BME280;33105;47.964;7.982;2024-01-15T14:26:30;95649.09;;;0.39;83.20
47366;BME280;33105;47.964;7.982;2024-01-15T14:29:32;95668.19;;;0.30;83.61
47366;BME280;33105;47.964;7.982;2024-01-15T14:32:35;95671.41;;;0.39;84.16
47366;BME280;33105;47.964;7.982;2024-01-15T14:35:36;95687.16;;;0.36;85.69
47366;BME280;33105;47.964;7.982;2024-01-15T14:38:38;95693.50;;;0.23;87.13
47366;BME280;33105;47.964;7.982;2024-01-15T14:41:39;95695.56;;;0.39;87.93
47366;BME280;33105;47.964;7.982;2024-01-15T14:44:40;95703.09;;;0.30;88.88
47366;BME280;33105;47.964;7.982;2024-01-15T14:47:42;95700.97;;;0.21;90.49
47366;BME280;33105;47.964;7.982;2024-01-15T14:50:43;95697.44;;;0.39;89.71
47366;BME280;33105;47.964;7.982;2024-01-15T14:53:45;95710.78;;;0.27;89.51
47366;BME280;33105;47.964;7.982;2024-01-15T14:56:46;95713.03;;;0.12;90.57
47366;BME280;33105;47.964;7.982;2024-01-15T14:59:47;95704.75;;;0.13;90.78
47366;BME280;33105;47.964;7.982;2024-01-15T15:02:49;95700.63;;;0.11;90.02
47366;BME280;33105;47.964;7.982;2024-01-15T15:05:50;95707.38;;;0.20;88.74
47366;BME280;33105;47.964;7.982;2024-01-15T15:08:51;95704.22;;;0.05;89.65
47366;BME280;33105;47.964;7.982;2024-01-15T15:11:52;95711.31;;;0.17;89.45
47366;BME280;33105;47.964;7.982;2024-01-15T15:14:53;95720.66;;;0.33;88.32
47366;BME280;33105;47.964;7.982;2024-01-15T15:17:55;95718.84;;;0.27;88.11
47366;BME280;33105;47.964;7.982;2024-01-15T15:20:56;95713.63;;;0.14;89.02
47366;BME280;33105;47.964;7.982;2024-01-15T15:24:00;95736.81;;;0.26;88.11
47366;BME280;33105;47.964;7.982;2024-01-15T15:27:05;95737.38;;;0.35;87.46
47366;BME280;33105;47.964;7.982;2024-01-15T15:30:09;95744.06;;;0.26;87.50
47366;BME280;33105;47.964;7.982;2024-01-15T15:33:16;95747.38;;;0.46;86.23
47366;BME280;33105;47.964;7.982;2024-01-15T15:36:20;95753.03;;;0.20;86.59
47366;BME280;33105;47.964;7.982;2024-01-15T15:39:21;95767.00;;;0.04;88.24
47366;BME280;33105;47.964;7.982;2024-01-15T15:42:25;95779.06;;;0.19;88.55
47366;BME280;33105;47.964;7.982;2024-01-15T15:45:26;95778.16;;;0.25;88.27
47366;BME280;33105;47.964;7.982;2024-01-15T15:48:42;95768.97;;;0.15;88.02
47366;BME280;33105;47.964;7.982;2024-01-15T15:51:43;95770.69;;;0.27;87.82
47366;BME280;33105;47.964;7.982;2024-01-15T15:54:44;95763.94;;;0.43;85.51
47366;BME280;33105;47.964;7.982;2024-01-15T15:57:46;95776.06;;;0.27;86.44
47366;BME280;33105;47.964;7.982;2024-01-15T16:00:47;95767.06;;;0.40;85.79