sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7688;DHT22;30781;48.154;11.554;2022-10-13T00:02:21;11.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:04:51;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:07:21;11.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:09:49;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:12:22;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:14:58;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:17:29;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:20:00;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:22:27;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:24:58;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:27:26;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:30:14;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:32:43;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:35:10;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:37:37;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:40:05;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:42:32;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:45:19;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:47:50;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:50:22;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:52:53;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:55:26;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T00:57:57;11.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:00:32;11.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:03:03;11.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:05:39;10.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:08:09;11.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:10:50;10.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:13:24;10.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:16:00;10.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:18:41;10.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:21:31;10.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:27:37;10.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:30:18;10.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:33:19;10.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:36:02;10.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:38:38;10.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:41:13;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:43:45;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:46:21;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:48:52;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:51:22;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:53:56;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:56:23;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T01:58:51;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:01:31;10.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:04:11;10.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:06:46;10.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:09:25;10.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:11:58;10.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:14:28;10.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:17:01;10.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:19:38;10.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:22:14;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:24:41;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:27:10;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:29:50;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:32:22;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:34:50;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:37:17;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:39:44;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:42:11;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:44:38;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:47:05;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:49:37;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:52:04;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:54:30;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:57:01;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T02:59:28;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:01:59;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:04:31;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:07:01;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:09:28;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:11:56;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:14:23;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:16:50;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:19:17;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:21:47;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:24:15;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:26:44;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:29:15;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:31:45;10.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:34:17;10.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:36:45;10.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:39:16;10.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:41:43;10.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:44:11;10.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:46:38;10.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:49:05;10.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:51:32;9.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:54:00;9.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:56:31;9.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T03:58:59;9.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:01:29;9.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:04:03;10.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:06:32;10.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:09:08;10.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:11:41;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:14:08;10.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:16:38;10.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:19:14;10.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:21:41;10.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:24:10;10.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:26:41;10.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:29:11;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:31:46;10.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:34:17;10.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:36:48;10.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:39:17;10.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:41:46;10.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:44:17;10.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:46:46;10.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:49:13;10.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:51:42;11.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:54:09;11.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:56:36;11.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T04:59:04;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:01:36;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:04:03;11.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:06:32;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:09:00;11.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:11:30;11.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:13:58;11.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:16:28;11.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:18:55;11.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:21:27;11.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:23:55;11.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:26:24;11.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:28:53;11.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:31:23;11.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:34:04;11.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:36:33;11.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:39:04;11.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:41:32;11.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:44:11;11.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:46:42;11.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:49:10;11.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:51:42;11.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:54:15;12.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:56:46;12.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T05:59:16;12.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:01:49;12.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:04:29;12.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:06:57;12.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:09:25;12.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:11:53;12.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:14:22;12.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:16:55;12.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:19:23;12.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:21:50;12.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:24:18;12.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:26:45;12.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:29:16;12.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:31:46;12.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:34:13;12.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:36:42;12.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:39:09;13.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:41:37;13.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:44:04;13.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:46:31;13.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:48:58;13.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:51:25;13.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:53:57;13.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:56:28;13.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T06:58:55;13.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:01:22;13.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:03:50;13.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:06:17;13.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:08:44;13.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:11:15;13.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:13:43;13.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:16:10;14.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:18:37;14.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:21:04;14.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:23:32;14.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:25:59;14.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:28:33;14.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:31:06;14.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:33:35;14.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:36:02;14.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:38:29;14.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:41:01;14.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:43:29;14.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:45:58;14.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:48:29;14.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:51:05;14.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:53:32;14.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:56:00;14.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T07:58:27;15.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:01:00;15.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:03:28;15.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:05:57;15.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:08:24;15.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:10:59;15.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:13:26;15.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:15:53;15.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:18:25;15.30;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:20:52;15.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:23:19;15.50;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:25:49;15.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:28:18;15.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:30:45;15.70;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:33:12;15.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:35:42;15.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:38:09;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:40:38;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:43:14;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:45:41;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:48:14;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:50:46;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:53:19;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:55:51;15.90;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T08:58:21;16.00;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T09:00:54;16.10;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T09:03:28;16.20;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T09:06:09;16.40;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T09:08:39;16.60;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T09:11:10;16.80;99.90
7688;DHT22;30781;48.154;11.554;2022-10-13T09:13:40;16.90;99.70
7688;DHT22;30781;48.154;11.554;2022-10-13T09:16:07;17.00;99.50
7688;DHT22;30781;48.154;11.554;2022-10-13T09:18:34;17.10;99.20
7688;DHT22;30781;48.154;11.554;2022-10-13T09:21:19;17.10;99.20
7688;DHT22;30781;48.154;11.554;2022-10-13T09:23:50;17.20;99.10
7688;DHT22;30781;48.154;11.554;2022-10-13T09:26:20;17.20;99.00
7688;DHT22;30781;48.154;11.554;2022-10-13T09:28:52;17.20;98.70
7688;DHT22;30781;48.154;11.554;2022-10-13T09:31:23;17.40;98.70
7688;DHT22;30781;48.154;11.554;2022-10-13T09:34:02;17.50;98.50
7688;DHT22;30781;48.154;11.554;2022-10-13T09:36:36;17.70;98.10
7688;DHT22;30781;48.154;11.554;2022-10-13T09:39:10;17.80;97.70
7688;DHT22;30781;48.154;11.554;2022-10-13T09:41:40;17.90;97.40
7688;DHT22;30781;48.154;11.554;2022-10-13T09:44:11;18.10;97.30
7688;DHT22;30781;48.154;11.554;2022-10-13T09:46:46;18.20;96.90
7688;DHT22;30781;48.154;11.554;2022-10-13T09:49:32;18.40;96.60
7688;DHT22;30781;48.154;11.554;2022-10-13T09:52:03;18.50;96.10
7688;DHT22;30781;48.154;11.554;2022-10-13T09:54:46;18.60;95.20
7688;DHT22;30781;48.154;11.554;2022-10-13T09:57:19;18.60;94.80
7688;DHT22;30781;48.154;11.554;2022-10-13T09:59:52;18.70;94.50
7688;DHT22;30781;48.154;11.554;2022-10-13T10:02:26;18.80;94.10
7688;DHT22;30781;48.154;11.554;2022-10-13T10:04:59;18.90;93.80
7688;DHT22;30781;48.154;11.554;2022-10-13T10:07:31;18.90;93.60
7688;DHT22;30781;48.154;11.554;2022-10-13T10:10:02;19.00;93.40
7688;DHT22;30781;48.154;11.554;2022-10-13T10:12:32;19.20;93.30
7688;DHT22;30781;48.154;11.554;2022-10-13T10:15:02;19.30;92.80
7688;DHT22;30781;48.154;11.554;2022-10-13T10:17:38;19.40;92.80
7688;DHT22;30781;48.154;11.554;2022-10-13T10:20:20;19.50;92.60
7688;DHT22;30781;48.154;11.554;2022-10-13T10:23:03;19.50;92.30
7688;DHT22;30781;48.154;11.554;2022-10-13T10:25:38;19.50;92.10
7688;DHT22;30781;48.154;11.554;2022-10-13T10:31:05;19.50;92.10
7688;DHT22;30781;48.154;11.554;2022-10-13T10:33:48;19.50;92.00
7688;DHT22;30781;48.154;11.554;2022-10-13T10:36:30;19.60;92.10
7688;DHT22;30781;48.154;11.554;2022-10-13T10:39:07;19.60;92.10
7688;DHT22;30781;48.154;11.554;2022-10-13T10:41:45;19.60;91.70
7688;DHT22;30781;48.154;11.554;2022-10-13T10:44:16;19.70;91.40
7688;DHT22;30781;48.154;11.554;2022-10-13T10:46:48;19.70;91.60
7688;DHT22;30781;48.154;11.554;2022-10-13T10:49:19;19.70;91.30
7688;DHT22;30781;48.154;11.554;2022-10-13T10:51:49;19.70;91.20
7688;DHT22;30781;48.154;11.554;2022-10-13T10:54:30;19.80;91.10
7688;DHT22;30781;48.154;11.554;2022-10-13T10:57:04;19.80;91.00
7688;DHT22;30781;48.154;11.554;2022-10-13T10:59:46;19.80;90.90
7688;DHT22;30781;48.154;11.554;2022-10-13T11:02:29;19.90;90.80
7688;DHT22;30781;48.154;11.554;2022-10-13T11:05:02;20.00;90.50
7688;DHT22;30781;48.154;11.554;2022-10-13T11:07:55;20.10;90.10
7688;DHT22;30781;48.154;11.554;2022-10-13T11:10:24;20.10;90.00
7688;DHT22;30781;48.154;11.554;2022-10-13T11:13:16;20.10;89.60
7688;DHT22;30781;48.154;11.554;2022-10-13T11:15:45;20.20;89.80
7688;DHT22;30781;48.154;11.554;2022-10-13T11:21:17;20.30;88.70
7688;DHT22;30781;48.154;11.554;2022-10-13T11:23:46;20.20;88.80
7688;DHT22;30781;48.154;11.554;2022-10-13T11:26:39;20.30;88.20
7688;DHT22;30781;48.154;11.554;2022-10-13T11:29:16;20.30;88.60
7688;DHT22;30781;48.154;11.554;2022-10-13T11:31:50;20.30;87.60
7688;DHT22;30781;48.154;11.554;2022-10-13T11:34:31;20.20;88.30
7688;DHT22;30781;48.154;11.554;2022-10-13T11:37:01;20.20;87.80
7688;DHT22;30781;48.154;11.554;2022-10-13T11:42:46;20.10;87.70
7688;DHT22;30781;48.154;11.554;2022-10-13T11:45:43;20.00;87.80
7688;DHT22;30781;48.154;11.554;2022-10-13T11:51:35;20.10;88.50
7688;DHT22;30781;48.154;11.554;2022-10-13T11:54:15;20.10;88.20
7688;DHT22;30781;48.154;11.554;2022-10-13T11:56:47;20.10;88.00
7688;DHT22;30781;48.154;11.554;2022-10-13T11:59:25;20.10;87.30
7688;DHT22;30781;48.154;11.554;2022-10-13T12:02:04;20.10;87.30
7688;DHT22;30781;48.154;11.554;2022-10-13T12:04:34;20.10;87.40
7688;DHT22;30781;48.154;11.554;2022-10-13T12:07:07;20.10;87.30
7688;DHT22;30781;48.154;11.554;2022-10-13T12:09:38;20.10;87.40
7688;DHT22;30781;48.154;11.554;2022-10-13T12:12:19;20.10;87.50
7688;DHT22;30781;48.154;11.554;2022-10-13T12:14:50;20.10;87.30
7688;DHT22;30781;48.154;11.554;2022-10-13T12:17:22;20.10;86.80
7688;DHT22;30781;48.154;11.554;2022-10-13T12:19:53;20.10;87.30
7688;DHT22;30781;48.154;11.554;2022-10-13T12:22:20;20.10;87.30
7688;DHT22;30781;48.154;11.554;2022-10-13T12:24:56;20.10;87.10
7688;DHT22;30781;48.154;11.554;2022-10-13T12:27:27;20.10;87.20
7688;DHT22;30781;48.154;11.554;2022-10-13T12:29:58;20.10;87.00
7688;DHT22;30781;48.154;11.554;2022-10-13T12:32:30;20.10;87.00
7688;DHT22;30781;48.154;11.554;2022-10-13T12:35:09;20.00;86.70
7688;DHT22;30781;48.154;11.554;2022-10-13T12:37:36;20.00;86.70
7688;DHT22;30781;48.154;11.554;2022-10-13T12:40:13;20.00;87.00
7688;DHT22;30781;48.154;11.554;2022-10-13T12:42:41;20.00;86.90
7688;DHT22;30781;48.154;11.554;2022-10-13T12:45:17;20.00;86.80
7688;DHT22;30781;48.154;11.554;2022-10-13T12:47:47;20.10;86.90
7688;DHT22;30781;48.154;11.554;2022-10-13T12:50:36;20.20;87.00
7688;DHT22;30781;48.154;11.554;2022-10-13T12:53:24;20.20;86.80
7688;DHT22;30781;48.154;11.554;2022-10-13T12:55:54;20.20;86.40
7688;DHT22;30781;48.154;11.554;2022-10-13T12:58:29;20.20;86.70
7688;DHT22;30781;48.154;11.554;2022-10-13T13:01:05;20.20;86.40
7688;DHT22;30781;48.154;11.554;2022-10-13T13:03:37;20.20;86.30
7688;DHT22;30781;48.154;11.554;2022-10-13T13:06:18;20.20;86.30
7688;DHT22;30781;48.154;11.554;2022-10-13T13:08:46;20.30;86.20
7688;DHT22;30781;48.154;11.554;2022-10-13T13:11:21;20.30;85.50
7688;DHT22;30781;48.154;11.554;2022-10-13T13:13:51;20.40;85.50
7688;DHT22;30781;48.154;11.554;2022-10-13T13:16:39;20.30;85.50
7688;DHT22;30781;48.154;11.554;2022-10-13T13:19:21;20.40;85.60
7688;DHT22;30781;48.154;11.554;2022-10-13T13:21:52;20.40;86.30
7688;DHT22;30781;48.154;11.554;2022-10-13T13:24:25;20.40;85.10
7688;DHT22;30781;48.154;11.554;2022-10-13T13:26:54;20.40;85.20
7688;DHT22;30781;48.154;11.554;2022-10-13T13:29:21;20.40;85.10
7688;DHT22;30781;48.154;11.554;2022-10-13T13:31:50;20.40;84.90
7688;DHT22;30781;48.154;11.554;2022-10-13T13:34:17;20.40;85.30
7688;DHT22;30781;48.154;11.554;2022-10-13T13:36:44;20.40;85.50
7688;DHT22;30781;48.154;11.554;2022-10-13T13:39:16;20.30;85.80
7688;DHT22;30781;48.154;11.554;2022-10-13T13:41:44;20.30;85.40
7688;DHT22;30781;48.154;11.554;2022-10-13T13:44:11;20.30;85.40
7688;DHT22;30781;48.154;11.554;2022-10-13T13:46:39;20.30;85.40
7688;DHT22;30781;48.154;11.554;2022-10-13T13:49:08;20.30;85.40
7688;DHT22;30781;48.154;11.554;2022-10-13T13:51:36;20.20;85.30
7688;DHT22;30781;48.154;11.554;2022-10-13T13:54:03;20.20;85.40
7688;DHT22;30781;48.154;11.554;2022-10-13T13:56:31;20.10;85.20
7688;DHT22;30781;48.154;11.554;2022-10-13T13:58:58;20.00;85.50
7688;DHT22;30781;48.154;11.554;2022-10-13T14:01:25;20.00;85.70
7688;DHT22;30781;48.154;11.554;2022-10-13T14:03:53;20.00;85.80
7688;DHT22;30781;48.154;11.554;2022-10-13T14:06:24;19.90;86.20
7688;DHT22;30781;48.154;11.554;2022-10-13T14:08:53;19.90;86.50
7688;DHT22;30781;48.154;11.554;2022-10-13T14:11:30;19.80;86.40
7688;DHT22;30781;48.154;11.554;2022-10-13T14:13:57;19.80;85.90
7688;DHT22;30781;48.154;11.554;2022-10-13T14:16:29;19.70;87.20
7688;DHT22;30781;48.154;11.554;2022-10-13T14:18:56;19.60;86.70
7688;DHT22;30781;48.154;11.554;2022-10-13T14:21:28;19.60;87.10
7688;DHT22;30781;48.154;11.554;2022-10-13T14:23:58;19.60;87.30
7688;DHT22;30781;48.154;11.554;2022-10-13T14:26:28;19.60;87.50
7688;DHT22;30781;48.154;11.554;2022-10-13T14:28:58;19.50;87.60
7688;DHT22;30781;48.154;11.554;2022-10-13T14:31:28;19.50;88.00
7688;DHT22;30781;48.154;11.554;2022-10-13T14:33:59;19.50;87.80
7688;DHT22;30781;48.154;11.554;2022-10-13T14:36:31;19.50;87.90
7688;DHT22;30781;48.154;11.554;2022-10-13T14:39:01;19.50;88.10
7688;DHT22;30781;48.154;11.554;2022-10-13T14:41:31;19.50;88.40
7688;DHT22;30781;48.154;11.554;2022-10-13T14:43:58;19.50;88.40
7688;DHT22;30781;48.154;11.554;2022-10-13T14:46:28;19.40;88.70
7688;DHT22;30781;48.154;11.554;2022-10-13T14:49:00;19.30;88.40
7688;DHT22;30781;48.154;11.554;2022-10-13T14:51:35;19.30;88.50
7688;DHT22;30781;48.154;11.554;2022-10-13T14:54:02;19.30;88.70
7688;DHT22;30781;48.154;11.554;2022-10-13T14:56:32;19.30;89.00
7688;DHT22;30781;48.154;11.554;2022-10-13T14:59:02;19.30;89.30
7688;DHT22;30781;48.154;11.554;2022-10-13T15:01:32;19.30;89.60
7688;DHT22;30781;48.154;11.554;2022-10-13T15:03:59;19.30;89.40
7688;DHT22;30781;48.154;11.554;2022-10-13T15:06:26;19.40;89.40
7688;DHT22;30781;48.154;11.554;2022-10-13T15:08:55;19.40;89.20
7688;DHT22;30781;48.154;11.554;2022-10-13T15:11:25;19.40;89.10
7688;DHT22;30781;48.154;11.554;2022-10-13T15:13:52;19.40;88.90
7688;DHT22;30781;48.154;11.554;2022-10-13T15:16:22;19.40;88.70
7688;DHT22;30781;48.154;11.554;2022-10-13T15:18:49;19.40;89.10
7688;DHT22;30781;48.154;11.554;2022-10-13T15:21:17;19.40;89.50
7688;DHT22;30781;48.154;11.554;2022-10-13T15:23:47;19.30;89.50
7688;DHT22;30781;48.154;11.554;2022-10-13T15:26:17;19.30;89.70
7688;DHT22;30781;48.154;11.554;2022-10-13T15:28:46;19.20;89.70
7688;DHT22;30781;48.154;11.554;2022-10-13T15:31:14;19.10;89.80
7688;DHT22;30781;48.154;11.554;2022-10-13T15:33:48;19.00;90.10
7688;DHT22;30781;48.154;11.554;2022-10-13T15:36:18;18.90;90.20
7688;DHT22;30781;48.154;11.554;2022-10-13T15:38:47;18.80;90.20
7688;DHT22;30781;48.154;11.554;2022-10-13T15:41:17;18.70;90.40
7688;DHT22;30781;48.154;11.554;2022-10-13T15:43:47;18.60;90.50
7688;DHT22;30781;48.154;11.554;2022-10-13T15:46:15;18.50;90.70
7688;DHT22;30781;48.154;11.554;2022-10-13T15:48:51;18.40;90.80
7688;DHT22;30781;48.154;11.554;2022-10-13T15:51:23;18.30;91.10
7688;DHT22;30781;48.154;11.554;2022-10-13T15:53:51;18.20;91.20
7688;DHT22;30781;48.154;11.554;2022-10-13T15:56:22;18.10;91.30
7688;DHT22;30781;48.154;11.554;2022-10-13T15:58:49;18.10;91.60
7688;DHT22;30781;48.154;11.554;2022-10-13T16:01:16;18.00;91.80
7688;DHT22;30781;48.154;11.554;2022-10-13T16:03:43;17.90;92.10
7688;DHT22;30781;48.154;11.554;2022-10-13T16:06:12;17.80;92.20
7688;DHT22;30781;48.154;11.554;2022-10-13T16:08:42;17.80;92.50
7688;DHT22;30781;48.154;11.554;2022-10-13T16:11:11;17.70;92.70
7688;DHT22;30781;48.154;11.554;2022-10-13T16:13:40;17.60;92.80