sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2024-01-15T00:02:11;0.35;69.61
64937;SHT30;51452;47.698;19.050;2024-01-15T00:04:40;0.32;70.02
64937;SHT30;51452;47.698;19.050;2024-01-15T00:07:06;0.33;70.07
64937;SHT30;51452;47.698;19.050;2024-01-15T00:09:32;0.25;70.14
64937;SHT30;51452;47.698;19.050;2024-01-15T00:11:59;0.19;70.71
64937;SHT30;51452;47.698;19.050;2024-01-15T00:14:24;0.16;70.67
64937;SHT30;51452;47.698;19.050;2024-01-15T00:16:50;0.12;70.53
64937;SHT30;51452;47.698;19.050;2024-01-15T00:19:19;0.08;70.45
64937;SHT30;51452;47.698;19.050;2024-01-15T00:21:44;0.06;70.77
64937;SHT30;51452;47.698;19.050;2024-01-15T00:24:10;0.01;70.25
64937;SHT30;51452;47.698;19.050;2024-01-15T00:26:39;0.08;70.38
64937;SHT30;51452;47.698;19.050;2024-01-15T00:29:07;0.09;70.32
64937;SHT30;51452;47.698;19.050;2024-01-15T00:31:33;0.12;70.26
64937;SHT30;51452;47.698;19.050;2024-01-15T00:33:58;0.23;69.77
64937;SHT30;51452;47.698;19.050;2024-01-15T00:36:23;0.25;69.56
64937;SHT30;51452;47.698;19.050;2024-01-15T00:38:49;0.28;69.81
64937;SHT30;51452;47.698;19.050;2024-01-15T00:41:15;0.29;69.92
64937;SHT30;51452;47.698;19.050;2024-01-15T00:43:40;0.42;69.81
64937;SHT30;51452;47.698;19.050;2024-01-15T00:46:06;0.36;70.19
64937;SHT30;51452;47.698;19.050;2024-01-15T00:48:32;0.33;70.35
64937;SHT30;51452;47.698;19.050;2024-01-15T00:50:57;0.54;70.00
64937;SHT30;51452;47.698;19.050;2024-01-15T00:53:22;0.60;69.68
64937;SHT30;51452;47.698;19.050;2024-01-15T00:55:48;0.67;69.74
64937;SHT30;51452;47.698;19.050;2024-01-15T00:58:14;0.79;69.49
64937;SHT30;51452;47.698;19.050;2024-01-15T01:00:39;0.79;69.57
64937;SHT30;51452;47.698;19.050;2024-01-15T01:03:06;0.85;69.61
64937;SHT30;51452;47.698;19.050;2024-01-15T01:05:31;0.84;69.04
64937;SHT30;51452;47.698;19.050;2024-01-15T01:07:57;0.79;69.65
64937;SHT30;51452;47.698;19.050;2024-01-15T01:10:22;0.88;69.41
64937;SHT30;51452;47.698;19.050;2024-01-15T01:12:48;0.95;69.30
64937;SHT30;51452;47.698;19.050;2024-01-15T01:15:13;1.03;68.83
64937;SHT30;51452;47.698;19.050;2024-01-15T01:17:39;1.14;69.18
64937;SHT30;51452;47.698;19.050;2024-01-15T01:20:04;1.20;68.70
64937;SHT30;51452;47.698;19.050;2024-01-15T01:22:33;1.20;68.75
64937;SHT30;51452;47.698;19.050;2024-01-15T01:24:59;1.23;68.74
64937;SHT30;51452;47.698;19.050;2024-01-15T01:27:24;1.18;68.79
64937;SHT30;51452;47.698;19.050;2024-01-15T01:29:49;1.24;68.74
64937;SHT30;51452;47.698;19.050;2024-01-15T01:32:15;1.11;68.78
64937;SHT30;51452;47.698;19.050;2024-01-15T01:34:41;1.13;69.05
64937;SHT30;51452;47.698;19.050;2024-01-15T01:37:10;1.11;68.98
64937;SHT30;51452;47.698;19.050;2024-01-15T01:39:38;1.15;69.04
64937;SHT30;51452;47.698;19.050;2024-01-15T01:42:04;1.13;69.09
64937;SHT30;51452;47.698;19.050;2024-01-15T01:44:30;1.11;69.14
64937;SHT30;51452;47.698;19.050;2024-01-15T01:46:56;1.08;69.32
64937;SHT30;51452;47.698;19.050;2024-01-15T01:49:22;1.08;69.17
64937;SHT30;51452;47.698;19.050;2024-01-15T01:51:50;0.97;69.10
64937;SHT30;51452;47.698;19.050;2024-01-15T01:54:18;0.98;68.33
64937;SHT30;51452;47.698;19.050;2024-01-15T01:56:45;0.76;68.01
64937;SHT30;51452;47.698;19.050;2024-01-15T01:59:12;0.80;67.97
64937;SHT30;51452;47.698;19.050;2024-01-15T02:01:38;0.64;68.08
64937;SHT30;51452;47.698;19.050;2024-01-15T02:04:04;0.57;68.76
64937;SHT30;51452;47.698;19.050;2024-01-15T02:06:29;0.32;69.59
64937;SHT30;51452;47.698;19.050;2024-01-15T02:08:55;0.52;69.45
64937;SHT30;51452;47.698;19.050;2024-01-15T02:11:20;0.64;69.29
64937;SHT30;51452;47.698;19.050;2024-01-15T02:13:46;0.66;69.09
64937;SHT30;51452;47.698;19.050;2024-01-15T02:16:12;0.66;69.25
64937;SHT30;51452;47.698;19.050;2024-01-15T02:18:41;0.59;69.47
64937;SHT30;51452;47.698;19.050;2024-01-15T02:21:07;0.32;70.20
64937;SHT30;51452;47.698;19.050;2024-01-15T02:23:32;0.43;69.94
64937;SHT30;51452;47.698;19.050;2024-01-15T02:25:58;0.43;70.02
64937;SHT30;51452;47.698;19.050;2024-01-15T02:28:23;0.29;69.90
64937;SHT30;51452;47.698;19.050;2024-01-15T02:30:49;0.32;69.54
64937;SHT30;51452;47.698;19.050;2024-01-15T02:33:14;0.22;69.44
64937;SHT30;51452;47.698;19.050;2024-01-15T02:35:39;0.23;69.46
64937;SHT30;51452;47.698;19.050;2024-01-15T02:38:05;0.16;69.07
64937;SHT30;51452;47.698;19.050;2024-01-15T02:40:31;0.12;69.09
64937;SHT30;51452;47.698;19.050;2024-01-15T02:42:57;0.08;69.55
64937;SHT30;51452;47.698;19.050;2024-01-15T02:45:23;0.09;70.52
64937;SHT30;51452;47.698;19.050;2024-01-15T02:47:48;0.19;71.01
64937;SHT30;51452;47.698;19.050;2024-01-15T02:50:14;0.22;70.75
64937;SHT30;51452;47.698;19.050;2024-01-15T02:52:40;0.14;72.19
64937;SHT30;51452;47.698;19.050;2024-01-15T02:55:06;0.09;72.67
64937;SHT30;51452;47.698;19.050;2024-01-15T02:57:32;0.15;72.73
64937;SHT30;51452;47.698;19.050;2024-01-15T03:00:01;0.28;71.89
64937;SHT30;51452;47.698;19.050;2024-01-15T03:02:26;0.25;73.47
64937;SHT30;51452;47.698;19.050;2024-01-15T03:04:52;0.35;72.89
64937;SHT30;51452;47.698;19.050;2024-01-15T03:07:17;0.42;72.52
64937;SHT30;51452;47.698;19.050;2024-01-15T03:09:43;0.35;73.72
64937;SHT30;51452;47.698;19.050;2024-01-15T03:12:08;0.53;72.92
64937;SHT30;51452;47.698;19.050;2024-01-15T03:14:35;0.56;73.17
64937;SHT30;51452;47.698;19.050;2024-01-15T03:17:00;0.50;72.95
64937;SHT30;51452;47.698;19.050;2024-01-15T03:19:26;0.56;72.97
64937;SHT30;51452;47.698;19.050;2024-01-15T03:21:51;0.63;72.47
64937;SHT30;51452;47.698;19.050;2024-01-15T03:24:17;0.70;72.31
64937;SHT30;51452;47.698;19.050;2024-01-15T03:26:42;0.74;71.89
64937;SHT30;51452;47.698;19.050;2024-01-15T03:29:08;0.77;71.65
64937;SHT30;51452;47.698;19.050;2024-01-15T03:31:33;0.85;71.15
64937;SHT30;51452;47.698;19.050;2024-01-15T03:33:58;0.81;70.95
64937;SHT30;51452;47.698;19.050;2024-01-15T03:36:25;0.70;70.93
64937;SHT30;51452;47.698;19.050;2024-01-15T03:38:53;0.62;70.65
64937;SHT30;51452;47.698;19.050;2024-01-15T03:41:19;0.59;70.96
64937;SHT30;51452;47.698;19.050;2024-01-15T03:43:44;0.52;69.98
64937;SHT30;51452;47.698;19.050;2024-01-15T03:46:09;0.33;70.76
64937;SHT30;51452;47.698;19.050;2024-01-15T03:48:35;0.22;71.62
64937;SHT30;51452;47.698;19.050;2024-01-15T03:51:00;0.15;70.59
64937;SHT30;51452;47.698;19.050;2024-01-15T03:53:29;-0.01;70.92
64937;SHT30;51452;47.698;19.050;2024-01-15T03:55:54;0.02;70.32
64937;SHT30;51452;47.698;19.050;2024-01-15T03:58:20;-0.03;71.43
64937;SHT30;51452;47.698;19.050;2024-01-15T04:00:45;-0.02;71.41
64937;SHT30;51452;47.698;19.050;2024-01-15T04:03:11;-0.06;70.97
64937;SHT30;51452;47.698;19.050;2024-01-15T04:05:36;-0.03;71.36
64937;SHT30;51452;47.698;19.050;2024-01-15T04:08:01;-0.05;71.54
64937;SHT30;51452;47.698;19.050;2024-01-15T04:10:28;-0.15;70.83
64937;SHT30;51452;47.698;19.050;2024-01-15T04:12:53;-0.17;70.43
64937;SHT30;51452;47.698;19.050;2024-01-15T04:15:19;-0.26;70.46
64937;SHT30;51452;47.698;19.050;2024-01-15T04:17:44;-0.33;70.30
64937;SHT30;51452;47.698;19.050;2024-01-15T04:20:10;-0.32;71.23
64937;SHT30;51452;47.698;19.050;2024-01-15T04:22:36;-0.36;70.45
64937;SHT30;51452;47.698;19.050;2024-01-15T04:25:01;-0.41;70.21
64937;SHT30;51452;47.698;19.050;2024-01-15T04:27:27;-0.61;70.33
64937;SHT30;51452;47.698;19.050;2024-01-15T04:29:52;-0.67;72.44
64937;SHT30;51452;47.698;19.050;2024-01-15T04:32:18;-0.64;71.88
64937;SHT30;51452;47.698;19.050;2024-01-15T04:34:44;-0.56;70.52
64937;SHT30;51452;47.698;19.050;2024-01-15T04:37:09;-0.63;70.37
64937;SHT30;51452;47.698;19.050;2024-01-15T04:39:35;-0.84;69.92
64937;SHT30;51452;47.698;19.050;2024-01-15T04:42:00;-0.83;72.64
64937;SHT30;51452;47.698;19.050;2024-01-15T04:44:25;-0.76;72.35
64937;SHT30;51452;47.698;19.050;2024-01-15T04:46:51;-0.73;73.00
64937;SHT30;51452;47.698;19.050;2024-01-15T04:49:16;-0.68;73.59
64937;SHT30;51452;47.698;19.050;2024-01-15T04:51:41;-0.73;73.06
64937;SHT30;51452;47.698;19.050;2024-01-15T04:54:07;-0.67;71.13
64937;SHT30;51452;47.698;19.050;2024-01-15T04:56:32;-0.64;71.07
64937;SHT30;51452;47.698;19.050;2024-01-15T04:58:58;-0.76;71.46
64937;SHT30;51452;47.698;19.050;2024-01-15T05:01:23;-0.70;71.57
64937;SHT30;51452;47.698;19.050;2024-01-15T05:03:48;-0.91;73.03
64937;SHT30;51452;47.698;19.050;2024-01-15T05:06:14;-0.84;72.92
64937;SHT30;51452;47.698;19.050;2024-01-15T05:08:40;-0.89;73.70
64937;SHT30;51452;47.698;19.050;2024-01-15T05:11:06;-0.87;73.76
64937;SHT30;51452;47.698;19.050;2024-01-15T05:13:32;-0.91;73.96
64937;SHT30;51452;47.698;19.050;2024-01-15T05:15:57;-0.97;74.09
64937;SHT30;51452;47.698;19.050;2024-01-15T05:18:22;-1.05;74.16
64937;SHT30;51452;47.698;19.050;2024-01-15T05:20:48;-0.99;74.97
64937;SHT30;51452;47.698;19.050;2024-01-15T05:23:13;-0.98;74.87
64937;SHT30;51452;47.698;19.050;2024-01-15T05:25:38;-1.05;75.47
64937;SHT30;51452;47.698;19.050;2024-01-15T05:28:05;-0.88;73.77
64937;SHT30;51452;47.698;19.050;2024-01-15T05:30:30;-0.97;72.98
64937;SHT30;51452;47.698;19.050;2024-01-15T05:32:56;-1.19;75.53
64937;SHT30;51452;47.698;19.050;2024-01-15T05:35:22;-1.18;75.58
64937;SHT30;51452;47.698;19.050;2024-01-15T05:37:48;-0.98;74.75
64937;SHT30;51452;47.698;19.050;2024-01-15T05:40:13;-0.88;74.80
64937;SHT30;51452;47.698;19.050;2024-01-15T05:42:39;-0.84;73.89
64937;SHT30;51452;47.698;19.050;2024-01-15T05:45:05;-0.74;73.41
64937;SHT30;51452;47.698;19.050;2024-01-15T05:47:31;-0.71;72.28
64937;SHT30;51452;47.698;19.050;2024-01-15T05:49:57;-0.77;72.35
64937;SHT30;51452;47.698;19.050;2024-01-15T05:52:23;-0.87;72.47
64937;SHT30;51452;47.698;19.050;2024-01-15T05:54:49;-0.92;72.81
64937;SHT30;51452;47.698;19.050;2024-01-15T05:57:14;-0.91;73.52
64937;SHT30;51452;47.698;19.050;2024-01-15T05:59:40;-0.85;73.15
64937;SHT30;51452;47.698;19.050;2024-01-15T06:02:06;-0.81;73.49
64937;SHT30;51452;47.698;19.050;2024-01-15T06:04:31;-0.80;73.40
64937;SHT30;51452;47.698;19.050;2024-01-15T06:06:56;-0.84;73.16
64937;SHT30;51452;47.698;19.050;2024-01-15T06:09:22;-0.85;73.56
64937;SHT30;51452;47.698;19.050;2024-01-15T06:11:47;-0.80;74.34
64937;SHT30;51452;47.698;19.050;2024-01-15T06:14:12;-0.76;74.21
64937;SHT30;51452;47.698;19.050;2024-01-15T06:16:38;-0.74;74.69
64937;SHT30;51452;47.698;19.050;2024-01-15T06:19:03;-0.76;74.78
64937;SHT30;51452;47.698;19.050;2024-01-15T06:21:29;-0.74;75.07
64937;SHT30;51452;47.698;19.050;2024-01-15T06:23:54;-0.67;74.63
64937;SHT30;51452;47.698;19.050;2024-01-15T06:26:22;-0.78;74.15
64937;SHT30;51452;47.698;19.050;2024-01-15T06:28:48;-0.81;74.09
64937;SHT30;51452;47.698;19.050;2024-01-15T06:31:13;-0.83;73.60
64937;SHT30;51452;47.698;19.050;2024-01-15T06:33:41;-0.91;75.36
64937;SHT30;51452;47.698;19.050;2024-01-15T06:36:07;-0.85;74.34
64937;SHT30;51452;47.698;19.050;2024-01-15T06:38:33;-0.92;73.61
64937;SHT30;51452;47.698;19.050;2024-01-15T06:40:58;-0.88;73.41
64937;SHT30;51452;47.698;19.050;2024-01-15T06:43:23;-0.92;73.05
64937;SHT30;51452;47.698;19.050;2024-01-15T06:45:49;-0.87;73.60
64937;SHT30;51452;47.698;19.050;2024-01-15T06:48:15;-0.92;73.63
64937;SHT30;51452;47.698;19.050;2024-01-15T06:50:44;-0.89;74.71
64937;SHT30;51452;47.698;19.050;2024-01-15T06:53:10;-0.98;75.14
64937;SHT30;51452;47.698;19.050;2024-01-15T06:55:35;-0.94;75.87
64937;SHT30;51452;47.698;19.050;2024-01-15T06:58:01;-1.05;77.23
64937;SHT30;51452;47.698;19.050;2024-01-15T07:00:27;-1.05;77.34
64937;SHT30;51452;47.698;19.050;2024-01-15T07:02:53;-1.09;76.68
64937;SHT30;51452;47.698;19.050;2024-01-15T07:05:20;-1.05;75.61
64937;SHT30;51452;47.698;19.050;2024-01-15T07:07:46;-0.99;75.19
64937;SHT30;51452;47.698;19.050;2024-01-15T07:10:12;-0.99;74.74
64937;SHT30;51452;47.698;19.050;2024-01-15T07:12:38;-0.94;75.86
64937;SHT30;51452;47.698;19.050;2024-01-15T07:15:04;-0.92;75.65
64937;SHT30;51452;47.698;19.050;2024-01-15T07:17:32;-0.91;75.99
64937;SHT30;51452;47.698;19.050;2024-01-15T07:20:01;-0.83;75.12
64937;SHT30;51452;47.698;19.050;2024-01-15T07:22:27;-0.70;74.38
64937;SHT30;51452;47.698;19.050;2024-01-15T07:24:52;-0.54;73.21
64937;SHT30;51452;47.698;19.050;2024-01-15T07:27:18;-0.39;72.03
64937;SHT30;51452;47.698;19.050;2024-01-15T07:29:43;-0.17;70.75
64937;SHT30;51452;47.698;19.050;2024-01-15T07:32:09;-0.01;69.62
64937;SHT30;51452;47.698;19.050;2024-01-15T07:34:35;0.19;68.89
64937;SHT30;51452;47.698;19.050;2024-01-15T07:37:01;0.29;67.81
64937;SHT30;51452;47.698;19.050;2024-01-15T07:39:26;0.50;66.83
64937;SHT30;51452;47.698;19.050;2024-01-15T07:41:54;0.59;67.20
64937;SHT30;51452;47.698;19.050;2024-01-15T07:44:19;0.67;66.95
64937;SHT30;51452;47.698;19.050;2024-01-15T07:46:46;0.74;66.56
64937;SHT30;51452;47.698;19.050;2024-01-15T07:49:11;0.83;66.42
64937;SHT30;51452;47.698;19.050;2024-01-15T07:51:37;0.88;66.19
64937;SHT30;51452;47.698;19.050;2024-01-15T07:54:03;1.00;65.85
64937;SHT30;51452;47.698;19.050;2024-01-15T07:56:28;1.15;65.34
64937;SHT30;51452;47.698;19.050;2024-01-15T07:58:53;1.15;65.82
64937;SHT30;51452;47.698;19.050;2024-01-15T08:01:19;1.25;64.67
64937;SHT30;51452;47.698;19.050;2024-01-15T08:03:45;1.32;64.75
64937;SHT30;51452;47.698;19.050;2024-01-15T08:06:11;1.32;63.53
64937;SHT30;51452;47.698;19.050;2024-01-15T08:08:37;1.44;63.54
64937;SHT30;51452;47.698;19.050;2024-01-15T08:11:02;1.52;62.60
64937;SHT30;51452;47.698;19.050;2024-01-15T08:13:28;1.58;62.42
64937;SHT30;51452;47.698;19.050;2024-01-15T08:15:53;1.63;62.12
64937;SHT30;51452;47.698;19.050;2024-01-15T08:18:18;1.58;62.33
64937;SHT30;51452;47.698;19.050;2024-01-15T08:20:45;1.62;62.19
64937;SHT30;51452;47.698;19.050;2024-01-15T08:23:11;1.54;62.20
64937;SHT30;51452;47.698;19.050;2024-01-15T08:25:36;1.59;61.87
64937;SHT30;51452;47.698;19.050;2024-01-15T08:28:02;1.55;61.73
64937;SHT30;51452;47.698;19.050;2024-01-15T08:30:27;1.60;61.70
64937;SHT30;51452;47.698;19.050;2024-01-15T08:32:57;1.66;60.96
64937;SHT30;51452;47.698;19.050;2024-01-15T08:35:22;1.66;60.37
64937;SHT30;51452;47.698;19.050;2024-01-15T08:37:51;1.62;60.44
64937;SHT30;51452;47.698;19.050;2024-01-15T08:40:17;1.65;60.93
64937;SHT30;51452;47.698;19.050;2024-01-15T08:42:43;1.77;60.45
64937;SHT30;51452;47.698;19.050;2024-01-15T08:45:08;1.79;60.38
64937;SHT30;51452;47.698;19.050;2024-01-15T08:47:34;1.85;60.44
64937;SHT30;51452;47.698;19.050;2024-01-15T08:50:00;1.92;59.61
64937;SHT30;51452;47.698;19.050;2024-01-15T08:52:25;1.99;59.21
64937;SHT30;51452;47.698;19.050;2024-01-15T08:54:51;1.95;59.72
64937;SHT30;51452;47.698;19.050;2024-01-15T08:57:16;1.99;59.30
64937;SHT30;51452;47.698;19.050;2024-01-15T08:59:41;2.04;59.55
64937;SHT30;51452;47.698;19.050;2024-01-15T09:02:07;2.10;59.13
64937;SHT30;51452;47.698;19.050;2024-01-15T09:04:33;2.11;59.11
64937;SHT30;51452;47.698;19.050;2024-01-15T09:06:58;2.06;59.34
64937;SHT30;51452;47.698;19.050;2024-01-15T09:09:23;2.18;59.04
64937;SHT30;51452;47.698;19.050;2024-01-15T09:11:53;2.33;59.20
64937;SHT30;51452;47.698;19.050;2024-01-15T09:14:18;2.37;58.66
64937;SHT30;51452;47.698;19.050;2024-01-15T09:16:43;2.49;59.04
64937;SHT30;51452;47.698;19.050;2024-01-15T09:19:09;2.45;58.67
64937;SHT30;51452;47.698;19.050;2024-01-15T09:21:34;2.61;58.45
64937;SHT30;51452;47.698;19.050;2024-01-15T09:24:00;2.58;57.84
64937;SHT30;51452;47.698;19.050;2024-01-15T09:26:25;2.64;58.14
64937;SHT30;51452;47.698;19.050;2024-01-15T09:28:51;2.78;58.82
64937;SHT30;51452;47.698;19.050;2024-01-15T09:31:17;2.76;57.81
64937;SHT30;51452;47.698;19.050;2024-01-15T09:33:43;2.88;57.77
64937;SHT30;51452;47.698;19.050;2024-01-15T09:36:09;2.91;57.36
64937;SHT30;51452;47.698;19.050;2024-01-15T09:38:34;2.84;57.77
64937;SHT30;51452;47.698;19.050;2024-01-15T09:41:00;2.96;57.93
64937;SHT30;51452;47.698;19.050;2024-01-15T09:43:25;2.93;57.52
64937;SHT30;51452;47.698;19.050;2024-01-15T09:45:51;3.00;57.82
64937;SHT30;51452;47.698;19.050;2024-01-15T09:48:18;3.06;57.97
64937;SHT30;51452;47.698;19.050;2024-01-15T09:50:44;3.06;57.96
64937;SHT30;51452;47.698;19.050;2024-01-15T09:53:09;3.19;57.55
64937;SHT30;51452;47.698;19.050;2024-01-15T09:55:38;3.10;57.92
64937;SHT30;51452;47.698;19.050;2024-01-15T09:58:03;3.10;57.94
64937;SHT30;51452;47.698;19.050;2024-01-15T10:00:29;3.09;57.77
64937;SHT30;51452;47.698;19.050;2024-01-15T10:02:56;3.15;58.03
64937;SHT30;51452;47.698;19.050;2024-01-15T10:05:21;3.19;58.53
64937;SHT30;51452;47.698;19.050;2024-01-15T10:07:47;3.20;57.66
64937;SHT30;51452;47.698;19.050;2024-01-15T10:10:15;3.26;57.28
64937;SHT30;51452;47.698;19.050;2024-01-15T10:12:41;3.31;57.67
64937;SHT30;51452;47.698;19.050;2024-01-15T10:15:09;3.36;57.57
64937;SHT30;51452;47.698;19.050;2024-01-15T10:17:37;3.34;57.10
64937;SHT30;51452;47.698;19.050;2024-01-15T10:20:08;3.38;57.36
64937;SHT30;51452;47.698;19.050;2024-01-15T10:22:35;3.24;57.25
64937;SHT30;51452;47.698;19.050;2024-01-15T10:25:03;3.36;56.97
64937;SHT30;51452;47.698;19.050;2024-01-15T10:27:28;3.46;56.63
64937;SHT30;51452;47.698;19.050;2024-01-15T10:29:54;3.48;56.71
64937;SHT30;51452;47.698;19.050;2024-01-15T10:32:19;3.47;57.80
64937;SHT30;51452;47.698;19.050;2024-01-15T10:34:45;3.54;56.96
64937;SHT30;51452;47.698;19.050;2024-01-15T10:37:10;3.66;56.59
64937;SHT30;51452;47.698;19.050;2024-01-15T10:39:36;3.82;56.71
64937;SHT30;51452;47.698;19.050;2024-01-15T10:42:03;3.87;56.17
64937;SHT30;51452;47.698;19.050;2024-01-15T10:44:29;3.89;55.41
64937;SHT30;51452;47.698;19.050;2024-01-15T10:46:55;3.98;55.41
64937;SHT30;51452;47.698;19.050;2024-01-15T10:49:21;4.10;55.90
64937;SHT30;51452;47.698;19.050;2024-01-15T10:51:50;4.20;55.51
64937;SHT30;51452;47.698;19.050;2024-01-15T10:54:17;4.30;54.80
64937;SHT30;51452;47.698;19.050;2024-01-15T10:56:45;4.26;54.40
64937;SHT30;51452;47.698;19.050;2024-01-15T10:59:11;4.19;54.08
64937;SHT30;51452;47.698;19.050;2024-01-15T11:01:38;4.25;55.30
64937;SHT30;51452;47.698;19.050;2024-01-15T11:04:04;4.33;54.64
64937;SHT30;51452;47.698;19.050;2024-01-15T11:06:42;4.28;54.42
64937;SHT30;51452;47.698;19.050;2024-01-15T11:09:07;4.32;54.23
64937;SHT30;51452;47.698;19.050;2024-01-15T11:11:35;4.35;54.66
64937;SHT30;51452;47.698;19.050;2024-01-15T11:14:01;4.38;55.07
64937;SHT30;51452;47.698;19.050;2024-01-15T11:16:56;4.38;54.91
64937;SHT30;51452;47.698;19.050;2024-01-15T11:19:21;4.47;54.91
64937;SHT30;51452;47.698;19.050;2024-01-15T11:21:47;4.57;54.10
64937;SHT30;51452;47.698;19.050;2024-01-15T11:24:33;4.50;54.57
64937;SHT30;51452;47.698;19.050;2024-01-15T11:26:59;4.57;54.41
64937;SHT30;51452;47.698;19.050;2024-01-15T11:31:58;4.42;54.59
64937;SHT30;51452;47.698;19.050;2024-01-15T11:34:58;4.50;54.46
64937;SHT30;51452;47.698;19.050;2024-01-15T11:37:29;4.40;54.58
64937;SHT30;51452;47.698;19.050;2024-01-15T11:40:17;4.23;53.64
64937;SHT30;51452;47.698;19.050;2024-01-15T11:42:44;4.18;54.49
64937;SHT30;51452;47.698;19.050;2024-01-15T11:45:10;4.13;54.59
64937;SHT30;51452;47.698;19.050;2024-01-15T11:50:24;4.13;54.01
64937;SHT30;51452;47.698;19.050;2024-01-15T11:52:59;4.25;54.37
64937;SHT30;51452;47.698;19.050;2024-01-15T11:55:34;4.29;54.18
64937;SHT30;51452;47.698;19.050;2024-01-15T11:58:08;4.36;53.72
64937;SHT30;51452;47.698;19.050;2024-01-15T12:00:33;4.43;53.80
64937;SHT30;51452;47.698;19.050;2024-01-15T12:02:59;4.33;53.72
64937;SHT30;51452;47.698;19.050;2024-01-15T12:05:27;4.25;53.89
64937;SHT30;51452;47.698;19.050;2024-01-15T12:07:53;4.22;54.22
64937;SHT30;51452;47.698;19.050;2024-01-15T12:10:21;4.25;54.89
64937;SHT30;51452;47.698;19.050;2024-01-15T12:15:14;4.23;54.94
64937;SHT30;51452;47.698;19.050;2024-01-15T12:17:39;4.36;54.81
64937;SHT30;51452;47.698;19.050;2024-01-15T12:20:05;4.49;54.39
64937;SHT30;51452;47.698;19.050;2024-01-15T12:22:31;4.49;54.19
64937;SHT30;51452;47.698;19.050;2024-01-15T12:24:57;4.60;54.82
64937;SHT30;51452;47.698;19.050;2024-01-15T12:27:23;4.69;54.34
64937;SHT30;51452;47.698;19.050;2024-01-15T12:29:49;4.73;54.04
64937;SHT30;51452;47.698;19.050;2024-01-15T12:32:14;4.66;53.55
64937;SHT30;51452;47.698;19.050;2024-01-15T12:34:40;4.53;54.11
64937;SHT30;51452;47.698;19.050;2024-01-15T12:37:07;4.53;53.91
64937;SHT30;51452;47.698;19.050;2024-01-15T12:39:34;4.54;54.03
64937;SHT30;51452;47.698;19.050;2024-01-15T12:42:01;4.47;54.76
64937;SHT30;51452;47.698;19.050;2024-01-15T12:44:32;4.52;53.94
64937;SHT30;51452;47.698;19.050;2024-01-15T12:46:59;4.49;53.87
64937;SHT30;51452;47.698;19.050;2024-01-15T12:49:25;4.53;54.23
64937;SHT30;51452;47.698;19.050;2024-01-15T12:51:54;4.40;54.22
64937;SHT30;51452;47.698;19.050;2024-01-15T12:54:20;4.46;53.82
64937;SHT30;51452;47.698;19.050;2024-01-15T12:56:46;4.45;54.99
64937;SHT30;51452;47.698;19.050;2024-01-15T12:59:11;4.49;54.68
64937;SHT30;51452;47.698;19.050;2024-01-15T13:01:36;4.50;54.49
64937;SHT30;51452;47.698;19.050;2024-01-15T13:04:02;4.47;55.08
64937;SHT30;51452;47.698;19.050;2024-01-15T13:06:28;4.59;54.15
64937;SHT30;51452;47.698;19.050;2024-01-15T13:08:53;4.59;54.35
64937;SHT30;51452;47.698;19.050;2024-01-15T13:11:19;4.60;54.57
64937;SHT30;51452;47.698;19.050;2024-01-15T13:13:44;4.50;54.75
64937;SHT30;51452;47.698;19.050;2024-01-15T13:16:10;4.53;55.00
64937;SHT30;51452;47.698;19.050;2024-01-15T13:18:35;4.64;53.89
64937;SHT30;51452;47.698;19.050;2024-01-15T13:21:01;4.67;53.57
64937;SHT30;51452;47.698;19.050;2024-01-15T13:23:27;4.70;54.12
64937;SHT30;51452;47.698;19.050;2024-01-15T13:25:53;4.80;54.26
64937;SHT30;51452;47.698;19.050;2024-01-15T13:28:18;4.81;53.53
64937;SHT30;51452;47.698;19.050;2024-01-15T13:30:44;4.67;54.40
64937;SHT30;51452;47.698;19.050;2024-01-15T13:33:09;4.54;54.52
64937;SHT30;51452;47.698;19.050;2024-01-15T13:35:34;4.59;54.21
64937;SHT30;51452;47.698;19.050;2024-01-15T13:38:01;4.60;54.49
64937;SHT30;51452;47.698;19.050;2024-01-15T13:40:26;4.54;54.84
64937;SHT30;51452;47.698;19.050;2024-01-15T13:42:52;4.71;54.34
64937;SHT30;51452;47.698;19.050;2024-01-15T13:45:17;4.73;54.05
64937;SHT30;51452;47.698;19.050;2024-01-15T13:47:43;4.84;53.77
64937;SHT30;51452;47.698;19.050;2024-01-15T13:50:09;4.70;54.12
64937;SHT30;51452;47.698;19.050;2024-01-15T13:52:35;4.64;54.98
64937;SHT30;51452;47.698;19.050;2024-01-15T13:55:01;4.70;54.52
64937;SHT30;51452;47.698;19.050;2024-01-15T13:57:27;4.80;54.30
64937;SHT30;51452;47.698;19.050;2024-01-15T13:59:52;4.80;54.17
64937;SHT30;51452;47.698;19.050;2024-01-15T14:02:35;4.88;53.91
64937;SHT30;51452;47.698;19.050;2024-01-15T14:05:01;4.94;54.20
64937;SHT30;51452;47.698;19.050;2024-01-15T14:07:27;4.85;53.97
64937;SHT30;51452;47.698;19.050;2024-01-15T14:09:52;4.77;54.33
64937;SHT30;51452;47.698;19.050;2024-01-15T14:12:17;4.63;54.71
64937;SHT30;51452;47.698;19.050;2024-01-15T14:14:43;4.36;55.42
64937;SHT30;51452;47.698;19.050;2024-01-15T14:17:08;4.26;55.74
64937;SHT30;51452;47.698;19.050;2024-01-15T14:19:33;4.16;55.54
64937;SHT30;51452;47.698;19.050;2024-01-15T14:21:59;4.12;55.80
64937;SHT30;51452;47.698;19.050;2024-01-15T14:24:24;4.16;55.86
64937;SHT30;51452;47.698;19.050;2024-01-15T14:26:50;4.12;55.87
64937;SHT30;51452;47.698;19.050;2024-01-15T14:29:15;4.09;55.82
64937;SHT30;51452;47.698;19.050;2024-01-15T14:31:40;4.05;56.17
64937;SHT30;51452;47.698;19.050;2024-01-15T14:34:06;4.09;56.03
64937;SHT30;51452;47.698;19.050;2024-01-15T14:36:32;3.97;56.36
64937;SHT30;51452;47.698;19.050;2024-01-15T14:38:58;3.95;56.10
64937;SHT30;51452;47.698;19.050;2024-01-15T14:41:24;3.97;56.77
64937;SHT30;51452;47.698;19.050;2024-01-15T14:43:49;3.97;57.05
64937;SHT30;51452;47.698;19.050;2024-01-15T14:46:14;3.88;57.11
64937;SHT30;51452;47.698;19.050;2024-01-15T14:48:40;3.85;57.34
64937;SHT30;51452;47.698;19.050;2024-01-15T14:51:05;3.82;57.53
64937;SHT30;51452;47.698;19.050;2024-01-15T14:53:32;3.81;57.91
64937;SHT30;51452;47.698;19.050;2024-01-15T14:55:57;3.64;58.00
64937;SHT30;51452;47.698;19.050;2024-01-15T14:58:23;3.57;58.17
64937;SHT30;51452;47.698;19.050;2024-01-15T15:00:48;3.40;58.37
64937;SHT30;51452;47.698;19.050;2024-01-15T15:03:14;3.31;58.94
64937;SHT30;51452;47.698;19.050;2024-01-15T15:05:41;3.26;58.99
64937;SHT30;51452;47.698;19.050;2024-01-15T15:08:06;3.16;59.14
64937;SHT30;51452;47.698;19.050;2024-01-15T15:10:40;3.15;59.16
64937;SHT30;51452;47.698;19.050;2024-01-15T15:13:08;3.12;59.26
64937;SHT30;51452;47.698;19.050;2024-01-15T15:15:35;3.07;59.01
64937;SHT30;51452;47.698;19.050;2024-01-15T15:18:01;3.09;59.19
64937;SHT30;51452;47.698;19.050;2024-01-15T15:20:26;3.09;59.42
64937;SHT30;51452;47.698;19.050;2024-01-15T15:22:52;3.03;59.30
64937;SHT30;51452;47.698;19.050;2024-01-15T15:25:21;2.99;59.40
64937;SHT30;51452;47.698;19.050;2024-01-15T15:27:47;3.00;59.47
64937;SHT30;51452;47.698;19.050;2024-01-15T15:30:13;2.96;59.57