sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45060;DHT22;30799;49.060;9.312;2022-10-17T00:01:52;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:04:18;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:06:45;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:09:11;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:11:38;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:14:04;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:16:32;21.50;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T00:18:59;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:21:26;21.40;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T00:23:52;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:26:19;21.50;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:28:47;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T00:31:14;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T00:33:41;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T00:36:10;21.50;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T00:38:39;21.40;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T00:41:07;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T00:46:20;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T00:48:47;21.40;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T00:51:15;21.60;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T00:53:42;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T00:56:09;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T00:58:36;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T01:01:03;21.40;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T01:03:29;21.40;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T01:05:56;21.40;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T01:08:22;21.40;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T01:13:54;21.40;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T01:24:40;21.40;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:27:18;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:29:56;21.30;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T01:32:28;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:35:04;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:40:08;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:45:11;21.30;69.20
45060;DHT22;30799;49.060;9.312;2022-10-17T01:47:39;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:50:14;21.30;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T01:52:46;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:55:17;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T01:57:45;21.30;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T02:00:14;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T02:02:42;21.30;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T02:05:10;21.30;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T02:07:36;21.30;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T02:10:03;21.30;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T02:15:07;21.30;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T02:17:44;21.30;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T02:22:46;21.30;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T02:27:48;21.30;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T02:30:22;21.30;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T02:32:54;21.30;68.80
45060;DHT22;30799;49.060;9.312;2022-10-17T02:35:24;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T02:37:52;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T02:40:20;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T02:42:48;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T02:45:15;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T02:50:11;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T02:55:17;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T02:57:46;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T03:00:14;21.20;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T03:02:45;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T03:05:13;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T03:07:40;21.30;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T03:10:07;21.30;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T03:12:33;21.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:15:00;21.30;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T03:17:27;21.20;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T03:19:53;21.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:22:20;21.20;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T03:24:46;21.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:27:13;21.30;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:29:39;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T03:32:06;21.30;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:34:32;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T03:36:59;21.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:39:26;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T03:41:52;21.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:44:19;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T03:46:45;21.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T03:49:12;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T03:51:38;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T03:54:05;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T03:56:31;21.10;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T03:58:58;21.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T04:01:24;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T04:03:52;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T04:06:19;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T04:08:46;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:11:14;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T04:13:41;21.10;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T04:16:09;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T04:18:36;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T04:21:03;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:23:30;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T04:25:57;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:28:25;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:30:59;21.20;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T04:33:26;21.20;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T04:35:59;21.10;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T04:38:26;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:40:57;21.10;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:43:24;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:45:50;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T04:48:17;21.10;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T04:50:53;21.20;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T04:53:20;21.10;68.00
45060;DHT22;30799;49.060;9.312;2022-10-17T04:55:47;21.10;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T04:58:14;21.10;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:00:40;21.20;68.00
45060;DHT22;30799;49.060;9.312;2022-10-17T05:03:07;21.10;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:05:36;21.20;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T05:08:03;21.10;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T05:10:29;21.10;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T05:12:56;21.10;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T05:15:22;21.10;68.00
45060;DHT22;30799;49.060;9.312;2022-10-17T05:17:52;21.10;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T05:20:19;21.10;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:22:45;21.10;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T05:25:12;21.10;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:27:38;21.10;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T05:30:05;21.10;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T05:32:32;21.10;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:34:58;21.20;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:37:27;21.10;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:39:54;21.10;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T05:42:20;21.10;67.70
45060;DHT22;30799;49.060;9.312;2022-10-17T05:44:47;21.20;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T05:47:14;21.20;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T05:49:40;20.80;63.70
45060;DHT22;30799;49.060;9.312;2022-10-17T05:52:16;19.90;64.00
45060;DHT22;30799;49.060;9.312;2022-10-17T05:54:43;19.40;65.10
45060;DHT22;30799;49.060;9.312;2022-10-17T05:57:10;19.10;66.10
45060;DHT22;30799;49.060;9.312;2022-10-17T05:59:36;19.70;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:02:03;20.10;66.00
45060;DHT22;30799;49.060;9.312;2022-10-17T06:04:29;20.50;65.70
45060;DHT22;30799;49.060;9.312;2022-10-17T06:06:56;20.70;65.30
45060;DHT22;30799;49.060;9.312;2022-10-17T06:09:22;20.80;65.40
45060;DHT22;30799;49.060;9.312;2022-10-17T06:11:49;20.90;65.50
45060;DHT22;30799;49.060;9.312;2022-10-17T06:14:16;21.00;66.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:16:42;21.00;66.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:19:09;21.00;66.10
45060;DHT22;30799;49.060;9.312;2022-10-17T06:21:36;21.10;66.00
45060;DHT22;30799;49.060;9.312;2022-10-17T06:24:04;21.10;66.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:26:30;21.10;66.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:28:57;21.20;66.30
45060;DHT22;30799;49.060;9.312;2022-10-17T06:31:24;21.10;66.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:33:50;21.10;66.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:36:17;21.20;66.30
45060;DHT22;30799;49.060;9.312;2022-10-17T06:38:43;21.20;66.30
45060;DHT22;30799;49.060;9.312;2022-10-17T06:41:11;21.20;66.40
45060;DHT22;30799;49.060;9.312;2022-10-17T06:43:40;21.20;66.50
45060;DHT22;30799;49.060;9.312;2022-10-17T06:46:08;21.20;66.50
45060;DHT22;30799;49.060;9.312;2022-10-17T06:48:34;21.20;66.50
45060;DHT22;30799;49.060;9.312;2022-10-17T06:51:02;21.10;63.70
45060;DHT22;30799;49.060;9.312;2022-10-17T06:53:30;20.30;63.30
45060;DHT22;30799;49.060;9.312;2022-10-17T06:55:57;19.80;64.20
45060;DHT22;30799;49.060;9.312;2022-10-17T06:58:32;19.50;65.10
45060;DHT22;30799;49.060;9.312;2022-10-17T07:01:03;19.60;66.90
45060;DHT22;30799;49.060;9.312;2022-10-17T07:03:29;20.10;65.90
45060;DHT22;30799;49.060;9.312;2022-10-17T07:05:56;20.50;65.60
45060;DHT22;30799;49.060;9.312;2022-10-17T07:08:23;20.70;65.20
45060;DHT22;30799;49.060;9.312;2022-10-17T07:10:50;20.80;64.80
45060;DHT22;30799;49.060;9.312;2022-10-17T07:13:17;20.90;64.70
45060;DHT22;30799;49.060;9.312;2022-10-17T07:15:44;21.00;64.80
45060;DHT22;30799;49.060;9.312;2022-10-17T07:18:10;21.00;64.90
45060;DHT22;30799;49.060;9.312;2022-10-17T07:20:37;21.00;64.90
45060;DHT22;30799;49.060;9.312;2022-10-17T07:23:03;21.10;65.10
45060;DHT22;30799;49.060;9.312;2022-10-17T07:25:30;21.10;65.40
45060;DHT22;30799;49.060;9.312;2022-10-17T07:28:00;21.10;65.50
45060;DHT22;30799;49.060;9.312;2022-10-17T07:30:28;21.10;65.50
45060;DHT22;30799;49.060;9.312;2022-10-17T07:32:54;21.10;65.70
45060;DHT22;30799;49.060;9.312;2022-10-17T07:35:21;21.10;65.80
45060;DHT22;30799;49.060;9.312;2022-10-17T07:37:47;21.20;66.00
45060;DHT22;30799;49.060;9.312;2022-10-17T07:40:14;21.20;66.00
45060;DHT22;30799;49.060;9.312;2022-10-17T07:42:40;21.20;66.20
45060;DHT22;30799;49.060;9.312;2022-10-17T07:45:07;21.20;66.30
45060;DHT22;30799;49.060;9.312;2022-10-17T07:47:34;21.20;66.30
45060;DHT22;30799;49.060;9.312;2022-10-17T07:50:01;21.30;67.20
45060;DHT22;30799;49.060;9.312;2022-10-17T07:52:28;21.30;66.80
45060;DHT22;30799;49.060;9.312;2022-10-17T07:54:55;21.30;66.50
45060;DHT22;30799;49.060;9.312;2022-10-17T07:57:21;21.30;66.50
45060;DHT22;30799;49.060;9.312;2022-10-17T07:59:48;21.30;66.60
45060;DHT22;30799;49.060;9.312;2022-10-17T08:02:26;21.30;66.60
45060;DHT22;30799;49.060;9.312;2022-10-17T08:04:53;21.20;66.60
45060;DHT22;30799;49.060;9.312;2022-10-17T08:07:20;21.30;66.70
45060;DHT22;30799;49.060;9.312;2022-10-17T08:09:54;21.30;66.80
45060;DHT22;30799;49.060;9.312;2022-10-17T08:12:21;21.30;66.80
45060;DHT22;30799;49.060;9.312;2022-10-17T08:14:47;21.30;66.90
45060;DHT22;30799;49.060;9.312;2022-10-17T08:17:14;21.30;66.90
45060;DHT22;30799;49.060;9.312;2022-10-17T08:19:40;21.30;66.90
45060;DHT22;30799;49.060;9.312;2022-10-17T08:22:07;21.30;66.90
45060;DHT22;30799;49.060;9.312;2022-10-17T08:24:34;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T08:27:00;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T08:29:27;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T08:31:54;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T08:34:26;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T08:36:52;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T08:39:19;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T08:47:18;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T08:49:53;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T08:54:57;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T08:57:25;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T08:59:52;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T09:07:48;21.30;67.00
45060;DHT22;30799;49.060;9.312;2022-10-17T09:13:17;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T09:18:30;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T09:20:59;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T09:23:29;21.30;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T09:25:57;21.40;67.10
45060;DHT22;30799;49.060;9.312;2022-10-17T09:28:26;21.40;67.20
45060;DHT22;30799;49.060;9.312;2022-10-17T09:30:55;21.40;67.20
45060;DHT22;30799;49.060;9.312;2022-10-17T09:33:43;21.30;67.20
45060;DHT22;30799;49.060;9.312;2022-10-17T09:36:32;21.40;67.20
45060;DHT22;30799;49.060;9.312;2022-10-17T09:39:00;21.40;67.30
45060;DHT22;30799;49.060;9.312;2022-10-17T09:41:35;21.40;67.40
45060;DHT22;30799;49.060;9.312;2022-10-17T09:44:17;21.40;67.30
45060;DHT22;30799;49.060;9.312;2022-10-17T09:46:47;21.40;67.30
45060;DHT22;30799;49.060;9.312;2022-10-17T09:49:17;21.50;67.50
45060;DHT22;30799;49.060;9.312;2022-10-17T09:51:45;21.50;67.90
45060;DHT22;30799;49.060;9.312;2022-10-17T09:54:18;21.30;66.90
45060;DHT22;30799;49.060;9.312;2022-10-17T09:59:28;21.00;67.60
45060;DHT22;30799;49.060;9.312;2022-10-17T10:02:05;21.00;67.70
45060;DHT22;30799;49.060;9.312;2022-10-17T10:04:33;20.90;67.60
45060;DHT22;30799;49.060;9.312;2022-10-17T10:07:19;20.90;67.70
45060;DHT22;30799;49.060;9.312;2022-10-17T10:09:52;21.00;67.40
45060;DHT22;30799;49.060;9.312;2022-10-17T10:12:26;21.00;67.40
45060;DHT22;30799;49.060;9.312;2022-10-17T10:14:53;21.00;66.90
45060;DHT22;30799;49.060;9.312;2022-10-17T10:17:28;21.20;67.40
45060;DHT22;30799;49.060;9.312;2022-10-17T10:19:55;21.30;67.50
45060;DHT22;30799;49.060;9.312;2022-10-17T10:22:22;21.40;67.70
45060;DHT22;30799;49.060;9.312;2022-10-17T10:25:12;21.60;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T10:27:40;21.60;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T10:30:15;21.70;68.00
45060;DHT22;30799;49.060;9.312;2022-10-17T10:32:43;21.70;68.00
45060;DHT22;30799;49.060;9.312;2022-10-17T10:37:45;21.70;67.80
45060;DHT22;30799;49.060;9.312;2022-10-17T10:42:39;21.60;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T10:45:14;21.50;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T10:48:01;21.50;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T10:50:30;21.60;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T10:53:07;21.60;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T10:55:35;21.60;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T10:58:05;21.60;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T11:00:35;21.70;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T11:08:02;21.70;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:10:32;21.70;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:13:12;21.80;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T11:23:36;21.80;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T11:26:06;21.80;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:28:36;21.80;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:31:07;21.80;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:36:13;21.90;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:38:54;21.90;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:41:25;21.90;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T11:43:53;22.00;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T11:46:23;21.90;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T11:51:36;21.90;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:54:23;21.90;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T11:59:44;21.90;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T12:02:16;21.90;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T12:05:03;21.90;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T12:07:37;21.80;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T12:10:15;21.80;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T12:12:44;21.90;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T12:17:43;21.80;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T12:22:47;21.80;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T12:25:21;21.90;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T12:27:49;21.80;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T12:30:20;21.90;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T12:35:33;21.90;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T12:38:01;21.80;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T12:43:46;21.90;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T12:45:48;21.90;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T12:51:19;21.90;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T12:54:01;21.90;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T12:56:35;21.90;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T12:59:10;21.90;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T13:01:38;21.90;68.00
45060;DHT22;30799;49.060;9.312;2022-10-17T13:04:07;21.90;68.00
45060;DHT22;30799;49.060;9.312;2022-10-17T13:06:43;21.90;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T13:09:16;22.00;68.30
45060;DHT22;30799;49.060;9.312;2022-10-17T13:11:43;21.90;68.10
45060;DHT22;30799;49.060;9.312;2022-10-17T13:14:11;22.20;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T13:16:39;22.00;68.20
45060;DHT22;30799;49.060;9.312;2022-10-17T13:19:13;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T13:21:48;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T13:24:18;22.00;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T13:26:45;22.00;68.90
45060;DHT22;30799;49.060;9.312;2022-10-17T13:29:12;22.00;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T13:31:40;22.00;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T13:34:20;22.00;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T13:36:48;22.00;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T13:39:16;22.00;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T13:41:57;22.10;69.20
45060;DHT22;30799;49.060;9.312;2022-10-17T13:44:25;22.10;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T13:46:52;22.10;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T13:49:25;22.10;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T13:51:54;22.10;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T13:56:55;22.10;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T13:59:23;22.20;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T14:01:50;22.20;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T14:04:18;22.20;69.20
45060;DHT22;30799;49.060;9.312;2022-10-17T14:06:46;22.20;69.20
45060;DHT22;30799;49.060;9.312;2022-10-17T14:11:43;22.30;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T14:14:17;22.30;69.30
45060;DHT22;30799;49.060;9.312;2022-10-17T14:16:44;22.20;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T14:19:30;22.20;69.00
45060;DHT22;30799;49.060;9.312;2022-10-17T14:24:43;22.10;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T14:33:31;22.00;68.80
45060;DHT22;30799;49.060;9.312;2022-10-17T14:35:57;22.10;68.80
45060;DHT22;30799;49.060;9.312;2022-10-17T14:38:25;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T14:40:57;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T14:43:44;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T14:46:17;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T14:48:44;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T14:51:14;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T14:53:42;22.00;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T14:59:05;22.00;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T15:01:37;22.00;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T15:04:04;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:06:32;22.00;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T15:08:59;22.00;68.70
45060;DHT22;30799;49.060;9.312;2022-10-17T15:11:26;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:13:53;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:18:46;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:21:13;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:23:59;22.00;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T15:26:29;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:28:56;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:31:23;22.00;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T15:33:51;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:38:47;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:41:14;22.00;68.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:43:41;22.00;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T15:46:09;22.00;68.40
45060;DHT22;30799;49.060;9.312;2022-10-17T15:48:36;22.00;68.60
45060;DHT22;30799;49.060;9.312;2022-10-17T15:51:03;22.00;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:53:29;22.00;69.50
45060;DHT22;30799;49.060;9.312;2022-10-17T15:55:57;22.00;70.00
45060;DHT22;30799;49.060;9.312;2022-10-17T15:58:23;22.00;69.10
45060;DHT22;30799;49.060;9.312;2022-10-17T16:00:53;22.00;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T16:03:20;22.10;70.20
45060;DHT22;30799;49.060;9.312;2022-10-17T16:05:47;22.10;69.80
45060;DHT22;30799;49.060;9.312;2022-10-17T16:08:14;22.10;69.40
45060;DHT22;30799;49.060;9.312;2022-10-17T16:10:40;22.10;70.30
45060;DHT22;30799;49.060;9.312;2022-10-17T16:13:10;22.20;69.80
45060;DHT22;30799;49.060;9.312;2022-10-17T16:15:41;22.10;69.90
45060;DHT22;30799;49.060;9.312;2022-10-17T16:18:07;22.10;70.00
45060;DHT22;30799;49.060;9.312;2022-10-17T16:20:35;22.10;70.10
45060;DHT22;30799;49.060;9.312;2022-10-17T16:23:03;22.10;70.20
45060;DHT22;30799;49.060;9.312;2022-10-17T16:25:30;22.10;70.30
45060;DHT22;30799;49.060;9.312;2022-10-17T16:27:58;22.10;70.30
45060;DHT22;30799;49.060;9.312;2022-10-17T16:30:26;22.10;70.30
45060;DHT22;30799;49.060;9.312;2022-10-17T16:32:53;22.10;70.30
45060;DHT22;30799;49.060;9.312;2022-10-17T16:35:24;22.20;70.70
45060;DHT22;30799;49.060;9.312;2022-10-17T16:37:51;22.30;70.20
45060;DHT22;30799;49.060;9.312;2022-10-17T16:40:18;22.20;69.90
45060;DHT22;30799;49.060;9.312;2022-10-17T16:42:45;22.20;70.10
45060;DHT22;30799;49.060;9.312;2022-10-17T16:45:18;22.20;70.30
45060;DHT22;30799;49.060;9.312;2022-10-17T16:47:45;22.20;70.20
45060;DHT22;30799;49.060;9.312;2022-10-17T16:50:12;22.20;70.40
45060;DHT22;30799;49.060;9.312;2022-10-17T16:52:39;22.10;69.20
45060;DHT22;30799;49.060;9.312;2022-10-17T16:55:06;22.00;69.60
45060;DHT22;30799;49.060;9.312;2022-10-17T16:57:33;22.10;70.10
45060;DHT22;30799;49.060;9.312;2022-10-17T16:59:59;22.10;69.80
45060;DHT22;30799;49.060;9.312;2022-10-17T17:02:26;22.10;69.80
45060;DHT22;30799;49.060;9.312;2022-10-17T17:04:52;22.10;70.00
45060;DHT22;30799;49.060;9.312;2022-10-17T17:07:19;22.10;69.90
45060;DHT22;30799;49.060;9.312;2022-10-17T17:09:47;22.10;69.90
45060;DHT22;30799;49.060;9.312;2022-10-17T17:12:14;22.10;69.90
45060;DHT22;30799;49.060;9.312;2022-10-17T17:14:40;22.10;69.90
45060;DHT22;30799;49.060;9.312;2022-10-17T17:17:07;22.10;69.90
45060;DHT22;30799;49.060;9.312;2022-10-17T17:19:49;22.10;70.00
45060;DHT22;30799;49.060;9.312;2022-10-17T17:22:16;22.20;70.10
45060;DHT22;30799;49.060;9.312;2022-10-17T17:24:43;22.10;70.00
45060;DHT22;30799;49.060;9.312;2022-10-17T17:27:09;22.20;70.40
45060;DHT22;30799;49.060;9.312;2022-10-17T17:29:39;22.20;70.20
45060;DHT22;30799;49.060;9.312;2022-10-17T17:32:05;22.20;70.00
45060;DHT22;30799;49.060;9.312;2022-10-17T17:34:35;22.20;69.80
45060;DHT22;30799;49.060;9.312;2022-10-17T17:37:02;22.10;70.10