sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-09-18T00:00:41;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:03:08;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:05:34;-16856.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:07:59;-16372.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:10:28;-16614.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:12:56;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:15:24;-16856.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:17:49;-16614.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:20:15;-16372.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:22:44;-17097.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:25:10;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:27:39;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:30:05;-17097.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:32:33;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:34:58;-17581.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:37:25;-17581.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:39:53;-16856.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:42:21;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:44:50;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:47:21;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:49:50;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:52:18;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:54:46;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:57:17;-18547.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T00:59:43;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:02:08;-18547.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:04:34;-18547.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:07:00;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:09:33;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:17:13;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:19:42;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:22:17;-18547.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:24:44;-18306.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:27:12;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:29:47;-17822.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:32:15;-17822.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:34:48;-17822.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:37:22;-17097.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:39:51;-17097.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:42:17;-17822.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:44:44;-17581.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:47:12;-17581.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:49:41;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:52:09;-16856.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:54:40;-16614.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:57:06;-16614.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T01:59:34;-16614.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:02:00;-16614.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:04:28;-16130.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:06:54;-16130.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:09:24;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:11:50;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:14:17;-15405.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:16:43;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:19:10;-14195.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:21:36;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:24:03;-13227.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:26:29;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:28:59;-12259.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:31:27;-10321.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:33:52;-9594.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:36:25;-8140.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:38:51;-7170.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:41:16;-6685.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:43:42;-5715.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:46:10;-5230.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:48:37;-6443.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:51:03;-7898.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:53:30;-8383.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:55:57;-7898.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T02:58:28;-7655.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:00:58;-9352.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:03:27;-9352.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:05:52;-9110.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:08:18;-8383.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:10:43;-9352.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:13:10;-8867.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:15:42;-8140.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:18:09;-9110.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:20:39;-9837.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:23:05;-10321.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:25:32;-11290.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:27:58;-10563.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:30:30;-11048.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:33:00;-12743.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:35:31;-13227.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:38:01;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:40:27;-12985.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:42:52;-13227.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:45:18;-13711.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:47:48;-13711.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:50:15;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:52:42;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:55:11;-13227.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T03:57:39;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:00:09;-12259.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:02:38;-12501.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:05:04;-12985.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:07:34;-12985.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:10:02;-12985.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:12:28;-13711.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:14:54;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:17:21;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:19:47;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:22:14;-14921.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:24:40;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:27:07;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:29:35;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:32:02;-13711.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:34:31;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:37:00;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:39:25;-14195.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:41:57;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:44:23;-14921.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:46:50;-14921.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:49:19;-15405.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:51:45;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:54:11;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:56:36;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T04:59:02;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:01:31;-15405.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:03:59;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:06:27;-15405.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:08:53;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:11:19;-15163.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:13:44;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:16:10;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:18:35;-15163.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:21:03;-15163.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:23:30;-14921.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:25:57;-14921.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:28:23;-15163.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:30:50;-15163.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:33:16;-15405.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:35:43;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:38:15;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:40:47;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:43:14;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:45:39;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:48:08;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:50:38;-14437.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:53:08;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:55:36;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T05:58:04;-13711.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:00:32;-13711.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:02:58;-13711.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:05:28;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:07:56;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:10:21;-13227.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:12:47;-13227.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:15:14;-12743.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:17:44;-12501.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:20:11;-12501.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:22:38;-11774.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:25:08;-11290.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:27:35;-10321.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:30:02;-9352.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:32:33;-9110.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:34:58;-7170.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:37:26;-6443.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:39:52;-7170.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:42:17;-5230.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:44:49;-4502.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:47:14;-2560.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:49:41;-1831.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:52:08;-2803.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:54:34;-2074.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:57:03;-131.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T06:59:31;2056.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:02:00;2299.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:04:27;3516.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:06:55;3272.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:09:21;5706.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:11:53;5949.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:14:19;8141.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:16:46;8872.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:19:12;9603.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:21:47;10091.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:24:12;13261.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:26:45;13261.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:29:13;14481.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-18T07:31:43;16679.53;;;-142.53;99.14
4133;BME280;2080;51.038;7.008;2023-09-18T07:34:11;18634.16;;;-142.53;98.51
4133;BME280;2080;51.038;7.008;2023-09-18T07:36:36;19856.34;;;-142.53;97.93
4133;BME280;2080;51.038;7.008;2023-09-18T07:39:03;20589.91;;;-142.53;97.76
4133;BME280;2080;51.038;7.008;2023-09-18T07:41:32;22057.47;;;-142.53;97.02
4133;BME280;2080;51.038;7.008;2023-09-18T07:44:04;24598.63;;;-142.53;96.07
4133;BME280;2080;51.038;7.008;2023-09-18T07:46:32;26177.03;;;-142.53;95.57
4133;BME280;2080;51.038;7.008;2023-09-18T07:48:57;27599.22;;;-142.53;94.94
4133;BME280;2080;51.038;7.008;2023-09-18T07:51:25;27000.03;;;-142.53;95.37
4133;BME280;2080;51.038;7.008;2023-09-18T07:53:51;27865.34;;;-142.53;95.24
4133;BME280;2080;51.038;7.008;2023-09-18T07:56:19;29625.41;;;-142.53;94.17
4133;BME280;2080;51.038;7.008;2023-09-18T07:58:47;30324.69;;;-142.53;94.01
4133;BME280;2080;51.038;7.008;2023-09-18T08:01:15;30840.16;;;-142.53;94.19
4133;BME280;2080;51.038;7.008;2023-09-18T08:03:50;32632.44;;;-142.53;92.87
4133;BME280;2080;51.038;7.008;2023-09-18T08:06:16;32695.72;;;-142.53;93.05
4133;BME280;2080;51.038;7.008;2023-09-18T08:08:44;31923.09;;;-142.53;93.74
4133;BME280;2080;51.038;7.008;2023-09-18T08:11:10;32456.06;;;-142.53;93.94
4133;BME280;2080;51.038;7.008;2023-09-18T08:13:38;32381.28;;;-142.53;93.71
4133;BME280;2080;51.038;7.008;2023-09-18T08:16:07;33119.50;;;-142.53;93.33
4133;BME280;2080;51.038;7.008;2023-09-18T08:18:32;35131.75;;;-142.53;91.80
4133;BME280;2080;51.038;7.008;2023-09-18T08:21:00;33836.78;;;-142.53;93.60
4133;BME280;2080;51.038;7.008;2023-09-18T08:23:26;34957.16;;;-142.53;91.99
4133;BME280;2080;51.038;7.008;2023-09-18T08:25:51;37563.81;;;-142.53;89.82
4133;BME280;2080;51.038;7.008;2023-09-18T08:28:20;38550.94;;;-142.53;89.10
4133;BME280;2080;51.038;7.008;2023-09-18T08:30:46;37569.56;;;-142.53;90.32
4133;BME280;2080;51.038;7.008;2023-09-18T08:33:21;39346.25;;;-142.53;88.79
4133;BME280;2080;51.038;7.008;2023-09-18T08:35:47;40276.28;;;-142.53;87.74
4133;BME280;2080;51.038;7.008;2023-09-18T08:38:14;40975.88;;;-142.53;87.40
4133;BME280;2080;51.038;7.008;2023-09-18T08:40:41;40841.31;;;-142.53;87.24
4133;BME280;2080;51.038;7.008;2023-09-18T08:43:16;41727.53;;;-142.53;86.33
4133;BME280;2080;51.038;7.008;2023-09-18T08:46:00;42712.06;;;-142.53;84.74
4133;BME280;2080;51.038;7.008;2023-09-18T08:48:32;43073.63;;;-142.53;84.07
4133;BME280;2080;51.038;7.008;2023-09-18T08:51:02;42542.81;;;-142.53;86.15
4133;BME280;2080;51.038;7.008;2023-09-18T08:53:32;42579.34;;;-142.53;85.67
4133;BME280;2080;51.038;7.008;2023-09-18T08:55:59;43083.25;;;-142.53;84.51
4133;BME280;2080;51.038;7.008;2023-09-18T08:58:28;43502.56;;;-142.53;84.17
4133;BME280;2080;51.038;7.008;2023-09-18T09:00:57;43696.84;;;-142.53;83.98
4133;BME280;2080;51.038;7.008;2023-09-18T09:03:23;43406.38;;;-142.53;84.91
4133;BME280;2080;51.038;7.008;2023-09-18T09:05:57;44487.59;;;-142.53;81.21
4133;BME280;2080;51.038;7.008;2023-09-18T09:08:28;44545.34;;;-142.53;81.88
4133;BME280;2080;51.038;7.008;2023-09-18T09:10:53;44932.13;;;-142.53;79.90
4133;BME280;2080;51.038;7.008;2023-09-18T09:13:23;45284.31;;;-142.53;79.03
4133;BME280;2080;51.038;7.008;2023-09-18T09:15:53;45209.25;;;-142.53;79.44
4133;BME280;2080;51.038;7.008;2023-09-18T09:18:25;45409.41;;;-142.53;78.79
4133;BME280;2080;51.038;7.008;2023-09-18T09:21:02;45336.28;;;-142.53;80.13
4133;BME280;2080;51.038;7.008;2023-09-18T09:23:51;45430.59;;;-142.53;80.10
4133;BME280;2080;51.038;7.008;2023-09-18T09:26:27;45492.19;;;-142.53;79.16
4133;BME280;2080;51.038;7.008;2023-09-18T09:28:56;45573.03;;;-142.53;78.27
4133;BME280;2080;51.038;7.008;2023-09-18T09:31:27;45565.31;;;-142.53;79.03
4133;BME280;2080;51.038;7.008;2023-09-18T09:33:56;45657.72;;;-142.53;79.01
4133;BME280;2080;51.038;7.008;2023-09-18T09:36:22;45646.16;;;-142.53;79.21
4133;BME280;2080;51.038;7.008;2023-09-18T09:38:57;45750.13;;;-142.53;78.05
4133;BME280;2080;51.038;7.008;2023-09-18T09:41:33;45732.78;;;-142.53;77.42
4133;BME280;2080;51.038;7.008;2023-09-18T09:43:59;45842.50;;;-142.53;77.48
4133;BME280;2080;51.038;7.008;2023-09-18T09:46:24;45904.09;;;-142.53;76.29
4133;BME280;2080;51.038;7.008;2023-09-18T09:49:11;46013.84;;;-142.53;75.07
4133;BME280;2080;51.038;7.008;2023-09-18T09:51:38;45969.56;;;-142.53;75.94
4133;BME280;2080;51.038;7.008;2023-09-18T09:54:03;46031.16;;;-142.53;75.57
4133;BME280;2080;51.038;7.008;2023-09-18T09:59:14;46115.88;;;-142.53;74.64
4133;BME280;2080;51.038;7.008;2023-09-18T10:01:56;46135.13;;;-142.53;72.52
4133;BME280;2080;51.038;7.008;2023-09-18T10:04:32;46165.91;;;-142.53;75.02
4133;BME280;2080;51.038;7.008;2023-09-18T10:07:08;46156.28;;;-142.53;74.09
4133;BME280;2080;51.038;7.008;2023-09-18T10:09:41;46202.50;;;-142.53;73.08
4133;BME280;2080;51.038;7.008;2023-09-18T10:12:17;46279.50;;;-142.53;71.53
4133;BME280;2080;51.038;7.008;2023-09-18T10:14:52;46285.28;;;-142.53;72.66
4133;BME280;2080;51.038;7.008;2023-09-18T10:17:21;46269.88;;;-142.53;72.14
4133;BME280;2080;51.038;7.008;2023-09-18T10:20:07;46323.78;;;-142.53;70.29
4133;BME280;2080;51.038;7.008;2023-09-18T10:22:44;46316.09;;;-142.53;71.99
4133;BME280;2080;51.038;7.008;2023-09-18T10:25:20;46321.88;;;-142.53;71.96
4133;BME280;2080;51.038;7.008;2023-09-18T10:27:53;46302.59;;;-142.53;73.79
4133;BME280;2080;51.038;7.008;2023-09-18T10:30:29;46302.59;;;-142.53;73.38
4133;BME280;2080;51.038;7.008;2023-09-18T10:33:02;46316.09;;;-142.53;71.96
4133;BME280;2080;51.038;7.008;2023-09-18T10:35:28;46291.06;;;-142.53;72.05
4133;BME280;2080;51.038;7.008;2023-09-18T10:37:55;46316.09;;;-142.53;72.94
4133;BME280;2080;51.038;7.008;2023-09-18T10:40:21;46339.19;;;-142.53;71.96
4133;BME280;2080;51.038;7.008;2023-09-18T10:42:54;46319.94;;;-142.53;72.56
4133;BME280;2080;51.038;7.008;2023-09-18T10:45:22;46300.69;;;-142.53;72.83
4133;BME280;2080;51.038;7.008;2023-09-18T10:47:48;46335.34;;;-142.53;72.50
4133;BME280;2080;51.038;7.008;2023-09-18T10:50:25;46343.03;;;-142.53;69.95
4133;BME280;2080;51.038;7.008;2023-09-18T10:52:51;46370.00;;;-142.53;68.94
4133;BME280;2080;51.038;7.008;2023-09-18T10:55:21;46335.34;;;-142.53;70.21
4133;BME280;2080;51.038;7.008;2023-09-18T11:00:17;46333.41;;;-142.53;68.64
4133;BME280;2080;51.038;7.008;2023-09-18T11:02:51;46350.75;;;-142.53;68.93
4133;BME280;2080;51.038;7.008;2023-09-18T11:05:29;46335.34;;;-142.53;67.16
4133;BME280;2080;51.038;7.008;2023-09-18T11:11:00;46404.66;;;-142.53;67.49
4133;BME280;2080;51.038;7.008;2023-09-18T11:13:34;46400.78;;;-142.53;66.91
4133;BME280;2080;51.038;7.008;2023-09-18T11:18:50;46400.78;;;-142.53;65.99
4133;BME280;2080;51.038;7.008;2023-09-18T11:21:18;46393.09;;;-142.53;65.91
4133;BME280;2080;51.038;7.008;2023-09-18T11:23:59;46387.31;;;-142.53;64.53
4133;BME280;2080;51.038;7.008;2023-09-18T11:26:29;46379.63;;;-142.53;64.68
4133;BME280;2080;51.038;7.008;2023-09-18T11:29:04;46443.16;;;-142.53;63.17
4133;BME280;2080;51.038;7.008;2023-09-18T11:31:50;46431.59;;;-142.53;59.88
4133;BME280;2080;51.038;7.008;2023-09-18T11:34:26;46431.59;;;-142.53;57.45
4133;BME280;2080;51.038;7.008;2023-09-18T11:36:55;46445.06;;;-142.53;57.16
4133;BME280;2080;51.038;7.008;2023-09-18T11:39:40;46431.59;;;-142.53;57.22
4133;BME280;2080;51.038;7.008;2023-09-18T11:42:11;46427.75;;;-142.53;55.51
4133;BME280;2080;51.038;7.008;2023-09-18T11:44:40;46408.50;;;-142.53;54.75
4133;BME280;2080;51.038;7.008;2023-09-18T11:47:10;46373.84;;;-142.53;52.49
4133;BME280;2080;51.038;7.008;2023-09-18T11:49:59;46421.97;;;-142.53;51.82
4133;BME280;2080;51.038;7.008;2023-09-18T11:52:31;46421.97;;;-142.53;53.20
4133;BME280;2080;51.038;7.008;2023-09-18T11:54:58;46439.31;;;-142.53;53.03
4133;BME280;2080;51.038;7.008;2023-09-18T11:57:25;46427.75;;;-142.53;51.28
4133;BME280;2080;51.038;7.008;2023-09-18T11:59:51;46396.94;;;-142.53;51.70
4133;BME280;2080;51.038;7.008;2023-09-18T12:02:27;46416.19;;;-142.53;51.61
4133;BME280;2080;51.038;7.008;2023-09-18T12:05:05;46389.25;;;-142.53;50.46
4133;BME280;2080;51.038;7.008;2023-09-18T12:07:32;46400.78;;;-142.53;51.39
4133;BME280;2080;51.038;7.008;2023-09-18T12:10:00;46454.72;;;-142.53;52.67
4133;BME280;2080;51.038;7.008;2023-09-18T12:12:30;46337.25;;;-142.53;51.07
4133;BME280;2080;51.038;7.008;2023-09-18T12:14:56;46404.66;;;-142.53;48.50
4133;BME280;2080;51.038;7.008;2023-09-18T12:17:24;46414.28;;;-142.53;49.35
4133;BME280;2080;51.038;7.008;2023-09-18T12:19:53;46447.00;;;-142.53;48.48
4133;BME280;2080;51.038;7.008;2023-09-18T12:22:31;46420.06;;;-142.53;49.07
4133;BME280;2080;51.038;7.008;2023-09-18T12:25:13;46447.00;;;-142.53;46.58
4133;BME280;2080;51.038;7.008;2023-09-18T12:27:42;46389.25;;;-142.53;44.57
4133;BME280;2080;51.038;7.008;2023-09-18T12:30:13;46377.69;;;-142.53;45.42
4133;BME280;2080;51.038;7.008;2023-09-18T12:32:50;46408.50;;;-142.53;44.71
4133;BME280;2080;51.038;7.008;2023-09-18T12:35:16;46377.69;;;-142.53;44.38
4133;BME280;2080;51.038;7.008;2023-09-18T12:37:44;46381.53;;;-142.53;43.58
4133;BME280;2080;51.038;7.008;2023-09-18T12:40:29;46362.28;;;-142.53;44.59
4133;BME280;2080;51.038;7.008;2023-09-18T12:42:58;46379.63;;;-142.53;45.16
4133;BME280;2080;51.038;7.008;2023-09-18T12:45:28;46393.09;;;-142.53;45.09
4133;BME280;2080;51.038;7.008;2023-09-18T12:47:56;46358.44;;;-142.53;44.81
4133;BME280;2080;51.038;7.008;2023-09-18T12:50:25;46385.41;;;-142.53;44.78
4133;BME280;2080;51.038;7.008;2023-09-18T12:52:52;46383.47;;;-142.53;44.70
4133;BME280;2080;51.038;7.008;2023-09-18T12:55:22;46333.41;;;-142.53;43.97
4133;BME280;2080;51.038;7.008;2023-09-18T12:57:49;46335.34;;;-142.53;44.59
4133;BME280;2080;51.038;7.008;2023-09-18T13:00:19;46350.75;;;-142.53;46.08
4133;BME280;2080;51.038;7.008;2023-09-18T13:02:49;46308.38;;;-142.53;46.19
4133;BME280;2080;51.038;7.008;2023-09-18T13:05:24;46337.25;;;-142.53;44.95
4133;BME280;2080;51.038;7.008;2023-09-18T13:07:51;46986.13;;;-142.53;45.43
4133;BME280;2080;51.038;7.008;2023-09-18T13:10:18;46319.94;;;-142.53;44.06
4133;BME280;2080;51.038;7.008;2023-09-18T13:12:49;46343.03;;;-142.53;43.67
4133;BME280;2080;51.038;7.008;2023-09-18T13:15:39;46316.09;;;-142.53;43.37