sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26254;DHT22;53339;51.378;0.094;2023-04-15T00:00:55;7.10;89.30
26254;DHT22;53339;51.378;0.094;2023-04-15T00:03:25;7.00;89.20
26254;DHT22;53339;51.378;0.094;2023-04-15T00:05:53;7.00;89.30
26254;DHT22;53339;51.378;0.094;2023-04-15T00:08:21;7.10;89.40
26254;DHT22;53339;51.378;0.094;2023-04-15T00:10:49;7.10;89.40
26254;DHT22;53339;51.378;0.094;2023-04-15T00:13:17;7.00;89.10
26254;DHT22;53339;51.378;0.094;2023-04-15T00:15:46;6.90;89.20
26254;DHT22;53339;51.378;0.094;2023-04-15T00:18:15;7.00;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T00:20:44;7.00;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T00:23:12;7.00;89.40
26254;DHT22;53339;51.378;0.094;2023-04-15T00:25:41;7.00;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T00:28:10;7.10;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T00:30:40;7.10;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T00:33:12;7.00;89.40
26254;DHT22;53339;51.378;0.094;2023-04-15T00:35:39;7.00;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T00:38:12;7.10;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T00:40:44;7.10;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T00:43:13;7.10;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T00:45:48;7.10;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T00:48:17;7.20;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T00:50:45;7.20;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T00:53:13;7.10;89.40
26254;DHT22;53339;51.378;0.094;2023-04-15T00:55:41;7.00;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T00:58:10;7.10;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T01:00:38;7.10;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T01:03:08;7.00;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T01:05:38;7.00;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T01:08:06;7.10;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T01:10:36;7.10;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T01:13:05;7.00;89.40
26254;DHT22;53339;51.378;0.094;2023-04-15T01:15:35;6.90;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T01:18:04;7.00;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T01:20:35;7.00;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T01:23:09;7.00;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T01:25:36;6.90;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T01:28:04;7.00;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T01:30:35;7.00;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T01:33:03;6.90;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T01:35:54;6.80;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T01:38:26;6.90;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T01:40:54;7.00;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T01:43:26;6.90;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T01:45:56;6.90;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T01:48:26;7.00;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T01:51:04;7.00;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T01:53:34;6.90;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T01:56:05;6.90;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T01:58:37;7.00;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T02:01:09;7.00;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T02:03:41;6.90;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T02:06:10;6.90;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T02:08:39;7.00;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T02:11:09;6.90;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T02:13:42;6.90;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T02:16:17;6.80;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T02:18:49;6.80;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T02:21:19;6.70;89.70
26254;DHT22;53339;51.378;0.094;2023-04-15T02:23:52;6.70;89.80
26254;DHT22;53339;51.378;0.094;2023-04-15T02:26:22;6.70;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T02:28:55;6.70;89.90
26254;DHT22;53339;51.378;0.094;2023-04-15T02:31:24;6.70;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T02:33:55;6.70;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T02:36:24;6.70;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T02:38:54;6.70;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T02:41:23;6.70;90.10
26254;DHT22;53339;51.378;0.094;2023-04-15T02:43:55;6.70;90.10
26254;DHT22;53339;51.378;0.094;2023-04-15T02:46:26;6.70;90.10
26254;DHT22;53339;51.378;0.094;2023-04-15T02:48:56;6.70;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T02:51:29;6.80;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T02:54:00;6.70;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T02:56:30;6.70;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T02:59:00;6.80;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T03:01:30;6.70;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T03:04:00;6.70;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T03:06:31;6.70;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T03:09:01;6.70;90.30
26254;DHT22;53339;51.378;0.094;2023-04-15T03:11:37;6.70;90.30
26254;DHT22;53339;51.378;0.094;2023-04-15T03:14:10;6.70;90.30
26254;DHT22;53339;51.378;0.094;2023-04-15T03:16:43;6.70;90.30
26254;DHT22;53339;51.378;0.094;2023-04-15T03:19:17;6.70;90.30
26254;DHT22;53339;51.378;0.094;2023-04-15T03:21:49;6.70;90.30
26254;DHT22;53339;51.378;0.094;2023-04-15T03:24:23;6.70;90.30
26254;DHT22;53339;51.378;0.094;2023-04-15T03:26:54;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:29:25;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:31:55;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:34:30;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:37:00;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:39:30;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:42:00;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:44:31;6.70;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T03:47:01;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:49:33;6.70;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T03:52:03;6.70;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T03:54:33;6.70;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T03:57:02;6.70;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T03:59:32;6.70;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:02:01;6.70;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:04:31;6.60;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T04:07:01;6.60;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:09:34;6.60;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:12:07;6.60;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T04:14:38;6.40;90.20
26254;DHT22;53339;51.378;0.094;2023-04-15T04:17:08;6.40;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T04:19:39;6.50;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:22:10;6.50;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:24:40;6.40;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T04:27:15;6.50;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:29:45;6.50;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T04:32:16;6.50;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T04:34:45;6.50;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:37:18;6.50;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T04:39:50;6.50;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T04:42:20;6.50;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T04:44:49;6.40;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:47:20;6.40;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T04:49:50;6.50;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T04:52:20;6.50;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T04:54:54;6.40;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T04:57:24;6.50;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T04:59:54;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:02:24;6.60;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T05:04:55;6.50;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T05:07:27;6.50;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T05:09:57;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:12:27;6.60;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T05:14:57;6.50;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T05:17:33;6.50;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:20:03;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:22:34;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:25:10;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:27:40;6.60;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T05:30:09;6.70;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T05:32:41;6.60;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T05:35:13;6.50;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T05:37:44;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:40:16;6.60;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T05:42:49;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:45:22;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:47:53;6.70;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T05:50:24;6.70;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T05:53:05;6.70;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:55:41;6.60;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T05:58:11;6.70;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:00:40;6.80;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T06:03:09;6.70;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:05:40;6.70;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:08:11;6.80;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T06:10:44;6.90;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T06:13:18;6.80;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:15:47;6.90;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:18:16;6.90;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T06:20:48;6.90;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T06:23:19;6.90;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:25:50;6.90;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:28:21;6.90;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T06:30:52;6.90;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T06:33:25;6.80;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T06:35:55;6.80;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T06:38:31;6.90;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T06:41:04;7.00;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T06:43:33;6.90;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:46:03;6.80;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T06:48:32;6.90;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T06:51:02;7.00;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T06:53:32;6.90;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T06:56:04;6.90;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T06:58:34;7.00;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:01:10;7.10;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:03:41;7.00;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T07:06:10;7.00;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T07:08:40;7.10;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:11:10;7.10;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T07:13:40;7.10;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T07:16:09;7.10;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T07:18:40;7.20;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T07:21:10;7.20;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:23:40;7.20;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T07:26:09;7.10;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T07:28:40;7.10;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:31:10;7.20;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:33:40;7.20;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T07:36:10;7.10;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T07:38:41;7.20;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:41:15;7.30;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:43:48;7.20;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T07:46:18;7.20;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T07:48:49;7.30;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:51:25;7.40;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T07:53:56;7.30;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T07:56:26;7.30;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T07:58:58;7.30;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T08:01:34;7.40;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T08:04:07;7.20;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T08:06:48;7.30;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T08:09:19;7.40;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:11:49;7.50;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:14:21;7.40;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T08:16:50;7.50;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:19:20;7.60;91.30
26254;DHT22;53339;51.378;0.094;2023-04-15T08:21:50;7.60;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:24:27;7.50;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T08:26:56;7.50;91.00
26254;DHT22;53339;51.378;0.094;2023-04-15T08:29:25;7.70;91.30
26254;DHT22;53339;51.378;0.094;2023-04-15T08:32:00;7.70;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:34:36;7.80;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T08:37:06;7.90;91.30
26254;DHT22;53339;51.378;0.094;2023-04-15T08:39:35;8.00;91.40
26254;DHT22;53339;51.378;0.094;2023-04-15T08:42:12;8.00;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:44:45;8.00;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T08:47:19;8.10;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:49:51;8.30;91.30
26254;DHT22;53339;51.378;0.094;2023-04-15T08:52:26;8.30;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T08:54:58;8.30;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T08:57:33;8.50;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T09:00:04;8.60;91.30
26254;DHT22;53339;51.378;0.094;2023-04-15T09:02:35;8.70;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T09:05:06;8.70;91.10
26254;DHT22;53339;51.378;0.094;2023-04-15T09:07:40;8.80;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T09:10:10;8.90;91.20
26254;DHT22;53339;51.378;0.094;2023-04-15T09:12:44;9.00;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T09:15:14;8.80;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T09:17:44;8.90;90.90
26254;DHT22;53339;51.378;0.094;2023-04-15T09:20:16;9.00;90.80
26254;DHT22;53339;51.378;0.094;2023-04-15T09:22:49;8.90;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T09:27:55;8.90;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T09:30:28;8.90;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T09:33:01;8.90;90.40
26254;DHT22;53339;51.378;0.094;2023-04-15T09:35:31;8.90;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T09:38:04;9.00;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T09:40:40;9.20;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T09:43:16;9.20;90.50
26254;DHT22;53339;51.378;0.094;2023-04-15T09:45:51;9.40;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T09:48:25;9.50;90.70
26254;DHT22;53339;51.378;0.094;2023-04-15T09:51:00;9.70;90.60
26254;DHT22;53339;51.378;0.094;2023-04-15T09:53:34;9.70;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T09:56:05;9.70;90.10
26254;DHT22;53339;51.378;0.094;2023-04-15T09:58:39;9.90;90.00
26254;DHT22;53339;51.378;0.094;2023-04-15T10:01:11;9.90;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T10:03:41;9.90;89.20
26254;DHT22;53339;51.378;0.094;2023-04-15T10:06:13;9.90;89.60
26254;DHT22;53339;51.378;0.094;2023-04-15T10:08:43;10.10;89.50
26254;DHT22;53339;51.378;0.094;2023-04-15T10:11:16;10.20;89.20
26254;DHT22;53339;51.378;0.094;2023-04-15T10:13:49;10.10;88.10
26254;DHT22;53339;51.378;0.094;2023-04-15T10:16:23;10.10;88.50
26254;DHT22;53339;51.378;0.094;2023-04-15T10:18:56;10.20;88.80
26254;DHT22;53339;51.378;0.094;2023-04-15T10:21:29;10.10;88.20
26254;DHT22;53339;51.378;0.094;2023-04-15T10:24:01;10.00;87.70
26254;DHT22;53339;51.378;0.094;2023-04-15T10:26:32;9.90;88.50
26254;DHT22;53339;51.378;0.094;2023-04-15T10:29:03;10.10;88.80
26254;DHT22;53339;51.378;0.094;2023-04-15T10:31:33;10.10;88.50
26254;DHT22;53339;51.378;0.094;2023-04-15T10:34:07;10.10;87.80
26254;DHT22;53339;51.378;0.094;2023-04-15T10:36:37;10.10;88.30
26254;DHT22;53339;51.378;0.094;2023-04-15T10:42:16;10.10;88.20
26254;DHT22;53339;51.378;0.094;2023-04-15T10:44:50;10.00;88.00
26254;DHT22;53339;51.378;0.094;2023-04-15T10:47:22;10.10;88.40
26254;DHT22;53339;51.378;0.094;2023-04-15T10:49:57;10.30;88.30
26254;DHT22;53339;51.378;0.094;2023-04-15T10:52:28;10.40;87.50
26254;DHT22;53339;51.378;0.094;2023-04-15T10:55:17;10.40;87.50
26254;DHT22;53339;51.378;0.094;2023-04-15T10:58:00;10.60;87.80
26254;DHT22;53339;51.378;0.094;2023-04-15T11:00:32;10.70;87.80
26254;DHT22;53339;51.378;0.094;2023-04-15T11:03:08;10.70;87.20
26254;DHT22;53339;51.378;0.094;2023-04-15T11:08:11;10.90;87.40
26254;DHT22;53339;51.378;0.094;2023-04-15T11:13:19;11.10;86.50
26254;DHT22;53339;51.378;0.094;2023-04-15T11:15:55;11.20;86.80
26254;DHT22;53339;51.378;0.094;2023-04-15T11:18:28;11.30;86.80
26254;DHT22;53339;51.378;0.094;2023-04-15T11:21:07;11.30;85.30
26254;DHT22;53339;51.378;0.094;2023-04-15T11:23:40;11.10;85.70
26254;DHT22;53339;51.378;0.094;2023-04-15T11:26:14;11.30;86.70
26254;DHT22;53339;51.378;0.094;2023-04-15T11:28:44;11.60;86.20
26254;DHT22;53339;51.378;0.094;2023-04-15T11:31:16;11.70;86.70
26254;DHT22;53339;51.378;0.094;2023-04-15T11:33:59;11.80;86.10
26254;DHT22;53339;51.378;0.094;2023-04-15T11:36:32;12.00;86.10
26254;DHT22;53339;51.378;0.094;2023-04-15T11:39:06;12.20;86.90
26254;DHT22;53339;51.378;0.094;2023-04-15T11:41:35;12.40;86.50
26254;DHT22;53339;51.378;0.094;2023-04-15T11:44:15;12.60;86.20
26254;DHT22;53339;51.378;0.094;2023-04-15T11:46:45;12.70;86.20
26254;DHT22;53339;51.378;0.094;2023-04-15T11:49:30;12.70;85.20
26254;DHT22;53339;51.378;0.094;2023-04-15T11:52:11;12.70;84.60
26254;DHT22;53339;51.378;0.094;2023-04-15T11:54:39;12.80;84.20
26254;DHT22;53339;51.378;0.094;2023-04-15T11:57:08;12.90;85.20
26254;DHT22;53339;51.378;0.094;2023-04-15T11:59:43;13.10;85.40
26254;DHT22;53339;51.378;0.094;2023-04-15T12:02:13;13.40;84.80
26254;DHT22;53339;51.378;0.094;2023-04-15T12:04:42;13.60;83.30
26254;DHT22;53339;51.378;0.094;2023-04-15T12:07:10;13.80;82.80
26254;DHT22;53339;51.378;0.094;2023-04-15T12:09:43;13.90;82.50
26254;DHT22;53339;51.378;0.094;2023-04-15T12:12:21;13.80;83.10
26254;DHT22;53339;51.378;0.094;2023-04-15T12:14:51;13.90;82.80
26254;DHT22;53339;51.378;0.094;2023-04-15T12:17:22;13.90;81.90
26254;DHT22;53339;51.378;0.094;2023-04-15T12:19:55;13.90;81.30
26254;DHT22;53339;51.378;0.094;2023-04-15T12:22:29;13.90;81.30
26254;DHT22;53339;51.378;0.094;2023-04-15T12:25:01;14.00;82.00
26254;DHT22;53339;51.378;0.094;2023-04-15T12:27:33;14.20;82.00
26254;DHT22;53339;51.378;0.094;2023-04-15T12:30:04;14.30;81.80
26254;DHT22;53339;51.378;0.094;2023-04-15T12:32:35;14.50;81.30
26254;DHT22;53339;51.378;0.094;2023-04-15T12:35:03;14.50;81.90
26254;DHT22;53339;51.378;0.094;2023-04-15T12:37:33;14.40;81.50
26254;DHT22;53339;51.378;0.094;2023-04-15T12:40:01;14.50;82.00
26254;DHT22;53339;51.378;0.094;2023-04-15T12:42:32;14.90;83.30
26254;DHT22;53339;51.378;0.094;2023-04-15T12:45:00;15.60;81.20
26254;DHT22;53339;51.378;0.094;2023-04-15T12:47:29;15.90;75.30
26254;DHT22;53339;51.378;0.094;2023-04-15T12:49:59;16.00;73.60
26254;DHT22;53339;51.378;0.094;2023-04-15T12:52:27;15.90;75.30
26254;DHT22;53339;51.378;0.094;2023-04-15T12:55:01;15.70;75.00
26254;DHT22;53339;51.378;0.094;2023-04-15T12:57:36;15.30;73.10
26254;DHT22;53339;51.378;0.094;2023-04-15T13:00:09;15.20;74.30
26254;DHT22;53339;51.378;0.094;2023-04-15T13:02:46;15.70;71.10
26254;DHT22;53339;51.378;0.094;2023-04-15T13:05:15;16.10;75.10
26254;DHT22;53339;51.378;0.094;2023-04-15T13:07:48;16.10;72.30
26254;DHT22;53339;51.378;0.094;2023-04-15T13:10:20;16.00;74.70
26254;DHT22;53339;51.378;0.094;2023-04-15T13:12:53;15.70;73.60
26254;DHT22;53339;51.378;0.094;2023-04-15T13:15:27;15.40;76.90
26254;DHT22;53339;51.378;0.094;2023-04-15T13:17:56;15.10;77.70
26254;DHT22;53339;51.378;0.094;2023-04-15T13:20:30;14.80;77.20
26254;DHT22;53339;51.378;0.094;2023-04-15T13:22:59;14.50;76.70
26254;DHT22;53339;51.378;0.094;2023-04-15T13:25:35;14.20;76.50
26254;DHT22;53339;51.378;0.094;2023-04-15T13:28:05;14.30;78.80
26254;DHT22;53339;51.378;0.094;2023-04-15T13:30:43;14.80;77.70
26254;DHT22;53339;51.378;0.094;2023-04-15T13:33:22;15.50;75.40
26254;DHT22;53339;51.378;0.094;2023-04-15T13:35:56;16.40;75.80
26254;DHT22;53339;51.378;0.094;2023-04-15T13:38:24;17.50;77.80
26254;DHT22;53339;51.378;0.094;2023-04-15T13:41:05;17.90;73.50
26254;DHT22;53339;51.378;0.094;2023-04-15T13:43:37;17.70;73.80
26254;DHT22;53339;51.378;0.094;2023-04-15T13:46:06;17.20;68.70
26254;DHT22;53339;51.378;0.094;2023-04-15T13:48:35;16.80;72.60
26254;DHT22;53339;51.378;0.094;2023-04-15T13:51:04;16.60;75.30
26254;DHT22;53339;51.378;0.094;2023-04-15T13:53:34;16.30;75.60
26254;DHT22;53339;51.378;0.094;2023-04-15T13:56:07;16.80;76.50
26254;DHT22;53339;51.378;0.094;2023-04-15T13:58:39;17.90;76.80
26254;DHT22;53339;51.378;0.094;2023-04-15T14:01:07;19.00;78.00
26254;DHT22;53339;51.378;0.094;2023-04-15T14:03:37;20.10;77.40
26254;DHT22;53339;51.378;0.094;2023-04-15T14:06:06;21.10;72.00
26254;DHT22;53339;51.378;0.094;2023-04-15T14:08:41;21.50;73.90
26254;DHT22;53339;51.378;0.094;2023-04-15T14:11:10;20.70;63.50
26254;DHT22;53339;51.378;0.094;2023-04-15T14:13:42;19.60;55.70
26254;DHT22;53339;51.378;0.094;2023-04-15T14:16:12;18.50;58.70
26254;DHT22;53339;51.378;0.094;2023-04-15T14:18:40;18.40;59.70
26254;DHT22;53339;51.378;0.094;2023-04-15T14:21:11;18.80;61.90
26254;DHT22;53339;51.378;0.094;2023-04-15T14:23:40;19.30;60.10
26254;DHT22;53339;51.378;0.094;2023-04-15T14:26:18;19.80;56.70
26254;DHT22;53339;51.378;0.094;2023-04-15T14:28:46;20.40;56.10
26254;DHT22;53339;51.378;0.094;2023-04-15T14:31:16;20.80;55.80
26254;DHT22;53339;51.378;0.094;2023-04-15T14:33:48;21.20;50.60
26254;DHT22;53339;51.378;0.094;2023-04-15T14:36:17;21.50;52.90
26254;DHT22;53339;51.378;0.094;2023-04-15T14:38:49;21.50;47.00
26254;DHT22;53339;51.378;0.094;2023-04-15T14:41:16;21.20;53.40
26254;DHT22;53339;51.378;0.094;2023-04-15T14:43:44;21.00;50.40
26254;DHT22;53339;51.378;0.094;2023-04-15T14:46:13;20.40;54.00
26254;DHT22;53339;51.378;0.094;2023-04-15T14:48:41;19.50;52.10
26254;DHT22;53339;51.378;0.094;2023-04-15T14:51:10;18.60;56.70
26254;DHT22;53339;51.378;0.094;2023-04-15T14:53:38;17.70;56.70
26254;DHT22;53339;51.378;0.094;2023-04-15T14:56:06;17.00;62.10
26254;DHT22;53339;51.378;0.094;2023-04-15T14:58:34;16.50;64.10
26254;DHT22;53339;51.378;0.094;2023-04-15T15:01:03;16.20;62.70
26254;DHT22;53339;51.378;0.094;2023-04-15T15:03:32;15.90;65.70
26254;DHT22;53339;51.378;0.094;2023-04-15T15:06:01;15.60;66.50
26254;DHT22;53339;51.378;0.094;2023-04-15T15:08:30;15.20;68.60
26254;DHT22;53339;51.378;0.094;2023-04-15T15:10:58;15.00;70.40
26254;DHT22;53339;51.378;0.094;2023-04-15T15:13:27;14.80;69.80
26254;DHT22;53339;51.378;0.094;2023-04-15T15:15:57;14.60;69.70
26254;DHT22;53339;51.378;0.094;2023-04-15T15:18:26;14.50;70.80
26254;DHT22;53339;51.378;0.094;2023-04-15T15:20:55;14.50;71.80
26254;DHT22;53339;51.378;0.094;2023-04-15T15:23:24;14.60;72.00
26254;DHT22;53339;51.378;0.094;2023-04-15T15:25:52;14.80;73.20
26254;DHT22;53339;51.378;0.094;2023-04-15T15:28:20;15.00;73.10
26254;DHT22;53339;51.378;0.094;2023-04-15T15:30:50;15.00;72.40
26254;DHT22;53339;51.378;0.094;2023-04-15T15:33:19;15.20;70.70
26254;DHT22;53339;51.378;0.094;2023-04-15T15:35:51;15.40;67.40
26254;DHT22;53339;51.378;0.094;2023-04-15T15:38:21;15.40;70.00
26254;DHT22;53339;51.378;0.094;2023-04-15T15:40:53;15.60;71.80
26254;DHT22;53339;51.378;0.094;2023-04-15T15:43:28;16.40;71.90
26254;DHT22;53339;51.378;0.094;2023-04-15T15:45:58;17.30;70.90
26254;DHT22;53339;51.378;0.094;2023-04-15T15:48:31;18.30;72.00
26254;DHT22;53339;51.378;0.094;2023-04-15T15:51:00;19.00;72.00
26254;DHT22;53339;51.378;0.094;2023-04-15T15:53:30;18.90;73.30
26254;DHT22;53339;51.378;0.094;2023-04-15T15:55:59;18.50;72.30
26254;DHT22;53339;51.378;0.094;2023-04-15T15:58:29;17.90;72.70
26254;DHT22;53339;51.378;0.094;2023-04-15T16:00:58;17.40;74.60
26254;DHT22;53339;51.378;0.094;2023-04-15T16:03:28;17.40;75.70
26254;DHT22;53339;51.378;0.094;2023-04-15T16:05:57;17.60;75.30
26254;DHT22;53339;51.378;0.094;2023-04-15T16:08:29;18.20;74.80
26254;DHT22;53339;51.378;0.094;2023-04-15T16:11:13;18.50;73.50
26254;DHT22;53339;51.378;0.094;2023-04-15T16:13:42;18.60;75.00
26254;DHT22;53339;51.378;0.094;2023-04-15T16:16:13;18.30;74.80