sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50556;DHT22;36508;52.512;13.450;2023-03-21T00:01:55;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:04:21;9.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:06:50;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:09:15;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:11:41;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:14:07;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:16:33;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:19:03;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:21:31;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:23:59;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:26:28;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:28:54;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:31:20;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:33:46;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:36:12;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:38:38;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:41:05;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:43:31;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:45:57;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:48:24;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:50:52;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:53:19;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:55:45;9.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T00:58:11;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:00:37;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:03:04;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:05:34;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:08:20;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:10:48;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:13:15;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:15:47;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:18:14;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:20:44;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:23:12;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:25:38;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:28:04;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:30:30;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:32:56;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:35:22;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:37:48;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:40:22;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:42:48;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:48:18;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:50:46;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:53:12;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:55:38;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T01:58:05;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:00:32;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:03:00;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:08:00;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:10:27;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:12:54;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:15:23;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:17:59;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:28:45;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:47:23;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:49:57;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:52:30;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:54:57;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:57:32;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T02:59:59;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:02:27;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:04:53;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:07:52;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:13:20;8.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:23:27;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:28:28;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:30:56;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:33:23;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:35:50;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:38:21;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:40:51;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:43:22;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:46:05;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:49:14;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:54:23;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:56:50;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T03:59:24;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:01:50;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:04:17;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:06:53;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:09:19;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:11:45;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:14:11;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:16:36;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:19:02;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:21:28;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:23:54;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:26:20;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:28:47;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:31:13;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:33:40;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:36:06;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:38:34;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:41:02;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:43:28;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:45:55;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:48:20;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:50:50;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:53:16;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:55:42;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T04:58:07;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:00:33;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:03:06;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:05:36;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:08:05;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:10:31;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:12:57;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:15:23;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:17:48;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:20:14;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:22:41;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:25:11;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:27:37;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:30:12;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:32:38;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:35:04;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:37:30;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:39:56;8.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:42:22;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:44:47;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:47:14;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:49:40;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:52:06;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:54:32;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:56:58;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T05:59:24;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:01:50;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:04:15;8.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:06:41;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:09:06;8.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:11:35;8.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:14:01;8.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:16:27;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:18:55;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:21:21;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:23:47;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:26:16;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:28:44;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:31:09;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:33:35;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:36:00;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:38:26;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:40:52;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:43:18;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:45:44;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:48:10;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:50:36;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:53:01;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:55:27;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T06:57:56;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:00:23;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:02:49;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:05:15;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:07:41;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:10:08;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:12:33;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:15:01;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:17:27;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:19:53;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:22:18;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:24:44;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:27:13;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:29:39;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:32:05;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:34:31;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:36:58;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:39:26;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:41:52;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:44:21;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:46:47;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:49:13;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:51:38;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:54:04;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:56:30;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T07:58:55;9.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:01:21;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:03:47;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:06:13;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:08:40;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:11:05;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:13:32;9.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:15:58;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:18:23;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:20:54;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:23:20;9.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:25:53;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:28:19;9.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:30:46;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:33:11;9.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:35:38;10.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:38:04;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:40:31;10.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:42:57;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:45:22;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:47:49;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:50:18;10.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:52:43;10.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:55:10;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T08:57:36;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:00:03;10.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:02:49;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:05:16;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:07:43;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:10:12;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:12:38;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:15:06;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:17:32;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:19:58;10.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:22:26;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:24:52;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:27:18;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:29:50;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:32:16;10.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:34:45;10.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:37:11;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:39:41;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:42:23;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:47:48;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:53:10;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:55:40;10.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T09:58:35;10.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:01:13;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:03:47;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:06:15;11.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:08:45;11.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:11:24;11.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:14:04;11.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:16:34;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:19:05;11.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:21:38;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:24:13;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:26:39;11.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:29:05;11.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:31:31;11.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:34:02;11.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:36:31;11.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:41:23;11.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:46:29;11.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:48:55;11.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:51:26;11.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:54:03;11.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:56:35;12.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T10:59:03;12.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:01:39;11.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:04:17;11.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:06:53;12.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:09:24;11.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:12:13;11.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:14:47;11.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:19:53;11.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:22:23;11.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:24:58;11.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:27:29;11.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:29:57;11.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:32:33;11.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:35:03;11.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:37:38;12.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:40:34;12.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:43:50;12.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:46:07;12.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:48:39;12.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T11:56:49;12.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:10:41;12.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:16:09;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:21:32;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:24:17;13.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:27:11;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:30:02;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:33:09;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:38:38;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:41:24;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:44:00;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:49:07;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:51:38;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:54:28;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T12:57:09;13.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:02:33;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:05:15;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:07:46;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:10:16;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:13:08;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:23:57;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:26:33;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:29:00;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:31:26;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:33:55;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:36:28;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:39:00;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:51:45;12.60;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T13:59:13;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:01:58;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:04:29;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:07:32;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:10:00;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:12:33;12.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:15:11;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:17:38;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:20:31;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:22:57;12.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:25:31;12.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:28:00;12.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:30:33;12.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:35:46;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:38:26;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:40:56;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:43:24;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:45:51;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:48:18;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:50:54;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:53:26;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:56:00;13.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T14:58:28;13.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:00:57;13.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:03:25;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:05:53;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:08:22;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:10:59;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:13:28;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:15:55;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:18:29;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:21:02;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:23:32;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:26:04;13.40;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:28:32;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:30:59;13.20;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:33:25;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:35:53;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:38:23;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:41:16;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:46:46;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:51:46;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:54:19;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:56:46;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T15:59:16;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:01:47;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:04:13;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:07:03;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:09:45;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:12:12;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:14:38;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:19:52;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:22:18;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:24:46;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:27:11;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:29:37;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:32:05;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:34:31;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:36:57;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:39:24;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:41:51;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:44:18;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:46:44;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:51:44;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:54:10;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:56:38;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T16:59:05;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:01:31;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:03:57;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:06:25;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:08:53;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:11:21;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:13:48;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:16:19;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:18:46;12.70;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:21:23;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:27:13;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:29:39;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:32:05;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:34:31;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:36:56;12.80;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:39:25;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:41:51;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:44:18;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:46:44;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-03-21T17:49:13;12.90;99.90