sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12369;SDS011;6249;52.128;9.986;2023-03-14T00:01:07;4.70;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:04:37;3.97;;;1.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:08:00;5.23;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:11:21;3.80;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:14:42;4.20;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:18:05;7.73;;;1.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:21:27;4.57;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:24:50;7.97;;;1.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:28:15;2.77;;;1.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:31:36;4.73;;;1.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:34:59;4.20;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:38:23;4.40;;;1.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:41:44;5.27;;;1.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:45:07;5.03;;;1.37;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:48:29;4.23;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:51:49;4.37;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:55:13;3.17;;;0.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T00:58:34;4.83;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:01:55;10.40;;;1.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:05:15;4.90;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:08:36;4.23;;;1.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:11:56;3.60;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:15:17;3.73;;;1.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:18:39;8.63;;;1.27;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:22:00;4.53;;;1.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:25:21;8.67;;;2.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:28:42;9.80;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:32:02;5.03;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:35:23;7.27;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:38:44;9.67;;;1.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:42:04;4.27;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:52:50;7.03;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:56:13;5.87;;;1.33;;
12369;SDS011;6249;52.128;9.986;2023-03-14T01:59:35;5.87;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:03:05;3.57;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:06:40;4.80;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:10:07;6.97;;;1.37;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:13:29;6.03;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:16:50;4.87;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:27:28;4.80;;;1.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:30:51;4.47;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:34:14;4.60;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:37:52;9.90;;;1.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:41:32;2.77;;;1.13;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:48:26;4.90;;;1.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:51:54;5.20;;;1.27;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:55:19;3.13;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T02:58:41;5.37;;;1.37;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:02:01;6.00;;;1.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:05:22;3.17;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:08:42;4.70;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:12:03;8.50;;;1.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:15:24;5.57;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:18:47;5.00;;;1.13;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:22:12;8.60;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:25:35;4.33;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:28:55;6.77;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:32:16;6.93;;;1.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:35:47;6.20;;;1.33;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:39:09;4.07;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:42:30;3.87;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:45:52;3.90;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:49:15;5.20;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:52:36;21.40;;;1.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:55:59;4.10;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T03:59:19;7.20;;;1.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:02:40;4.50;;;0.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:06:02;3.70;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:09:27;4.07;;;1.33;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:12:47;5.30;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:16:13;5.80;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:19:36;4.40;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:22:57;6.17;;;0.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:26:17;6.50;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:29:38;5.20;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:32:58;5.30;;;1.27;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:36:19;4.87;;;1.27;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:39:42;4.10;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:43:03;3.13;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:46:23;4.73;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:49:46;5.23;;;1.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:53:07;3.90;;;0.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:56:28;5.20;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T04:59:48;12.97;;;1.07;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:03:11;4.70;;;0.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:06:32;8.07;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:09:52;3.20;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:13:13;4.13;;;0.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:16:36;6.63;;;0.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:19:59;2.73;;;0.83;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:23:19;6.00;;;0.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:26:42;2.87;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:30:06;8.13;;;0.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:33:27;5.13;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:36:47;4.23;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:40:08;4.53;;;0.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:43:29;5.70;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:46:52;2.63;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:50:16;3.60;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:53:36;4.23;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T05:56:57;5.80;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:00:17;3.07;;;0.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:03:41;8.20;;;2.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:07:02;6.83;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:10:25;4.90;;;0.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:13:45;3.37;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:17:06;3.57;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:20:27;3.10;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:23:47;7.43;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:27:08;5.37;;;1.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:30:31;5.07;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:33:51;4.00;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:37:12;2.63;;;1.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:40:33;2.60;;;0.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:43:53;5.83;;;1.13;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:47:14;3.60;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:50:37;7.67;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:53:57;6.30;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T06:57:18;6.30;;;1.13;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:00:39;4.73;;;1.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:03:59;7.80;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:07:20;8.63;;;1.07;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:10:43;4.23;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:14:04;4.90;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:17:25;6.13;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:20:45;4.20;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:24:06;5.03;;;1.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:27:27;15.93;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:30:48;3.70;;;0.83;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:34:08;3.60;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:37:29;7.57;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:40:50;7.73;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:44:10;5.60;;;1.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:47:31;7.80;;;1.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:50:52;9.23;;;1.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:54:16;7.97;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T07:57:36;4.97;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:00:58;7.53;;;1.33;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:04:18;7.63;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:07:39;6.30;;;1.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:11:03;7.73;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:14:24;4.53;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:17:49;2.20;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:21:11;4.37;;;1.37;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:24:36;2.93;;;0.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:27:57;3.70;;;0.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:31:17;2.27;;;0.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:34:40;4.73;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:38:03;7.07;;;1.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:41:26;3.40;;;0.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:44:50;6.93;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:48:11;3.50;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:51:32;4.73;;;0.83;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:54:52;2.73;;;0.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T08:58:13;2.90;;;0.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:01:33;3.40;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:04:54;2.20;;;0.73;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:08:15;5.07;;;0.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:11:35;4.83;;;1.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:14:58;4.30;;;0.83;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:18:19;3.70;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:21:39;5.33;;;0.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:25:02;2.27;;;0.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:28:24;8.83;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:31:47;5.43;;;1.73;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:35:08;2.57;;;0.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:38:31;2.80;;;0.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:41:52;3.53;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:45:25;2.40;;;0.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:48:58;2.43;;;0.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:52:53;5.93;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:56:13;4.33;;;0.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T09:59:58;3.20;;;0.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:03:33;9.00;;;0.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:06:55;3.97;;;0.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:10:22;1.87;;;0.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:14:11;5.90;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:17:40;2.20;;;0.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:21:04;2.77;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:24:52;1.70;;;0.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:28:23;2.67;;;0.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:31:52;1.70;;;0.47;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:38:36;2.37;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:42:04;1.60;;;0.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:45:36;2.10;;;0.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:49:00;2.07;;;0.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:52:28;1.80;;;0.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:55:51;3.03;;;0.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T10:59:13;1.73;;;0.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:06:30;2.43;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:28:50;2.20;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:32:36;2.20;;;0.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:36:04;2.00;;;0.47;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:39:51;1.70;;;0.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:43:24;2.07;;;0.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:46:54;1.60;;;0.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:50:24;5.90;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T11:57:22;3.20;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:00:43;4.80;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:04:10;6.10;;;1.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:11:31;4.37;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:14:55;2.17;;;1.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:25:22;4.20;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:28:48;3.73;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:32:23;3.43;;;1.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:35:45;3.87;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:39:13;2.07;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:42:56;2.70;;;1.33;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:46:28;3.70;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:49:49;2.30;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T12:53:20;4.40;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:00:39;3.37;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:04:07;3.70;;;0.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:11:04;2.20;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:14:29;2.23;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:17:51;2.17;;;0.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:24:43;2.60;;;0.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:28:04;3.00;;;0.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:31:25;2.83;;;0.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:34:46;2.27;;;0.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:38:15;4.83;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:41:40;10.17;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:45:04;6.17;;;1.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:48:26;15.00;;;2.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:51:52;14.33;;;1.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:55:16;7.40;;;2.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T13:58:38;6.37;;;1.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:02:03;9.63;;;2.07;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:05:29;13.43;;;2.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:08:51;11.63;;;2.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:15:49;7.60;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:19:15;13.47;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:22:37;6.67;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:26:00;11.47;;;1.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:29:28;11.30;;;2.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:32:52;6.37;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:36:31;13.70;;;2.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:40:07;18.00;;;2.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:43:29;11.80;;;2.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:46:54;18.43;;;2.73;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:50:29;14.23;;;2.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:53:59;18.80;;;4.07;;
12369;SDS011;6249;52.128;9.986;2023-03-14T14:57:25;20.70;;;3.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:00:52;17.40;;;3.33;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:04:23;17.03;;;3.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:07:44;15.23;;;3.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:14:42;20.67;;;2.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:18:08;22.13;;;2.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:21:34;25.70;;;3.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:24:54;15.90;;;2.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:28:22;18.83;;;2.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:31:45;20.73;;;3.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:35:05;20.77;;;3.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:38:27;27.77;;;3.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:41:47;14.67;;;2.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:45:18;17.10;;;3.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:48:41;14.40;;;2.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:52:07;17.40;;;2.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:55:28;21.67;;;3.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T15:58:48;22.07;;;2.83;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:02:11;11.17;;;2.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:05:32;11.80;;;2.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:08:52;13.30;;;2.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:12:13;10.90;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:15:38;18.33;;;2.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:19:01;13.07;;;2.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:22:27;7.17;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:25:49;7.10;;;1.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:29:13;15.10;;;2.37;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:32:33;22.10;;;2.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:35:58;8.80;;;2.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:39:27;11.40;;;2.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:42:51;15.30;;;2.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:46:16;9.83;;;3.07;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:49:37;16.27;;;2.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:52:58;15.47;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:56:19;23.40;;;1.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T16:59:40;13.93;;;3.37;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:03:00;13.47;;;2.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:06:25;23.53;;;3.13;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:09:49;15.73;;;2.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:13:16;15.00;;;1.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:16:37;12.80;;;2.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:20:01;12.47;;;2.83;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:23:23;12.03;;;2.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:26:45;12.20;;;2.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:30:05;18.30;;;2.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:33:26;18.73;;;2.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:36:47;10.00;;;2.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:40:08;15.27;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:43:29;11.90;;;2.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:46:50;8.10;;;2.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:50:11;8.27;;;1.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:53:32;8.80;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T17:56:54;12.13;;;2.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:00:17;11.93;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:03:39;8.80;;;1.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:07:00;11.20;;;2.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:10:26;9.00;;;3.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:13:46;6.90;;;1.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:17:07;11.83;;;2.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:20:31;11.33;;;2.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:23:54;8.87;;;2.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:27:21;8.03;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:30:46;10.40;;;2.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:34:11;11.83;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:37:31;13.23;;;1.97;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:40:52;6.20;;;1.67;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:44:13;10.23;;;1.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:47:33;6.27;;;1.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:50:58;8.30;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:54:22;13.37;;;2.27;;
12369;SDS011;6249;52.128;9.986;2023-03-14T18:57:45;6.47;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:01:06;16.80;;;2.17;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:04:29;12.10;;;2.27;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:07:52;10.63;;;1.87;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:11:16;9.80;;;1.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:14:37;13.73;;;2.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:18:00;14.37;;;3.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:21:32;14.93;;;2.63;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:24:53;7.67;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:28:17;10.17;;;1.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:31:37;12.10;;;2.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:35:00;8.37;;;1.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:38:21;12.20;;;2.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:41:44;13.87;;;2.27;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:45:05;8.97;;;2.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:48:29;4.77;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:51:52;13.30;;;2.57;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:55:13;14.93;;;1.93;;
12369;SDS011;6249;52.128;9.986;2023-03-14T19:58:36;9.47;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:02:00;7.60;;;1.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:05:21;7.33;;;2.07;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:08:45;8.67;;;1.50;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:12:07;19.37;;;2.43;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:15:30;17.93;;;2.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:18:54;10.10;;;2.07;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:22:14;8.23;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:25:35;19.10;;;2.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:28:56;6.63;;;1.37;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:32:17;4.27;;;1.20;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:35:42;5.00;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:39:03;17.27;;;2.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:42:24;14.13;;;2.03;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:45:51;13.37;;;1.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:49:15;14.90;;;2.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:52:35;11.50;;;2.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:55:57;9.33;;;1.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T20:59:18;12.27;;;2.23;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:02:39;11.20;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:06:02;7.00;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:09:24;21.87;;;2.53;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:12:46;8.93;;;1.47;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:16:06;9.50;;;2.33;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:19:27;12.37;;;1.77;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:22:51;15.90;;;2.10;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:26:12;14.50;;;1.70;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:29:34;15.27;;;1.90;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:32:56;10.50;;;2.30;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:36:16;10.63;;;1.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:39:38;14.80;;;2.00;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:42:59;16.67;;;2.60;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:46:20;8.53;;;1.80;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:49:44;7.73;;;1.40;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:53:05;6.93;;;1.47;;
12369;SDS011;6249;52.128;9.986;2023-03-14T21:56:26;6.80;;;2.07;;