sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7965;SDS011;4028;43.272;26.932;2024-01-06T00:00:19;21.20;;;14.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:02:48;25.93;;;14.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:05:14;20.00;;;15.23;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:07:39;21.07;;;13.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:10:05;21.67;;;14.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:12:31;23.73;;;15.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:14:57;22.40;;;15.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:17:22;27.33;;;15.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:19:48;24.23;;;15.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:22:16;18.30;;;13.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:24:45;24.70;;;14.23;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:27:10;23.63;;;13.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:29:36;20.53;;;14.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:32:02;21.53;;;14.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:34:28;20.43;;;14.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:36:53;21.33;;;13.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:39:19;17.23;;;11.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:41:45;15.17;;;10.23;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:44:11;12.87;;;9.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:46:36;10.20;;;8.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:49:02;12.77;;;9.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:51:28;11.10;;;8.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:53:54;12.90;;;9.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:56:20;15.20;;;10.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T00:58:45;12.43;;;9.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:01:11;15.33;;;9.23;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:03:36;14.70;;;9.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:06:02;11.07;;;8.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:08:27;15.00;;;8.23;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:10:52;11.10;;;8.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:13:18;12.60;;;8.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:15:43;15.10;;;8.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:18:09;11.70;;;8.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:20:34;11.97;;;8.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:23:00;13.13;;;9.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:25:25;14.40;;;9.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:27:51;13.97;;;8.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:30:16;12.97;;;9.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:32:41;10.80;;;7.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:35:07;12.03;;;8.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:37:33;13.17;;;8.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:39:58;13.07;;;8.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:42:24;12.10;;;7.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:44:49;8.20;;;6.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:47:14;8.10;;;6.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:49:43;11.17;;;8.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:52:12;12.50;;;8.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:54:40;14.27;;;8.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:57:06;12.30;;;8.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T01:59:32;13.23;;;7.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:01:58;10.27;;;7.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:04:25;11.03;;;8.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:06:51;9.87;;;6.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:09:16;10.27;;;7.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:11:42;8.20;;;6.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:14:07;10.47;;;6.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:16:32;7.50;;;6.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:18:58;12.03;;;7.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:21:23;12.23;;;7.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:23:49;11.80;;;7.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:26:15;8.27;;;6.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:28:41;10.30;;;7.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:31:06;10.77;;;7.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:33:32;13.53;;;8.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:35:57;10.57;;;8.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:38:23;13.37;;;8.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:40:48;10.87;;;7.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:43:14;9.97;;;7.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:45:39;11.97;;;8.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:48:05;13.07;;;10.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:50:30;13.33;;;9.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:52:56;11.23;;;8.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:55:21;11.17;;;8.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T02:57:47;10.50;;;8.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:00:12;10.70;;;7.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:02:38;9.63;;;6.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:05:07;9.87;;;6.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:07:33;8.63;;;6.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:09:58;7.97;;;5.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:12:24;10.37;;;6.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:14:49;6.63;;;5.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:17:16;8.17;;;5.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:19:41;9.43;;;6.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:22:07;8.80;;;5.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:24:32;7.40;;;6.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:26:58;8.57;;;6.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:29:23;12.10;;;6.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:31:48;10.70;;;5.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:34:14;11.07;;;5.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:36:40;6.27;;;5.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:39:06;7.57;;;5.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:41:32;9.20;;;6.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:43:58;7.40;;;5.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:46:24;9.70;;;5.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:48:49;8.63;;;6.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:51:15;8.27;;;5.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:53:40;7.30;;;5.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:56:06;8.47;;;5.17;;
7965;SDS011;4028;43.272;26.932;2024-01-06T03:58:32;7.07;;;4.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:00:57;6.37;;;4.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:03:23;6.23;;;5.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:05:48;6.27;;;4.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:08:14;7.43;;;5.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:10:39;6.40;;;5.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:13:06;12.03;;;8.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:15:38;16.50;;;11.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:18:03;21.73;;;14.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:20:30;27.27;;;21.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:22:56;26.50;;;22.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:25:21;17.33;;;13.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:27:47;15.03;;;12.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:30:14;12.33;;;10.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:32:40;14.20;;;12.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:35:06;17.13;;;14.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:37:31;19.13;;;17.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:39:57;17.63;;;15.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:42:22;13.43;;;12.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:44:48;9.80;;;7.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:47:17;9.33;;;8.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:49:42;10.37;;;8.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:52:09;33.70;;;30.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:54:35;25.83;;;23.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:57:00;45.93;;;41.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T04:59:25;31.70;;;29.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:01:51;16.23;;;10.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:04:18;18.90;;;17.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:06:44;9.83;;;7.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:09:09;9.60;;;6.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:11:35;5.67;;;5.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:14:00;7.13;;;6.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:16:26;10.13;;;6.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:18:52;19.87;;;16.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:21:18;15.00;;;12.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:23:44;26.47;;;23.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:26:09;29.40;;;26.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:28:35;17.60;;;14.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:31:00;12.00;;;10.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:33:26;25.93;;;23.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:35:51;34.47;;;31.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:38:16;27.03;;;24.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:40:42;16.00;;;14.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:43:07;27.20;;;22.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:45:33;20.77;;;18.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:47:59;15.23;;;13.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:50:24;24.30;;;20.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:52:49;27.47;;;24.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:55:15;26.67;;;23.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T05:57:41;35.70;;;32.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:00:09;28.10;;;25.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:02:38;31.37;;;28.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:05:04;42.60;;;38.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:07:30;33.40;;;29.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:09:56;35.63;;;29.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:12:21;44.57;;;39.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:14:47;39.53;;;35.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:17:12;37.43;;;32.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:19:38;33.03;;;29.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:22:04;31.53;;;28.23;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:24:29;31.93;;;27.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:26:55;47.37;;;42.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:29:20;27.23;;;21.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:31:46;18.03;;;13.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:34:11;15.43;;;11.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:36:37;17.33;;;14.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:39:03;25.47;;;22.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:41:29;29.67;;;26.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:43:55;27.97;;;25.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:46:22;20.67;;;16.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:48:48;26.27;;;22.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:51:15;29.63;;;23.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:53:41;32.17;;;22.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:56:06;44.50;;;30.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T06:58:31;47.53;;;39.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:00:57;60.50;;;52.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:03:24;57.27;;;46.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:05:51;32.33;;;28.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:08:17;35.97;;;31.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:10:43;42.43;;;36.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:13:08;40.47;;;36.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:15:34;35.93;;;32.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:17:59;24.53;;;18.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:20:25;30.53;;;24.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:22:50;30.53;;;22.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:25:16;40.10;;;29.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:27:41;53.40;;;38.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:30:07;44.37;;;30.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:32:35;51.33;;;40.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:35:01;48.30;;;37.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:37:27;40.00;;;29.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:39:53;35.70;;;27.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:42:18;40.17;;;27.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:44:43;41.80;;;30.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:47:09;43.83;;;27.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:49:35;42.60;;;31.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:52:01;46.33;;;33.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:54:27;42.53;;;31.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:56:52;33.87;;;26.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T07:59:18;34.83;;;27.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:01:43;39.23;;;29.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:04:08;57.20;;;29.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:06:34;47.00;;;32.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:09:00;48.43;;;33.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:11:26;48.97;;;32.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:13:52;40.00;;;29.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:16:17;40.13;;;25.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:18:43;34.30;;;22.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:21:10;34.13;;;24.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:23:35;35.80;;;22.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:26:01;33.50;;;23.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:28:26;31.13;;;19.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:30:52;33.00;;;20.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:33:17;26.80;;;20.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:35:43;28.40;;;22.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:38:09;38.53;;;26.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:40:35;28.23;;;19.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:43:01;23.67;;;12.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:45:26;17.30;;;11.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:47:52;21.00;;;13.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:50:18;15.57;;;10.17;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:52:43;23.20;;;12.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:55:09;16.97;;;11.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T08:57:34;18.37;;;9.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:00:00;16.10;;;9.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:02:25;16.23;;;8.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:04:51;16.83;;;7.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:07:16;17.87;;;7.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:09:42;15.43;;;6.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:12:09;12.53;;;5.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:14:34;12.60;;;3.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:16:59;11.83;;;4.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:19:25;7.40;;;3.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:21:53;8.17;;;5.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:24:19;9.73;;;5.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:26:45;30.00;;;23.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:29:11;26.73;;;19.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:31:36;21.97;;;19.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:34:02;22.53;;;18.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:36:27;23.70;;;14.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:38:53;21.97;;;15.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:41:18;22.97;;;13.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:43:45;13.70;;;7.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:46:14;11.57;;;7.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:48:42;12.50;;;6.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:51:09;16.57;;;9.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:53:36;20.93;;;11.97;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:56:12;19.83;;;8.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T09:58:40;12.93;;;7.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:01:06;6.63;;;3.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:03:34;5.60;;;2.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:06:01;6.97;;;3.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:08:29;4.97;;;2.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:10:54;11.13;;;3.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:13:20;5.60;;;2.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:15:46;5.97;;;3.27;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:18:12;7.53;;;3.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:20:38;5.97;;;2.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:23:04;6.80;;;3.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:25:31;5.00;;;2.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:27:57;4.80;;;3.08;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:30:26;14.60;;;9.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:32:51;19.20;;;9.38;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:35:17;7.82;;;4.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:37:44;8.95;;;4.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:42:36;11.27;;;4.32;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:45:05;7.38;;;3.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:47:33;6.40;;;2.58;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:50:00;4.63;;;2.38;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:52:27;5.72;;;2.65;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:54:56;4.18;;;2.38;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:57:22;3.78;;;2.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T10:59:52;2.33;;;1.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:02:18;5.43;;;2.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:04:45;5.78;;;2.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:07:11;8.30;;;2.58;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:09:39;6.35;;;3.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:12:09;8.93;;;3.78;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:14:38;10.15;;;3.55;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:17:04;6.28;;;4.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:22:24;5.95;;;3.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:24:55;11.60;;;4.85;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:27:25;7.32;;;3.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:29:54;8.82;;;3.25;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:34:52;5.22;;;2.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:37:20;2.35;;;2.15;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:39:50;5.63;;;2.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:42:15;3.25;;;2.42;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:44:44;7.15;;;2.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:47:11;4.20;;;2.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:49:37;4.87;;;2.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:52:03;4.25;;;2.28;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:54:30;3.30;;;2.72;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:56:56;7.10;;;2.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T11:59:22;6.88;;;2.45;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:01:48;5.22;;;2.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:04:14;7.20;;;2.45;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:06:42;5.93;;;2.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:09:09;4.50;;;2.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:11:39;4.63;;;2.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:14:05;4.23;;;2.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:16:31;2.77;;;2.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:18:58;5.47;;;2.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:21:26;4.70;;;2.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:23:52;5.33;;;2.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:26:19;4.97;;;2.63;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:28:53;4.00;;;2.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:31:19;5.77;;;2.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:33:45;6.00;;;3.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:36:11;6.60;;;2.80;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:38:36;7.73;;;2.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:41:05;7.13;;;2.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:43:31;5.67;;;2.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:45:56;3.70;;;2.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:48:23;7.77;;;3.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:50:48;6.63;;;2.73;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:53:14;6.67;;;3.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:55:42;5.93;;;2.72;;
7965;SDS011;4028;43.272;26.932;2024-01-06T12:58:10;6.57;;;3.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:00:36;7.53;;;2.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:03:02;3.38;;;2.78;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:05:28;6.43;;;2.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:07:53;6.10;;;3.13;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:10:19;6.27;;;3.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:12:44;5.47;;;3.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:15:10;7.60;;;3.07;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:17:38;7.37;;;3.60;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:20:04;6.17;;;3.23;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:22:30;6.47;;;2.90;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:24:56;5.13;;;2.53;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:27:22;4.80;;;3.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:29:48;6.90;;;3.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:32:14;4.83;;;3.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:34:40;5.33;;;3.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:37:09;6.70;;;3.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:39:34;10.23;;;4.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:42:00;4.90;;;3.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:44:28;5.37;;;3.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:46:53;7.53;;;3.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:49:20;3.93;;;2.57;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:51:46;6.37;;;4.03;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:54:13;4.30;;;3.33;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:56:39;5.53;;;3.17;;
7965;SDS011;4028;43.272;26.932;2024-01-06T13:59:04;6.40;;;3.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:01:30;6.23;;;3.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:03:56;4.97;;;3.87;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:06:25;9.17;;;4.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:08:54;5.17;;;3.30;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:11:20;4.90;;;3.37;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:13:46;7.53;;;3.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:16:14;10.93;;;4.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:18:43;5.30;;;3.50;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:21:11;5.30;;;3.70;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:23:39;5.03;;;3.10;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:26:05;6.17;;;3.43;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:28:31;6.30;;;3.67;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:30:56;5.93;;;3.93;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:33:22;6.27;;;4.00;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:35:48;7.23;;;4.47;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:38:14;9.10;;;4.40;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:40:39;6.13;;;3.83;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:43:04;7.83;;;6.20;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:45:30;4.87;;;2.77;;
7965;SDS011;4028;43.272;26.932;2024-01-06T14:47:56;5.93;;;3.13;;