sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26990;DHT22;14537;47.788;11.858;2024-01-15T00:01:29;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:03:54;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:06:20;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:08:46;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:11:12;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:13:37;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:16:04;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:18:30;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:20:56;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:23:22;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:25:48;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:28:13;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:30:39;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:33:05;0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:35:30;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:37:56;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:40:21;0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:42:47;0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:45:12;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:47:38;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:50:04;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:52:30;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:54:56;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:57:21;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T00:59:47;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:02:13;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:04:39;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:07:04;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:09:30;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:11:56;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:14:22;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:16:47;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:19:13;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:21:39;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:24:04;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:26:31;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:28:56;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:31:23;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:33:49;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:36:15;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:38:41;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:41:06;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:43:32;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:45:58;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:48:25;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:50:53;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:53:20;0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:55:46;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T01:58:12;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:00:38;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:03:04;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:05:30;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:07:56;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:10:21;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:12:47;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:15:14;0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:17:58;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:20:25;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:22:51;0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:25:16;0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:27:43;0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:30:11;0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:32:37;0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:35:03;0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:37:29;0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:39:55;0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:42:20;0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:44:46;0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:47:11;0.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:49:37;0.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:52:03;-0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:54:28;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:56:54;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T02:59:19;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:01:45;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:04:10;-0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:06:36;-0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:09:02;-0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:11:29;-0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:13:54;-0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:16:20;-0.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:18:46;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:21:11;-1.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:23:37;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:26:03;-1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:28:29;-1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:30:55;-1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:33:21;-1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:35:47;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:38:12;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:40:38;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:43:03;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:45:29;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:47:55;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:50:20;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:52:46;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:55:11;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T03:57:37;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:00:03;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:02:29;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:04:54;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:07:20;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:09:45;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:12:11;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:14:37;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:17:02;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:19:28;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:21:53;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:24:19;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:26:45;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:29:11;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:31:37;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:34:03;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:36:28;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:38:54;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:41:19;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:43:45;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:46:11;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:48:37;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:51:05;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:53:32;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:55:58;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T04:58:23;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:00:52;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:03:17;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:05:43;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:08:08;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:10:35;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:13:00;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:15:26;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:17:51;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:20:17;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:22:42;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:25:08;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:27:34;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:29:59;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:32:25;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:34:50;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:37:16;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:39:41;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:42:07;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:44:32;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:46:58;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:49:24;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:51:49;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:54:16;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:56:41;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T05:59:07;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:01:32;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:03:58;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:06:23;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:08:49;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:11:14;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:13:40;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:16:14;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:18:40;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:21:06;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:23:31;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:25:57;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:28:22;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:30:48;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:33:14;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:35:39;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:38:05;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:40:30;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:42:56;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:45:21;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:47:47;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:50:13;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:52:38;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:55:04;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:57:31;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T06:59:56;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:02:22;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:04:48;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:07:13;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:09:39;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:12:04;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:14:30;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:16:56;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:19:21;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:21:47;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:24:12;-2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:26:38;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:29:04;-2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:31:29;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:33:55;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:36:21;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:38:46;-2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:41:13;-2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:43:39;-2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:46:04;-2.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:48:30;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:50:56;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:53:21;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:55:47;-2.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T07:58:14;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:00:39;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:03:05;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:05:31;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:07:58;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:10:23;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:12:49;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:15:14;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:17:40;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:20:06;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:22:32;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:24:57;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:27:23;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:29:48;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:32:14;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:34:41;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:37:07;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:39:33;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:41:58;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:44:24;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:46:49;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:49:15;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:51:41;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:54:06;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:56:34;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T08:58:59;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:01:25;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:03:51;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:06:16;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:08:42;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:11:07;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:13:33;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:15:59;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:18:25;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:20:51;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:23:16;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:25:42;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:28:08;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:30:33;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:32:59;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:35:24;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:37:50;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:40:16;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:42:42;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:45:09;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:47:36;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:50:02;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:52:30;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:54:57;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:57:23;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T09:59:50;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:02:17;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:04:44;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:07:12;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:09:40;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:12:06;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:14:31;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:16:58;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:19:23;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:21:49;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:24:14;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:26:40;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:29:05;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:31:31;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:34:12;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:36:41;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:39:07;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:41:37;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:44:03;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:46:29;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:48:55;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:51:21;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:53:47;-2.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:56:13;-2.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T10:58:40;-1.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:01:06;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:03:32;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:05:59;-1.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:08:25;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:10:51;-1.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:16:02;-1.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:18:29;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:21:22;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:23:56;-1.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:29:05;-1.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:34:11;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:41:55;-0.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:44:21;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:47:02;-1.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:52:17;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:57:25;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T11:59:54;-1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:02:20;-1.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:04:45;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:07:11;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:09:43;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:12:15;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:14:43;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:17:09;-1.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:19:36;-1.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:22:02;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:24:28;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:26:53;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:29:19;-0.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:31:48;-0.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:34:14;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:36:40;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:39:10;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:41:36;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:44:02;-0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:46:27;-0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:48:53;-0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:51:18;-0.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:53:49;-1.00;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:56:14;-0.90;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T12:58:40;-0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:01:06;-0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:03:31;-0.80;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:05:57;-0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:08:22;-0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:10:50;-0.70;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:13:18;-0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:15:43;-0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:18:09;-0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:20:35;-0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:23:00;-0.60;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:25:29;-0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:27:54;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:30:20;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:32:46;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:35:12;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:37:39;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:40:07;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:42:37;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:45:05;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:47:31;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:49:57;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:52:23;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:54:49;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:57:14;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T13:59:40;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:02:06;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:04:31;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:06:57;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:09:22;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:11:48;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:14:14;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:16:40;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:19:05;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:21:35;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:24:01;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:26:26;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:28:53;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:31:19;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:33:45;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:36:11;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:38:36;-0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:41:02;-0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:43:28;-0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:45:53;-0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:48:19;-0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:50:44;-0.10;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:53:10;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:55:35;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T14:58:01;-0.20;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:00:27;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:02:53;-0.30;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:05:19;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:07:45;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:10:11;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:12:37;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:15:03;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:17:29;-0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:19:54;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:22:20;-0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:24:46;-0.40;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:27:12;-0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:29:37;-0.50;99.90
26990;DHT22;14537;47.788;11.858;2024-01-15T15:32:03;-0.50;99.90