sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21623;BME280;10973;46.706;12.340;2023-12-20T00:01:18;87352.25;;;-1.89;59.18
21623;BME280;10973;46.706;12.340;2023-12-20T00:03:46;87346.00;;;-1.88;59.14
21623;BME280;10973;46.706;12.340;2023-12-20T00:06:13;87348.88;;;-1.98;59.23
21623;BME280;10973;46.706;12.340;2023-12-20T00:08:41;87352.69;;;-1.95;59.24
21623;BME280;10973;46.706;12.340;2023-12-20T00:11:09;87334.47;;;-1.90;59.13
21623;BME280;10973;46.706;12.340;2023-12-20T00:13:37;87337.34;;;-1.92;59.14
21623;BME280;10973;46.706;12.340;2023-12-20T00:16:05;87335.69;;;-1.88;59.28
21623;BME280;10973;46.706;12.340;2023-12-20T00:18:32;87329.47;;;-1.87;59.18
21623;BME280;10973;46.706;12.340;2023-12-20T00:21:00;87324.56;;;-1.97;58.89
21623;BME280;10973;46.706;12.340;2023-12-20T00:23:28;87322.91;;;-1.93;59.21
21623;BME280;10973;46.706;12.340;2023-12-20T00:25:56;87314.09;;;-1.92;58.55
21623;BME280;10973;46.706;12.340;2023-12-20T00:28:24;87320.19;;;-1.88;58.61
21623;BME280;10973;46.706;12.340;2023-12-20T00:30:54;87310.63;;;-1.87;58.57
21623;BME280;10973;46.706;12.340;2023-12-20T00:33:22;87313.22;;;-1.87;58.87
21623;BME280;10973;46.706;12.340;2023-12-20T00:35:50;87305.91;;;-1.85;59.23
21623;BME280;10973;46.706;12.340;2023-12-20T00:38:17;87302.13;;;-1.79;59.45
21623;BME280;10973;46.706;12.340;2023-12-20T00:40:45;87303.34;;;-1.77;59.41
21623;BME280;10973;46.706;12.340;2023-12-20T00:43:12;87298.38;;;-1.73;59.09
21623;BME280;10973;46.706;12.340;2023-12-20T00:45:40;87300.31;;;-1.87;59.67
21623;BME280;10973;46.706;12.340;2023-12-20T00:48:08;87293.66;;;-1.80;59.58
21623;BME280;10973;46.706;12.340;2023-12-20T00:50:36;87278.59;;;-1.86;59.30
21623;BME280;10973;46.706;12.340;2023-12-20T00:53:03;87284.38;;;-1.81;59.62
21623;BME280;10973;46.706;12.340;2023-12-20T00:55:31;87281.78;;;-1.81;59.30
21623;BME280;10973;46.706;12.340;2023-12-20T00:58:19;87280.88;;;-1.85;59.47
21623;BME280;10973;46.706;12.340;2023-12-20T01:00:46;87274.94;;;-1.77;59.21
21623;BME280;10973;46.706;12.340;2023-12-20T01:03:14;87267.19;;;-1.77;58.96
21623;BME280;10973;46.706;12.340;2023-12-20T01:05:42;87273.13;;;-1.76;59.22
21623;BME280;10973;46.706;12.340;2023-12-20T01:08:10;87262.03;;;-1.77;59.43
21623;BME280;10973;46.706;12.340;2023-12-20T01:10:38;87263.84;;;-1.86;59.43
21623;BME280;10973;46.706;12.340;2023-12-20T01:13:05;87259.00;;;-1.79;59.76
21623;BME280;10973;46.706;12.340;2023-12-20T01:15:33;87254.28;;;-1.77;59.43
21623;BME280;10973;46.706;12.340;2023-12-20T01:18:01;87260.22;;;-1.76;58.80
21623;BME280;10973;46.706;12.340;2023-12-20T01:20:29;87249.88;;;-1.85;58.74
21623;BME280;10973;46.706;12.340;2023-12-20T01:22:56;87248.97;;;-1.89;59.05
21623;BME280;10973;46.706;12.340;2023-12-20T01:25:24;87239.81;;;-1.95;58.55
21623;BME280;10973;46.706;12.340;2023-12-20T01:27:52;87241.50;;;-1.90;58.54
21623;BME280;10973;46.706;12.340;2023-12-20T01:30:20;87241.81;;;-2.00;58.94
21623;BME280;10973;46.706;12.340;2023-12-20T01:32:47;87228.00;;;-1.96;58.73
21623;BME280;10973;46.706;12.340;2023-12-20T01:35:15;87236.50;;;-1.95;58.80
21623;BME280;10973;46.706;12.340;2023-12-20T01:37:43;87223.56;;;-2.04;58.69
21623;BME280;10973;46.706;12.340;2023-12-20T01:40:11;87225.09;;;-2.03;58.60
21623;BME280;10973;46.706;12.340;2023-12-20T01:42:39;87225.09;;;-2.03;58.52
21623;BME280;10973;46.706;12.340;2023-12-20T01:45:07;87221.88;;;-2.08;58.41
21623;BME280;10973;46.706;12.340;2023-12-20T01:47:36;87223.97;;;-2.19;58.28
21623;BME280;10973;46.706;12.340;2023-12-20T01:50:06;87226.88;;;-2.21;58.52
21623;BME280;10973;46.706;12.340;2023-12-20T01:52:35;87219.41;;;-2.22;58.65
21623;BME280;10973;46.706;12.340;2023-12-20T01:55:03;87219.41;;;-2.22;58.58
21623;BME280;10973;46.706;12.340;2023-12-20T01:57:32;87214.25;;;-2.22;58.79
21623;BME280;10973;46.706;12.340;2023-12-20T02:00:00;87219.88;;;-2.20;58.56
21623;BME280;10973;46.706;12.340;2023-12-20T02:02:31;87213.00;;;-2.33;58.37
21623;BME280;10973;46.706;12.340;2023-12-20T02:04:59;87201.03;;;-2.29;58.79
21623;BME280;10973;46.706;12.340;2023-12-20T02:07:28;87201.81;;;-2.20;58.49
21623;BME280;10973;46.706;12.340;2023-12-20T02:09:57;87208.50;;;-2.19;58.53
21623;BME280;10973;46.706;12.340;2023-12-20T02:12:25;87211.53;;;-2.17;58.35
21623;BME280;10973;46.706;12.340;2023-12-20T02:14:52;87205.16;;;-2.20;58.45
21623;BME280;10973;46.706;12.340;2023-12-20T02:17:20;87195.28;;;-2.26;58.25
21623;BME280;10973;46.706;12.340;2023-12-20T02:19:50;87196.16;;;-2.31;58.24
21623;BME280;10973;46.706;12.340;2023-12-20T02:22:17;87194.63;;;-2.32;58.25
21623;BME280;10973;46.706;12.340;2023-12-20T02:24:45;87193.72;;;-2.36;58.72
21623;BME280;10973;46.706;12.340;2023-12-20T02:27:17;87190.38;;;-2.36;58.43
21623;BME280;10973;46.706;12.340;2023-12-20T02:29:47;87185.69;;;-2.34;58.69
21623;BME280;10973;46.706;12.340;2023-12-20T02:32:19;87181.47;;;-2.30;58.42
21623;BME280;10973;46.706;12.340;2023-12-20T02:34:48;87175.09;;;-2.24;58.36
21623;BME280;10973;46.706;12.340;2023-12-20T02:37:16;87177.34;;;-2.23;58.83
21623;BME280;10973;46.706;12.340;2023-12-20T02:39:44;87162.50;;;-2.17;58.56
21623;BME280;10973;46.706;12.340;2023-12-20T02:42:12;87158.09;;;-2.17;58.86
21623;BME280;10973;46.706;12.340;2023-12-20T02:44:43;87147.47;;;-2.15;58.75
21623;BME280;10973;46.706;12.340;2023-12-20T02:47:11;87150.66;;;-2.18;58.51
21623;BME280;10973;46.706;12.340;2023-12-20T02:49:39;87140.94;;;-2.12;58.65
21623;BME280;10973;46.706;12.340;2023-12-20T02:52:08;87140.19;;;-2.13;58.65
21623;BME280;10973;46.706;12.340;2023-12-20T02:54:36;87145.97;;;-2.16;58.23
21623;BME280;10973;46.706;12.340;2023-12-20T02:57:04;87135.00;;;-2.22;58.22
21623;BME280;10973;46.706;12.340;2023-12-20T02:59:33;87124.56;;;-2.25;58.09
21623;BME280;10973;46.706;12.340;2023-12-20T03:02:01;87131.22;;;-2.33;58.26
21623;BME280;10973;46.706;12.340;2023-12-20T03:04:30;87119.22;;;-2.37;58.23
21623;BME280;10973;46.706;12.340;2023-12-20T03:06:58;87115.97;;;-2.60;58.29
21623;BME280;10973;46.706;12.340;2023-12-20T03:09:26;87106.28;;;-2.54;58.58
21623;BME280;10973;46.706;12.340;2023-12-20T03:11:55;87118.38;;;-2.72;58.76
21623;BME280;10973;46.706;12.340;2023-12-20T03:14:23;87109.59;;;-2.71;59.13
21623;BME280;10973;46.706;12.340;2023-12-20T03:16:51;87098.25;;;-2.61;59.01
21623;BME280;10973;46.706;12.340;2023-12-20T03:19:19;87106.44;;;-2.59;59.10
21623;BME280;10973;46.706;12.340;2023-12-20T03:21:47;87100.97;;;-2.58;59.04
21623;BME280;10973;46.706;12.340;2023-12-20T03:24:15;87098.53;;;-2.54;58.71
21623;BME280;10973;46.706;12.340;2023-12-20T03:26:43;87105.81;;;-2.56;59.09
21623;BME280;10973;46.706;12.340;2023-12-20T03:29:11;87089.75;;;-2.53;59.24
21623;BME280;10973;46.706;12.340;2023-12-20T03:31:39;87082.31;;;-2.46;59.29
21623;BME280;10973;46.706;12.340;2023-12-20T03:34:07;87076.09;;;-2.45;59.10
21623;BME280;10973;46.706;12.340;2023-12-20T03:36:37;87072.59;;;-2.41;59.08
21623;BME280;10973;46.706;12.340;2023-12-20T03:39:04;87087.34;;;-2.41;59.18
21623;BME280;10973;46.706;12.340;2023-12-20T03:41:33;87087.03;;;-2.40;59.27
21623;BME280;10973;46.706;12.340;2023-12-20T03:44:01;87086.72;;;-2.38;59.07
21623;BME280;10973;46.706;12.340;2023-12-20T03:46:28;87077.63;;;-2.36;59.05
21623;BME280;10973;46.706;12.340;2023-12-20T03:48:56;87081.44;;;-2.33;59.12
21623;BME280;10973;46.706;12.340;2023-12-20T03:51:24;87087.34;;;-2.33;59.32
21623;BME280;10973;46.706;12.340;2023-12-20T03:53:52;87082.78;;;-2.36;59.38
21623;BME280;10973;46.706;12.340;2023-12-20T03:56:19;87074.91;;;-2.31;59.45
21623;BME280;10973;46.706;12.340;2023-12-20T03:58:47;87071.28;;;-2.30;58.78
21623;BME280;10973;46.706;12.340;2023-12-20T04:01:15;87073.22;;;-2.35;59.14
21623;BME280;10973;46.706;12.340;2023-12-20T04:03:42;87054.56;;;-2.32;59.20
21623;BME280;10973;46.706;12.340;2023-12-20T04:06:16;87056.06;;;-2.31;59.47
21623;BME280;10973;46.706;12.340;2023-12-20T04:08:44;87047.88;;;-2.33;59.13
21623;BME280;10973;46.706;12.340;2023-12-20T04:11:11;87044.25;;;-2.32;59.34
21623;BME280;10973;46.706;12.340;2023-12-20T04:13:39;87037.72;;;-2.38;59.07
21623;BME280;10973;46.706;12.340;2023-12-20T04:16:06;87038.78;;;-2.39;59.15
21623;BME280;10973;46.706;12.340;2023-12-20T04:18:34;87038.16;;;-2.36;59.04
21623;BME280;10973;46.706;12.340;2023-12-20T04:21:02;87024.97;;;-2.35;59.05
21623;BME280;10973;46.706;12.340;2023-12-20T04:23:30;87032.25;;;-2.37;58.92
21623;BME280;10973;46.706;12.340;2023-12-20T04:25:58;87024.22;;;-2.44;59.32
21623;BME280;10973;46.706;12.340;2023-12-20T04:28:26;87022.09;;;-2.42;59.26
21623;BME280;10973;46.706;12.340;2023-12-20T04:30:54;87021.94;;;-2.37;59.41
21623;BME280;10973;46.706;12.340;2023-12-20T04:33:21;87010.69;;;-2.41;59.39
21623;BME280;10973;46.706;12.340;2023-12-20T04:35:49;87009.50;;;-2.35;59.34
21623;BME280;10973;46.706;12.340;2023-12-20T04:38:17;86995.97;;;-2.32;59.38
21623;BME280;10973;46.706;12.340;2023-12-20T04:40:44;86998.28;;;-2.39;59.56
21623;BME280;10973;46.706;12.340;2023-12-20T04:43:12;87003.59;;;-2.44;59.38
21623;BME280;10973;46.706;12.340;2023-12-20T04:45:40;86999.78;;;-2.46;59.19
21623;BME280;10973;46.706;12.340;2023-12-20T04:48:08;86993.72;;;-2.42;59.21
21623;BME280;10973;46.706;12.340;2023-12-20T04:50:36;87002.94;;;-2.41;59.16
21623;BME280;10973;46.706;12.340;2023-12-20T04:53:04;87007.06;;;-2.40;59.19
21623;BME280;10973;46.706;12.340;2023-12-20T04:55:31;87007.66;;;-2.43;59.25
21623;BME280;10973;46.706;12.340;2023-12-20T04:57:59;87006.00;;;-2.39;59.36
21623;BME280;10973;46.706;12.340;2023-12-20T05:00:27;87003.25;;;-2.34;59.10
21623;BME280;10973;46.706;12.340;2023-12-20T05:02:54;86997.38;;;-2.34;59.42
21623;BME280;10973;46.706;12.340;2023-12-20T05:05:22;86989.75;;;-2.31;59.40
21623;BME280;10973;46.706;12.340;2023-12-20T05:07:50;86988.84;;;-2.35;59.65
21623;BME280;10973;46.706;12.340;2023-12-20T05:10:17;86981.09;;;-2.26;60.09
21623;BME280;10973;46.706;12.340;2023-12-20T05:12:45;86982.91;;;-2.18;60.15
21623;BME280;10973;46.706;12.340;2023-12-20T05:15:13;86978.66;;;-2.14;60.39
21623;BME280;10973;46.706;12.340;2023-12-20T05:17:41;86984.88;;;-2.06;60.54
21623;BME280;10973;46.706;12.340;2023-12-20T05:20:09;86982.91;;;-2.01;60.67
21623;BME280;10973;46.706;12.340;2023-12-20T05:22:37;86988.34;;;-1.94;60.87
21623;BME280;10973;46.706;12.340;2023-12-20T05:25:05;86990.59;;;-1.84;61.15
21623;BME280;10973;46.706;12.340;2023-12-20T05:27:33;86988.31;;;-1.77;60.71
21623;BME280;10973;46.706;12.340;2023-12-20T05:30:01;86985.25;;;-1.70;60.97
21623;BME280;10973;46.706;12.340;2023-12-20T05:32:29;86978.41;;;-1.66;60.93
21623;BME280;10973;46.706;12.340;2023-12-20T05:34:56;86973.97;;;-1.66;60.67
21623;BME280;10973;46.706;12.340;2023-12-20T05:37:24;86979.63;;;-1.64;60.71
21623;BME280;10973;46.706;12.340;2023-12-20T05:39:52;86981.28;;;-1.59;60.68
21623;BME280;10973;46.706;12.340;2023-12-20T05:42:20;86984.31;;;-1.57;61.07
21623;BME280;10973;46.706;12.340;2023-12-20T05:44:48;86977.78;;;-1.55;61.11
21623;BME280;10973;46.706;12.340;2023-12-20T05:47:18;86975.31;;;-1.51;61.02
21623;BME280;10973;46.706;12.340;2023-12-20T05:49:46;86965.91;;;-1.56;61.57
21623;BME280;10973;46.706;12.340;2023-12-20T05:52:14;86954.53;;;-1.55;61.93
21623;BME280;10973;46.706;12.340;2023-12-20T05:54:42;86951.59;;;-1.45;61.48
21623;BME280;10973;46.706;12.340;2023-12-20T05:57:10;86940.47;;;-1.36;61.59
21623;BME280;10973;46.706;12.340;2023-12-20T05:59:37;86950.91;;;-1.33;61.66
21623;BME280;10973;46.706;12.340;2023-12-20T06:02:05;86967.63;;;-1.30;61.81
21623;BME280;10973;46.706;12.340;2023-12-20T06:04:33;86958.50;;;-1.28;61.65
21623;BME280;10973;46.706;12.340;2023-12-20T06:07:00;86963.34;;;-1.26;61.65
21623;BME280;10973;46.706;12.340;2023-12-20T06:09:28;86970.50;;;-1.23;61.61
21623;BME280;10973;46.706;12.340;2023-12-20T06:11:58;86972.63;;;-1.25;61.74
21623;BME280;10973;46.706;12.340;2023-12-20T06:14:26;86963.78;;;-1.24;61.89
21623;BME280;10973;46.706;12.340;2023-12-20T06:16:54;86971.25;;;-1.23;61.76
21623;BME280;10973;46.706;12.340;2023-12-20T06:19:22;86962.09;;;-1.20;61.63
21623;BME280;10973;46.706;12.340;2023-12-20T06:21:50;86965.16;;;-1.18;61.64
21623;BME280;10973;46.706;12.340;2023-12-20T06:24:17;86971.69;;;-1.21;61.69
21623;BME280;10973;46.706;12.340;2023-12-20T06:26:45;86975.19;;;-1.17;61.94
21623;BME280;10973;46.706;12.340;2023-12-20T06:29:13;86967.09;;;-1.15;62.13
21623;BME280;10973;46.706;12.340;2023-12-20T06:31:40;86962.81;;;-1.11;62.02
21623;BME280;10973;46.706;12.340;2023-12-20T06:34:08;86962.19;;;-1.08;62.17
21623;BME280;10973;46.706;12.340;2023-12-20T06:36:36;86965.09;;;-1.10;62.30
21623;BME280;10973;46.706;12.340;2023-12-20T06:39:04;86956.69;;;-0.98;62.42
21623;BME280;10973;46.706;12.340;2023-12-20T06:41:32;86967.28;;;-0.91;62.51
21623;BME280;10973;46.706;12.340;2023-12-20T06:44:00;86960.25;;;-0.82;62.66
21623;BME280;10973;46.706;12.340;2023-12-20T06:46:27;86958.34;;;-0.73;62.66
21623;BME280;10973;46.706;12.340;2023-12-20T06:48:55;86955.25;;;-0.66;62.42
21623;BME280;10973;46.706;12.340;2023-12-20T06:51:23;86953.13;;;-0.64;62.57
21623;BME280;10973;46.706;12.340;2023-12-20T06:53:52;86952.47;;;-0.82;64.07
21623;BME280;10973;46.706;12.340;2023-12-20T06:56:20;86955.19;;;-0.79;64.16
21623;BME280;10973;46.706;12.340;2023-12-20T06:58:48;86953.75;;;-0.67;63.96
21623;BME280;10973;46.706;12.340;2023-12-20T07:01:16;86947.50;;;-0.66;63.95
21623;BME280;10973;46.706;12.340;2023-12-20T07:03:44;86943.03;;;-0.57;63.87
21623;BME280;10973;46.706;12.340;2023-12-20T07:06:13;86942.38;;;-0.54;64.42
21623;BME280;10973;46.706;12.340;2023-12-20T07:08:44;86944.47;;;-0.48;64.44
21623;BME280;10973;46.706;12.340;2023-12-20T07:11:12;86944.91;;;-0.46;64.38
21623;BME280;10973;46.706;12.340;2023-12-20T07:13:39;86951.03;;;-0.50;64.98
21623;BME280;10973;46.706;12.340;2023-12-20T07:16:07;86958.81;;;-0.50;64.93
21623;BME280;10973;46.706;12.340;2023-12-20T07:18:34;86961.84;;;-0.48;65.35
21623;BME280;10973;46.706;12.340;2023-12-20T07:21:02;86966.94;;;-0.40;64.81
21623;BME280;10973;46.706;12.340;2023-12-20T07:23:30;86975.97;;;-0.46;64.99
21623;BME280;10973;46.706;12.340;2023-12-20T07:25:58;86976.53;;;-0.40;65.19
21623;BME280;10973;46.706;12.340;2023-12-20T07:28:25;86970.41;;;-0.36;64.88
21623;BME280;10973;46.706;12.340;2023-12-20T07:30:55;86988.53;;;-0.36;65.46
21623;BME280;10973;46.706;12.340;2023-12-20T07:33:23;86986.38;;;-0.34;65.43
21623;BME280;10973;46.706;12.340;2023-12-20T07:35:53;86983.94;;;-0.30;65.39
21623;BME280;10973;46.706;12.340;2023-12-20T07:38:20;86989.03;;;-0.22;65.42
21623;BME280;10973;46.706;12.340;2023-12-20T07:40:48;86991.00;;;-0.19;65.08
21623;BME280;10973;46.706;12.340;2023-12-20T07:43:16;86995.97;;;-0.14;64.84
21623;BME280;10973;46.706;12.340;2023-12-20T07:45:44;86998.38;;;-0.09;64.86
21623;BME280;10973;46.706;12.340;2023-12-20T07:48:11;87002.59;;;-0.04;64.52
21623;BME280;10973;46.706;12.340;2023-12-20T07:50:41;87004.56;;;-0.01;64.80
21623;BME280;10973;46.706;12.340;2023-12-20T07:53:09;87001.00;;;0.04;64.71
21623;BME280;10973;46.706;12.340;2023-12-20T07:55:39;87010.09;;;0.10;64.70
21623;BME280;10973;46.706;12.340;2023-12-20T07:58:07;87012.50;;;0.15;64.55
21623;BME280;10973;46.706;12.340;2023-12-20T08:00:35;87014.03;;;0.16;64.47
21623;BME280;10973;46.706;12.340;2023-12-20T08:03:03;87028.03;;;0.15;64.55
21623;BME280;10973;46.706;12.340;2023-12-20T08:05:30;87030.09;;;0.21;64.55
21623;BME280;10973;46.706;12.340;2023-12-20T08:08:01;87026.91;;;0.24;64.52
21623;BME280;10973;46.706;12.340;2023-12-20T08:10:28;87023.03;;;0.30;65.00
21623;BME280;10973;46.706;12.340;2023-12-20T08:12:56;87016.13;;;0.34;65.02
21623;BME280;10973;46.706;12.340;2023-12-20T08:15:25;87011.19;;;0.41;64.81
21623;BME280;10973;46.706;12.340;2023-12-20T08:17:54;87011.75;;;0.47;64.51
21623;BME280;10973;46.706;12.340;2023-12-20T08:20:22;87004.50;;;0.52;64.89
21623;BME280;10973;46.706;12.340;2023-12-20T08:23:06;87007.34;;;0.59;64.93
21623;BME280;10973;46.706;12.340;2023-12-20T08:25:37;87008.88;;;0.60;64.63
21623;BME280;10973;46.706;12.340;2023-12-20T08:28:09;87009.41;;;0.66;64.65
21623;BME280;10973;46.706;12.340;2023-12-20T08:30:36;86999.16;;;0.69;64.95
21623;BME280;10973;46.706;12.340;2023-12-20T08:33:04;87003.81;;;0.76;64.75
21623;BME280;10973;46.706;12.340;2023-12-20T08:35:32;87006.06;;;0.78;64.91
21623;BME280;10973;46.706;12.340;2023-12-20T08:37:59;87004.38;;;0.82;64.79
21623;BME280;10973;46.706;12.340;2023-12-20T08:40:27;87008.91;;;0.85;64.76
21623;BME280;10973;46.706;12.340;2023-12-20T08:42:54;87006.44;;;0.88;64.93
21623;BME280;10973;46.706;12.340;2023-12-20T08:45:22;87008.78;;;0.93;64.83
21623;BME280;10973;46.706;12.340;2023-12-20T08:47:50;87010.13;;;0.99;65.00
21623;BME280;10973;46.706;12.340;2023-12-20T08:50:18;87003.19;;;1.03;64.96
21623;BME280;10973;46.706;12.340;2023-12-20T08:52:46;87011.84;;;1.07;64.93
21623;BME280;10973;46.706;12.340;2023-12-20T08:55:13;87012.72;;;1.11;65.11
21623;BME280;10973;46.706;12.340;2023-12-20T08:57:41;87016.19;;;1.15;65.24
21623;BME280;10973;46.706;12.340;2023-12-20T09:00:10;87012.19;;;1.18;64.88
21623;BME280;10973;46.706;12.340;2023-12-20T09:02:38;86997.47;;;1.22;64.87
21623;BME280;10973;46.706;12.340;2023-12-20T09:05:06;86999.44;;;1.25;65.11
21623;BME280;10973;46.706;12.340;2023-12-20T09:07:34;87001.06;;;1.29;65.04
21623;BME280;10973;46.706;12.340;2023-12-20T09:10:01;87002.22;;;1.32;64.93
21623;BME280;10973;46.706;12.340;2023-12-20T09:12:29;87016.41;;;1.34;65.26
21623;BME280;10973;46.706;12.340;2023-12-20T09:14:57;87017.91;;;1.35;65.09
21623;BME280;10973;46.706;12.340;2023-12-20T09:17:24;87007.97;;;1.37;65.24
21623;BME280;10973;46.706;12.340;2023-12-20T09:19:52;87011.00;;;1.39;65.42
21623;BME280;10973;46.706;12.340;2023-12-20T09:22:20;87004.94;;;1.35;65.63
21623;BME280;10973;46.706;12.340;2023-12-20T09:24:48;87002.13;;;1.40;65.73
21623;BME280;10973;46.706;12.340;2023-12-20T09:27:16;87001.78;;;1.42;65.64
21623;BME280;10973;46.706;12.340;2023-12-20T09:29:43;86995.63;;;1.47;65.97
21623;BME280;10973;46.706;12.340;2023-12-20T09:32:11;86990.88;;;1.49;65.94
21623;BME280;10973;46.706;12.340;2023-12-20T09:34:38;86985.03;;;1.52;66.03
21623;BME280;10973;46.706;12.340;2023-12-20T09:37:06;86981.75;;;1.55;66.19
21623;BME280;10973;46.706;12.340;2023-12-20T09:39:33;86980.34;;;1.57;66.38
21623;BME280;10973;46.706;12.340;2023-12-20T09:42:04;86979.38;;;1.62;66.20
21623;BME280;10973;46.706;12.340;2023-12-20T09:44:33;86979.50;;;1.65;66.18
21623;BME280;10973;46.706;12.340;2023-12-20T09:47:03;86966.94;;;1.67;66.31
21623;BME280;10973;46.706;12.340;2023-12-20T09:49:33;86965.94;;;1.72;66.51
21623;BME280;10973;46.706;12.340;2023-12-20T09:52:02;86956.84;;;1.78;66.69
21623;BME280;10973;46.706;12.340;2023-12-20T09:54:32;86951.41;;;1.83;66.48
21623;BME280;10973;46.706;12.340;2023-12-20T09:56:59;86950.44;;;1.87;66.76
21623;BME280;10973;46.706;12.340;2023-12-20T09:59:27;86948.38;;;1.93;66.71
21623;BME280;10973;46.706;12.340;2023-12-20T10:01:55;86943.34;;;2.00;66.59
21623;BME280;10973;46.706;12.340;2023-12-20T10:04:24;86949.41;;;2.04;66.21
21623;BME280;10973;46.706;12.340;2023-12-20T10:07:02;86951.66;;;2.05;66.65
21623;BME280;10973;46.706;12.340;2023-12-20T10:09:33;86938.44;;;2.10;66.76
21623;BME280;10973;46.706;12.340;2023-12-20T10:12:01;86943.31;;;2.12;66.33
21623;BME280;10973;46.706;12.340;2023-12-20T10:14:29;86949.84;;;2.06;67.02
21623;BME280;10973;46.706;12.340;2023-12-20T10:17:03;86944.91;;;2.16;67.16
21623;BME280;10973;46.706;12.340;2023-12-20T10:19:32;86945.44;;;2.22;67.12
21623;BME280;10973;46.706;12.340;2023-12-20T10:22:00;86948.53;;;2.28;66.98
21623;BME280;10973;46.706;12.340;2023-12-20T10:24:32;86933.91;;;2.35;67.33
21623;BME280;10973;46.706;12.340;2023-12-20T10:27:05;86916.94;;;2.41;67.23
21623;BME280;10973;46.706;12.340;2023-12-20T10:29:36;86917.13;;;2.48;67.22
21623;BME280;10973;46.706;12.340;2023-12-20T10:32:24;86929.97;;;2.57;67.06
21623;BME280;10973;46.706;12.340;2023-12-20T10:34:54;86933.09;;;2.62;67.03
21623;BME280;10973;46.706;12.340;2023-12-20T10:37:23;86928.06;;;2.69;67.15
21623;BME280;10973;46.706;12.340;2023-12-20T10:39:53;86919.69;;;2.76;66.79
21623;BME280;10973;46.706;12.340;2023-12-20T10:42:22;86907.94;;;2.82;66.93
21623;BME280;10973;46.706;12.340;2023-12-20T10:44:50;86914.13;;;2.77;66.99
21623;BME280;10973;46.706;12.340;2023-12-20T10:47:18;86909.09;;;2.84;66.61
21623;BME280;10973;46.706;12.340;2023-12-20T10:49:47;86908.50;;;2.91;66.83
21623;BME280;10973;46.706;12.340;2023-12-20T10:52:16;86909.03;;;2.97;66.51
21623;BME280;10973;46.706;12.340;2023-12-20T10:54:45;86915.06;;;3.01;66.63
21623;BME280;10973;46.706;12.340;2023-12-20T10:57:13;86902.47;;;3.03;66.58
21623;BME280;10973;46.706;12.340;2023-12-20T10:59:43;86894.41;;;3.08;66.51
21623;BME280;10973;46.706;12.340;2023-12-20T11:02:16;86895.66;;;3.14;66.28
21623;BME280;10973;46.706;12.340;2023-12-20T11:04:52;86887.53;;;3.15;66.47
21623;BME280;10973;46.706;12.340;2023-12-20T11:07:48;86879.00;;;3.18;66.83
21623;BME280;10973;46.706;12.340;2023-12-20T11:10:21;86880.94;;;3.21;66.61
21623;BME280;10973;46.706;12.340;2023-12-20T11:13:10;86887.34;;;3.24;66.72
21623;BME280;10973;46.706;12.340;2023-12-20T11:15:40;86890.00;;;3.27;66.63
21623;BME280;10973;46.706;12.340;2023-12-20T11:18:09;86884.88;;;3.31;66.69
21623;BME280;10973;46.706;12.340;2023-12-20T11:20:41;86888.31;;;3.35;66.71
21623;BME280;10973;46.706;12.340;2023-12-20T11:23:09;86872.34;;;3.36;66.70
21623;BME280;10973;46.706;12.340;2023-12-20T11:25:55;86876.22;;;3.42;67.01
21623;BME280;10973;46.706;12.340;2023-12-20T11:28:25;86879.56;;;3.43;66.57
21623;BME280;10973;46.706;12.340;2023-12-20T11:31:01;86869.97;;;3.47;66.66
21623;BME280;10973;46.706;12.340;2023-12-20T11:33:36;86866.00;;;3.53;66.99
21623;BME280;10973;46.706;12.340;2023-12-20T11:36:18;86865.75;;;3.58;66.72
21623;BME280;10973;46.706;12.340;2023-12-20T11:38:58;86863.91;;;3.58;66.98
21623;BME280;10973;46.706;12.340;2023-12-20T11:41:26;86861.00;;;3.63;66.49
21623;BME280;10973;46.706;12.340;2023-12-20T11:43:55;86871.16;;;3.69;66.37
21623;BME280;10973;46.706;12.340;2023-12-20T11:46:23;86872.06;;;3.76;66.59
21623;BME280;10973;46.706;12.340;2023-12-20T11:48:51;86859.84;;;3.80;66.45
21623;BME280;10973;46.706;12.340;2023-12-20T11:51:19;86868.09;;;3.82;66.06
21623;BME280;10973;46.706;12.340;2023-12-20T11:53:52;86861.44;;;3.85;65.59
21623;BME280;10973;46.706;12.340;2023-12-20T11:56:20;86855.88;;;3.86;65.69
21623;BME280;10973;46.706;12.340;2023-12-20T11:58:47;86851.41;;;3.87;65.60
21623;BME280;10973;46.706;12.340;2023-12-20T12:01:19;86844.38;;;3.87;65.72
21623;BME280;10973;46.706;12.340;2023-12-20T12:03:47;86849.94;;;3.86;65.62
21623;BME280;10973;46.706;12.340;2023-12-20T12:06:15;86840.66;;;3.88;65.87
21623;BME280;10973;46.706;12.340;2023-12-20T12:08:43;86838.06;;;3.88;65.88
21623;BME280;10973;46.706;12.340;2023-12-20T12:11:10;86841.34;;;3.85;65.80
21623;BME280;10973;46.706;12.340;2023-12-20T12:13:38;86837.31;;;3.88;65.63
21623;BME280;10973;46.706;12.340;2023-12-20T12:16:05;86844.78;;;3.89;65.48
21623;BME280;10973;46.706;12.340;2023-12-20T12:18:33;86856.97;;;3.85;65.46
21623;BME280;10973;46.706;12.340;2023-12-20T12:21:01;86854.38;;;3.85;65.12
21623;BME280;10973;46.706;12.340;2023-12-20T12:23:29;86848.41;;;3.85;65.17
21623;BME280;10973;46.706;12.340;2023-12-20T12:25:56;86846.84;;;3.80;64.91
21623;BME280;10973;46.706;12.340;2023-12-20T12:28:26;86840.72;;;3.73;65.10
21623;BME280;10973;46.706;12.340;2023-12-20T12:31:01;86837.38;;;3.72;65.36
21623;BME280;10973;46.706;12.340;2023-12-20T12:33:29;86833.50;;;3.66;65.13
21623;BME280;10973;46.706;12.340;2023-12-20T12:35:57;86835.31;;;3.62;64.91
21623;BME280;10973;46.706;12.340;2023-12-20T12:38:25;86841.47;;;3.54;64.86
21623;BME280;10973;46.706;12.340;2023-12-20T12:40:54;86836.88;;;3.47;64.73
21623;BME280;10973;46.706;12.340;2023-12-20T12:43:22;86843.13;;;3.43;65.15
21623;BME280;10973;46.706;12.340;2023-12-20T12:45:51;86836.75;;;3.40;64.96
21623;BME280;10973;46.706;12.340;2023-12-20T12:48:18;86840.38;;;3.36;64.98
21623;BME280;10973;46.706;12.340;2023-12-20T12:50:46;86835.00;;;3.29;64.68
21623;BME280;10973;46.706;12.340;2023-12-20T12:53:14;86822.19;;;3.20;64.82
21623;BME280;10973;46.706;12.340;2023-12-20T12:55:41;86824.03;;;3.20;65.11
21623;BME280;10973;46.706;12.340;2023-12-20T12:58:09;86812.03;;;3.15;64.72
21623;BME280;10973;46.706;12.340;2023-12-20T13:00:36;86807.50;;;3.12;65.03
21623;BME280;10973;46.706;12.340;2023-12-20T13:03:04;86807.84;;;3.11;64.66