sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70921;BME280;58572;48.110;19.838;2022-10-15T00:01:27;98003.31;;;11.04;82.16
70921;BME280;58572;48.110;19.838;2022-10-15T00:03:56;98009.38;;;10.96;82.88
70921;BME280;58572;48.110;19.838;2022-10-15T00:06:23;97985.75;;;10.86;82.56
70921;BME280;58572;48.110;19.838;2022-10-15T00:08:50;98004.06;;;11.48;79.57
70921;BME280;58572;48.110;19.838;2022-10-15T00:11:19;98005.53;;;11.65;79.27
70921;BME280;58572;48.110;19.838;2022-10-15T00:13:47;98007.88;;;11.76;78.52
70921;BME280;58572;48.110;19.838;2022-10-15T00:16:16;97952.97;;;11.35;77.93
70921;BME280;58572;48.110;19.838;2022-10-15T00:18:44;98008.97;;;11.80;78.04
70921;BME280;58572;48.110;19.838;2022-10-15T00:21:15;98005.44;;;11.80;78.32
70921;BME280;58572;48.110;19.838;2022-10-15T00:23:42;97996.75;;;11.73;78.55
70921;BME280;58572;48.110;19.838;2022-10-15T00:26:11;97999.16;;;11.79;78.70
70921;BME280;58572;48.110;19.838;2022-10-15T00:28:39;98003.75;;;11.84;77.76
70921;BME280;58572;48.110;19.838;2022-10-15T00:31:08;98000.69;;;11.62;78.55
70921;BME280;58572;48.110;19.838;2022-10-15T00:33:36;97997.31;;;11.70;78.44
70921;BME280;58572;48.110;19.838;2022-10-15T00:36:05;98004.41;;;11.71;77.44
70921;BME280;58572;48.110;19.838;2022-10-15T00:38:34;97996.75;;;11.73;77.87
70921;BME280;58572;48.110;19.838;2022-10-15T00:41:02;97997.66;;;11.63;78.93
70921;BME280;58572;48.110;19.838;2022-10-15T00:43:44;97997.03;;;11.71;78.20
70921;BME280;58572;48.110;19.838;2022-10-15T00:46:22;97926.25;;;11.42;77.11
70921;BME280;58572;48.110;19.838;2022-10-15T00:48:54;97995.00;;;11.58;78.64
70921;BME280;58572;48.110;19.838;2022-10-15T00:51:28;97991.53;;;11.13;80.85
70921;BME280;58572;48.110;19.838;2022-10-15T00:53:59;97990.00;;;10.63;83.58
70921;BME280;58572;48.110;19.838;2022-10-15T00:56:29;97973.81;;;10.43;84.13
70921;BME280;58572;48.110;19.838;2022-10-15T00:58:58;97986.22;;;10.98;81.88
70921;BME280;58572;48.110;19.838;2022-10-15T01:01:25;97972.41;;;10.90;82.38
70921;BME280;58572;48.110;19.838;2022-10-15T01:03:54;97879.75;;;10.47;81.42
70921;BME280;58572;48.110;19.838;2022-10-15T01:06:22;97958.66;;;11.10;80.11
70921;BME280;58572;48.110;19.838;2022-10-15T01:08:49;97979.47;;;10.91;82.07
70921;BME280;58572;48.110;19.838;2022-10-15T01:11:29;97976.72;;;10.96;81.20
70921;BME280;58572;48.110;19.838;2022-10-15T01:14:12;97976.22;;;11.23;80.55
70921;BME280;58572;48.110;19.838;2022-10-15T01:16:44;97957.59;;;11.06;79.78
70921;BME280;58572;48.110;19.838;2022-10-15T01:22:04;97980.78;;;10.98;81.55
70921;BME280;58572;48.110;19.838;2022-10-15T01:24:44;97964.44;;;10.64;81.95
70921;BME280;58572;48.110;19.838;2022-10-15T01:27:21;97978.66;;;10.90;81.02
70921;BME280;58572;48.110;19.838;2022-10-15T01:33:16;97902.75;;;10.05;83.20
70921;BME280;58572;48.110;19.838;2022-10-15T01:35:48;97935.09;;;10.61;80.94
70921;BME280;58572;48.110;19.838;2022-10-15T01:38:34;97982.22;;;10.85;81.98
70921;BME280;58572;48.110;19.838;2022-10-15T01:41:09;97978.75;;;10.80;82.37
70921;BME280;58572;48.110;19.838;2022-10-15T01:43:43;97925.03;;;10.96;79.31
70921;BME280;58572;48.110;19.838;2022-10-15T01:46:14;97918.19;;;10.69;80.41
70921;BME280;58572;48.110;19.838;2022-10-15T01:48:46;97976.19;;;11.28;79.78
70921;BME280;58572;48.110;19.838;2022-10-15T01:51:16;97969.78;;;11.47;78.65
70921;BME280;58572;48.110;19.838;2022-10-15T01:53:45;97972.81;;;11.07;81.68
70921;BME280;58572;48.110;19.838;2022-10-15T01:56:17;97971.59;;;11.23;80.52
70921;BME280;58572;48.110;19.838;2022-10-15T01:58:47;97919.66;;;11.19;78.06
70921;BME280;58572;48.110;19.838;2022-10-15T02:01:15;97970.09;;;11.70;77.22
70921;BME280;58572;48.110;19.838;2022-10-15T02:03:45;97970.63;;;11.72;77.51
70921;BME280;58572;48.110;19.838;2022-10-15T02:06:17;97977.41;;;11.74;78.01
70921;BME280;58572;48.110;19.838;2022-10-15T02:08:58;97969.00;;;11.71;77.69
70921;BME280;58572;48.110;19.838;2022-10-15T02:11:28;97962.94;;;11.79;77.51
70921;BME280;58572;48.110;19.838;2022-10-15T02:14:02;97970.31;;;11.78;77.05
70921;BME280;58572;48.110;19.838;2022-10-15T02:16:38;97868.78;;;11.20;77.55
70921;BME280;58572;48.110;19.838;2022-10-15T02:19:13;97961.97;;;11.65;78.15
70921;BME280;58572;48.110;19.838;2022-10-15T02:21:45;97945.69;;;10.97;80.13
70921;BME280;58572;48.110;19.838;2022-10-15T02:24:15;97965.00;;;11.29;79.05
70921;BME280;58572;48.110;19.838;2022-10-15T02:26:46;97887.50;;;10.64;80.61
70921;BME280;58572;48.110;19.838;2022-10-15T02:29:18;97960.41;;;10.96;81.59
70921;BME280;58572;48.110;19.838;2022-10-15T02:31:48;97960.59;;;10.70;82.82
70921;BME280;58572;48.110;19.838;2022-10-15T02:34:18;97956.97;;;10.80;82.78
70921;BME280;58572;48.110;19.838;2022-10-15T02:36:46;97905.91;;;10.33;83.12
70921;BME280;58572;48.110;19.838;2022-10-15T02:39:17;97957.31;;;10.73;83.51
70921;BME280;58572;48.110;19.838;2022-10-15T02:41:46;97954.78;;;10.82;82.50
70921;BME280;58572;48.110;19.838;2022-10-15T02:44:14;97949.97;;;11.08;80.45
70921;BME280;58572;48.110;19.838;2022-10-15T02:46:41;97951.63;;;11.04;81.53
70921;BME280;58572;48.110;19.838;2022-10-15T02:49:08;97950.59;;;11.29;79.62
70921;BME280;58572;48.110;19.838;2022-10-15T02:51:36;97946.34;;;11.17;81.09
70921;BME280;58572;48.110;19.838;2022-10-15T02:54:05;97956.94;;;11.19;80.72
70921;BME280;58572;48.110;19.838;2022-10-15T02:56:32;97946.97;;;11.38;78.86
70921;BME280;58572;48.110;19.838;2022-10-15T02:59:00;97913.59;;;10.99;80.22
70921;BME280;58572;48.110;19.838;2022-10-15T03:01:27;97949.97;;;11.08;82.61
70921;BME280;58572;48.110;19.838;2022-10-15T03:03:54;97952.66;;;11.42;78.67
70921;BME280;58572;48.110;19.838;2022-10-15T03:06:21;97944.72;;;11.16;81.13
70921;BME280;58572;48.110;19.838;2022-10-15T03:08:50;97946.03;;;10.90;82.08
70921;BME280;58572;48.110;19.838;2022-10-15T03:11:17;97941.84;;;11.03;81.13
70921;BME280;58572;48.110;19.838;2022-10-15T03:13:44;97952.50;;;11.28;79.57
70921;BME280;58572;48.110;19.838;2022-10-15T03:16:11;97943.72;;;11.36;79.13
70921;BME280;58572;48.110;19.838;2022-10-15T03:18:38;97947.72;;;11.15;80.46
70921;BME280;58572;48.110;19.838;2022-10-15T03:21:05;97955.31;;;10.84;82.73
70921;BME280;58572;48.110;19.838;2022-10-15T03:23:32;97942.47;;;10.55;84.77
70921;BME280;58572;48.110;19.838;2022-10-15T03:26:01;97945.84;;;10.76;82.83
70921;BME280;58572;48.110;19.838;2022-10-15T03:28:28;97909.88;;;10.50;82.06
70921;BME280;58572;48.110;19.838;2022-10-15T03:30:55;97953.59;;;10.59;84.31
70921;BME280;58572;48.110;19.838;2022-10-15T03:33:22;97949.84;;;10.89;81.75
70921;BME280;58572;48.110;19.838;2022-10-15T03:35:49;97954.47;;;10.88;82.27
70921;BME280;58572;48.110;19.838;2022-10-15T03:38:17;97958.75;;;10.61;82.91
70921;BME280;58572;48.110;19.838;2022-10-15T03:40:44;97895.75;;;9.94;85.88
70921;BME280;58572;48.110;19.838;2022-10-15T03:43:13;97950.34;;;10.57;83.96
70921;BME280;58572;48.110;19.838;2022-10-15T03:45:40;97958.06;;;10.30;85.13
70921;BME280;58572;48.110;19.838;2022-10-15T03:48:07;97958.59;;;10.37;84.84
70921;BME280;58572;48.110;19.838;2022-10-15T03:50:34;97964.84;;;10.37;85.16
70921;BME280;58572;48.110;19.838;2022-10-15T03:53:03;97961.03;;;10.38;85.50
70921;BME280;58572;48.110;19.838;2022-10-15T03:55:30;97968.38;;;10.38;86.35
70921;BME280;58572;48.110;19.838;2022-10-15T03:57:57;97964.47;;;10.59;84.37
70921;BME280;58572;48.110;19.838;2022-10-15T04:00:27;97941.44;;;10.46;85.25
70921;BME280;58572;48.110;19.838;2022-10-15T04:02:54;97959.19;;;10.78;82.69
70921;BME280;58572;48.110;19.838;2022-10-15T04:05:21;97892.34;;;10.28;83.65
70921;BME280;58572;48.110;19.838;2022-10-15T04:07:48;97960.59;;;10.70;84.03
70921;BME280;58572;48.110;19.838;2022-10-15T04:10:15;97955.81;;;10.52;85.64
70921;BME280;58572;48.110;19.838;2022-10-15T04:12:42;97952.44;;;10.70;83.11
70921;BME280;58572;48.110;19.838;2022-10-15T04:15:10;97875.44;;;10.36;82.71
70921;BME280;58572;48.110;19.838;2022-10-15T04:17:38;97952.25;;;10.96;81.64
70921;BME280;58572;48.110;19.838;2022-10-15T04:20:06;97956.53;;;11.02;81.00
70921;BME280;58572;48.110;19.838;2022-10-15T04:22:33;97828.28;;;10.11;81.13
70921;BME280;58572;48.110;19.838;2022-10-15T04:25:02;97951.34;;;11.34;79.92
70921;BME280;58572;48.110;19.838;2022-10-15T04:27:29;97950.88;;;11.27;79.05
70921;BME280;58572;48.110;19.838;2022-10-15T04:29:56;97912.38;;;10.42;83.43
70921;BME280;58572;48.110;19.838;2022-10-15T04:32:24;97951.78;;;10.83;82.03
70921;BME280;58572;48.110;19.838;2022-10-15T04:34:52;97954.81;;;10.28;85.92
70921;BME280;58572;48.110;19.838;2022-10-15T04:37:19;97898.94;;;10.06;85.03
70921;BME280;58572;48.110;19.838;2022-10-15T04:39:46;97943.91;;;10.43;84.56
70921;BME280;58572;48.110;19.838;2022-10-15T04:42:13;97940.63;;;10.46;83.67
70921;BME280;58572;48.110;19.838;2022-10-15T04:44:40;97948.84;;;10.31;85.33
70921;BME280;58572;48.110;19.838;2022-10-15T04:47:07;97942.09;;;10.13;86.30
70921;BME280;58572;48.110;19.838;2022-10-15T04:49:34;97864.88;;;9.75;85.62
70921;BME280;58572;48.110;19.838;2022-10-15T04:52:03;97907.16;;;9.91;86.19
70921;BME280;58572;48.110;19.838;2022-10-15T04:54:30;97939.66;;;10.11;86.73
70921;BME280;58572;48.110;19.838;2022-10-15T04:56:57;97950.03;;;10.04;86.55
70921;BME280;58572;48.110;19.838;2022-10-15T04:59:25;97948.94;;;10.05;87.40
70921;BME280;58572;48.110;19.838;2022-10-15T05:01:51;97947.59;;;10.03;86.85
70921;BME280;58572;48.110;19.838;2022-10-15T05:04:18;97952.75;;;9.99;87.33
70921;BME280;58572;48.110;19.838;2022-10-15T05:06:46;97956.09;;;9.81;87.85
70921;BME280;58572;48.110;19.838;2022-10-15T05:09:15;97955.78;;;9.87;87.08
70921;BME280;58572;48.110;19.838;2022-10-15T05:11:42;97953.53;;;10.10;86.23
70921;BME280;58572;48.110;19.838;2022-10-15T05:14:09;97950.03;;;10.04;87.01
70921;BME280;58572;48.110;19.838;2022-10-15T05:16:36;97910.53;;;9.63;87.12
70921;BME280;58572;48.110;19.838;2022-10-15T05:19:04;97882.38;;;9.33;87.31
70921;BME280;58572;48.110;19.838;2022-10-15T05:21:33;97960.31;;;10.12;87.11
70921;BME280;58572;48.110;19.838;2022-10-15T05:24:00;97966.84;;;10.11;86.50
70921;BME280;58572;48.110;19.838;2022-10-15T05:26:31;97957.03;;;10.20;86.39
70921;BME280;58572;48.110;19.838;2022-10-15T05:28:58;97959.16;;;10.29;86.27
70921;BME280;58572;48.110;19.838;2022-10-15T05:31:28;97920.50;;;9.87;86.80
70921;BME280;58572;48.110;19.838;2022-10-15T05:33:55;97954.84;;;10.17;87.32
70921;BME280;58572;48.110;19.838;2022-10-15T05:36:24;97948.59;;;10.17;86.93
70921;BME280;58572;48.110;19.838;2022-10-15T05:38:54;97951.03;;;10.23;87.33
70921;BME280;58572;48.110;19.838;2022-10-15T05:41:22;97867.28;;;9.81;84.81
70921;BME280;58572;48.110;19.838;2022-10-15T05:43:52;97971.63;;;10.40;86.30
70921;BME280;58572;48.110;19.838;2022-10-15T05:46:20;97968.91;;;10.40;86.69
70921;BME280;58572;48.110;19.838;2022-10-15T05:48:49;97968.31;;;10.53;86.24
70921;BME280;58572;48.110;19.838;2022-10-15T05:51:17;97959.56;;;10.61;85.53
70921;BME280;58572;48.110;19.838;2022-10-15T05:53:44;97964.94;;;10.71;84.60
70921;BME280;58572;48.110;19.838;2022-10-15T05:56:12;97975.81;;;10.71;85.78
70921;BME280;58572;48.110;19.838;2022-10-15T05:58:39;97976.25;;;10.83;84.77
70921;BME280;58572;48.110;19.838;2022-10-15T06:01:09;97962.66;;;10.83;85.30
70921;BME280;58572;48.110;19.838;2022-10-15T06:03:37;97967.94;;;11.04;82.55
70921;BME280;58572;48.110;19.838;2022-10-15T06:06:13;97979.41;;;11.01;83.64
70921;BME280;58572;48.110;19.838;2022-10-15T06:08:40;97985.41;;;10.98;85.34
70921;BME280;58572;48.110;19.838;2022-10-15T06:11:08;97986.38;;;11.12;82.57
70921;BME280;58572;48.110;19.838;2022-10-15T06:13:36;97980.00;;;10.93;84.88
70921;BME280;58572;48.110;19.838;2022-10-15T06:16:03;98001.00;;;10.87;85.80
70921;BME280;58572;48.110;19.838;2022-10-15T06:18:31;98005.25;;;10.98;84.45
70921;BME280;58572;48.110;19.838;2022-10-15T06:20:58;98014.47;;;11.02;84.64
70921;BME280;58572;48.110;19.838;2022-10-15T06:23:26;98011.38;;;11.19;81.92
70921;BME280;58572;48.110;19.838;2022-10-15T06:25:53;98010.41;;;11.00;85.19
70921;BME280;58572;48.110;19.838;2022-10-15T06:28:20;98013.59;;;11.12;83.45
70921;BME280;58572;48.110;19.838;2022-10-15T06:30:47;98008.31;;;10.92;84.97
70921;BME280;58572;48.110;19.838;2022-10-15T06:33:14;98019.13;;;11.02;84.28
70921;BME280;58572;48.110;19.838;2022-10-15T06:35:43;98015.72;;;11.20;81.43
70921;BME280;58572;48.110;19.838;2022-10-15T06:38:10;98014.28;;;10.94;84.03
70921;BME280;58572;48.110;19.838;2022-10-15T06:40:37;98010.56;;;10.79;85.73
70921;BME280;58572;48.110;19.838;2022-10-15T06:43:05;98006.59;;;11.01;83.01
70921;BME280;58572;48.110;19.838;2022-10-15T06:45:33;97949.59;;;10.85;81.31
70921;BME280;58572;48.110;19.838;2022-10-15T06:48:02;98014.16;;;11.43;80.72
70921;BME280;58572;48.110;19.838;2022-10-15T06:50:30;98020.00;;;11.26;82.18
70921;BME280;58572;48.110;19.838;2022-10-15T06:52:59;98000.59;;;11.04;82.08
70921;BME280;58572;48.110;19.838;2022-10-15T06:55:26;98025.50;;;10.82;85.22
70921;BME280;58572;48.110;19.838;2022-10-15T06:57:54;98026.53;;;10.91;85.48
70921;BME280;58572;48.110;19.838;2022-10-15T07:00:22;98027.56;;;11.00;85.21
70921;BME280;58572;48.110;19.838;2022-10-15T07:02:49;98030.81;;;11.02;84.97
70921;BME280;58572;48.110;19.838;2022-10-15T07:05:16;97986.09;;;10.79;83.38
70921;BME280;58572;48.110;19.838;2022-10-15T07:07:50;98039.25;;;11.01;85.25
70921;BME280;58572;48.110;19.838;2022-10-15T07:10:19;98037.81;;;11.13;85.01
70921;BME280;58572;48.110;19.838;2022-10-15T07:12:46;98044.31;;;11.17;83.74
70921;BME280;58572;48.110;19.838;2022-10-15T07:15:13;98043.53;;;11.12;84.25
70921;BME280;58572;48.110;19.838;2022-10-15T07:17:45;98042.28;;;11.33;82.30
70921;BME280;58572;48.110;19.838;2022-10-15T07:20:13;98041.25;;;11.24;84.76
70921;BME280;58572;48.110;19.838;2022-10-15T07:22:40;97996.25;;;11.37;79.99
70921;BME280;58572;48.110;19.838;2022-10-15T07:25:08;98050.56;;;11.86;79.84
70921;BME280;58572;48.110;19.838;2022-10-15T07:27:37;98047.00;;;11.57;82.98
70921;BME280;58572;48.110;19.838;2022-10-15T07:30:06;98047.19;;;11.99;80.05
70921;BME280;58572;48.110;19.838;2022-10-15T07:32:33;98048.41;;;11.54;81.76
70921;BME280;58572;48.110;19.838;2022-10-15T07:35:01;98048.06;;;11.61;82.33
70921;BME280;58572;48.110;19.838;2022-10-15T07:37:28;98051.16;;;11.83;83.36
70921;BME280;58572;48.110;19.838;2022-10-15T07:39:56;98047.97;;;11.71;82.86
70921;BME280;58572;48.110;19.838;2022-10-15T07:42:23;98054.66;;;11.55;84.07
70921;BME280;58572;48.110;19.838;2022-10-15T07:44:51;98053.50;;;11.95;83.82
70921;BME280;58572;48.110;19.838;2022-10-15T07:47:18;98051.47;;;11.76;84.04
70921;BME280;58572;48.110;19.838;2022-10-15T07:49:45;98049.34;;;12.26;81.51
70921;BME280;58572;48.110;19.838;2022-10-15T07:52:12;98060.00;;;12.46;82.12
70921;BME280;58572;48.110;19.838;2022-10-15T07:54:39;98055.81;;;12.06;82.67
70921;BME280;58572;48.110;19.838;2022-10-15T07:57:06;98060.13;;;12.12;83.03
70921;BME280;58572;48.110;19.838;2022-10-15T07:59:34;98052.56;;;12.04;83.31
70921;BME280;58572;48.110;19.838;2022-10-15T08:02:02;98057.53;;;12.50;82.19
70921;BME280;58572;48.110;19.838;2022-10-15T08:04:29;98044.41;;;12.28;82.72
70921;BME280;58572;48.110;19.838;2022-10-15T08:06:58;98041.03;;;12.60;80.77
70921;BME280;58572;48.110;19.838;2022-10-15T08:09:25;98032.13;;;12.73;80.85
70921;BME280;58572;48.110;19.838;2022-10-15T08:11:52;98037.44;;;13.40;78.89
70921;BME280;58572;48.110;19.838;2022-10-15T08:14:20;98039.47;;;13.67;77.48
70921;BME280;58572;48.110;19.838;2022-10-15T08:16:47;98048.78;;;13.66;77.07
70921;BME280;58572;48.110;19.838;2022-10-15T08:19:15;98038.31;;;13.87;73.87
70921;BME280;58572;48.110;19.838;2022-10-15T08:21:43;98036.84;;;14.49;73.97
70921;BME280;58572;48.110;19.838;2022-10-15T08:24:10;98036.94;;;14.30;73.16
70921;BME280;58572;48.110;19.838;2022-10-15T08:26:37;98031.03;;;14.92;71.29
70921;BME280;58572;48.110;19.838;2022-10-15T08:29:04;98034.28;;;14.94;70.07
70921;BME280;58572;48.110;19.838;2022-10-15T08:31:34;98014.19;;;14.98;70.20
70921;BME280;58572;48.110;19.838;2022-10-15T08:34:01;98031.72;;;16.40;67.22
70921;BME280;58572;48.110;19.838;2022-10-15T08:36:30;98029.53;;;15.44;68.87
70921;BME280;58572;48.110;19.838;2022-10-15T08:38:57;98031.69;;;15.92;69.02
70921;BME280;58572;48.110;19.838;2022-10-15T08:41:28;98031.03;;;15.64;66.25
70921;BME280;58572;48.110;19.838;2022-10-15T08:43:57;98036.81;;;15.26;69.05
70921;BME280;58572;48.110;19.838;2022-10-15T08:46:32;97919.44;;;14.25;70.04
70921;BME280;58572;48.110;19.838;2022-10-15T08:49:00;98023.84;;;16.08;66.58
70921;BME280;58572;48.110;19.838;2022-10-15T08:51:37;98029.16;;;15.15;69.51
70921;BME280;58572;48.110;19.838;2022-10-15T08:54:12;98030.03;;;15.46;68.83
70921;BME280;58572;48.110;19.838;2022-10-15T08:56:43;98030.59;;;16.41;65.61
70921;BME280;58572;48.110;19.838;2022-10-15T08:59:19;98030.41;;;16.29;62.32
70921;BME280;58572;48.110;19.838;2022-10-15T09:01:53;98028.69;;;17.07;65.96
70921;BME280;58572;48.110;19.838;2022-10-15T09:04:25;98029.34;;;17.04;64.41
70921;BME280;58572;48.110;19.838;2022-10-15T09:07:05;98006.19;;;15.91;67.28
70921;BME280;58572;48.110;19.838;2022-10-15T09:09:37;98036.88;;;16.33;63.28
70921;BME280;58572;48.110;19.838;2022-10-15T09:12:32;98031.41;;;16.02;63.72
70921;BME280;58572;48.110;19.838;2022-10-15T09:15:04;97978.47;;;15.62;65.42
70921;BME280;58572;48.110;19.838;2022-10-15T09:17:36;97950.28;;;15.03;65.74
70921;BME280;58572;48.110;19.838;2022-10-15T09:20:06;98039.56;;;15.62;66.00
70921;BME280;58572;48.110;19.838;2022-10-15T09:22:40;97993.88;;;15.13;64.75
70921;BME280;58572;48.110;19.838;2022-10-15T09:25:14;98035.44;;;15.74;66.43
70921;BME280;58572;48.110;19.838;2022-10-15T09:27:41;98032.00;;;15.90;61.86
70921;BME280;58572;48.110;19.838;2022-10-15T09:30:20;98037.25;;;15.78;62.50
70921;BME280;58572;48.110;19.838;2022-10-15T09:32:54;98048.44;;;15.90;64.08
70921;BME280;58572;48.110;19.838;2022-10-15T09:35:25;98049.41;;;15.63;63.24
70921;BME280;58572;48.110;19.838;2022-10-15T09:38:04;98037.16;;;15.92;65.07
70921;BME280;58572;48.110;19.838;2022-10-15T09:40:45;98004.63;;;15.68;65.04
70921;BME280;58572;48.110;19.838;2022-10-15T09:43:21;98036.22;;;16.36;64.59
70921;BME280;58572;48.110;19.838;2022-10-15T09:45:52;98045.41;;;16.32;64.05
70921;BME280;58572;48.110;19.838;2022-10-15T09:48:19;98043.75;;;16.22;62.37
70921;BME280;58572;48.110;19.838;2022-10-15T09:50:53;98033.41;;;16.19;64.13
70921;BME280;58572;48.110;19.838;2022-10-15T09:53:31;98042.09;;;16.12;61.39
70921;BME280;58572;48.110;19.838;2022-10-15T09:56:07;98039.69;;;16.11;61.79
70921;BME280;58572;48.110;19.838;2022-10-15T09:58:40;98043.53;;;16.49;63.70
70921;BME280;58572;48.110;19.838;2022-10-15T10:01:17;97982.47;;;16.26;60.91
70921;BME280;58572;48.110;19.838;2022-10-15T10:03:50;98041.59;;;16.98;60.36
70921;BME280;58572;48.110;19.838;2022-10-15T10:06:18;98054.81;;;16.79;61.11
70921;BME280;58572;48.110;19.838;2022-10-15T10:08:50;98044.66;;;16.48;63.07
70921;BME280;58572;48.110;19.838;2022-10-15T10:11:18;98048.19;;;16.80;59.98
70921;BME280;58572;48.110;19.838;2022-10-15T10:13:50;98038.69;;;16.86;60.77
70921;BME280;58572;48.110;19.838;2022-10-15T10:16:19;98050.19;;;17.66;60.03
70921;BME280;58572;48.110;19.838;2022-10-15T10:19:02;97987.00;;;16.88;57.06
70921;BME280;58572;48.110;19.838;2022-10-15T10:21:31;98023.34;;;16.85;58.69
70921;BME280;58572;48.110;19.838;2022-10-15T10:24:19;98050.03;;;17.45;59.80
70921;BME280;58572;48.110;19.838;2022-10-15T10:26:48;98044.69;;;17.66;57.73
70921;BME280;58572;48.110;19.838;2022-10-15T10:29:17;97988.28;;;16.99;58.75
70921;BME280;58572;48.110;19.838;2022-10-15T10:31:46;98047.88;;;16.81;57.22
70921;BME280;58572;48.110;19.838;2022-10-15T10:34:19;98049.06;;;17.32;58.17
70921;BME280;58572;48.110;19.838;2022-10-15T10:36:49;98034.16;;;17.59;58.09
70921;BME280;58572;48.110;19.838;2022-10-15T10:39:24;98015.91;;;17.54;59.13
70921;BME280;58572;48.110;19.838;2022-10-15T10:41:54;98036.41;;;16.79;55.38
70921;BME280;58572;48.110;19.838;2022-10-15T10:44:26;98035.97;;;17.12;56.88
70921;BME280;58572;48.110;19.838;2022-10-15T10:47:07;98011.06;;;16.91;53.39
70921;BME280;58572;48.110;19.838;2022-10-15T10:49:37;98032.72;;;17.53;52.53
70921;BME280;58572;48.110;19.838;2022-10-15T10:52:05;97983.13;;;17.15;55.45
70921;BME280;58572;48.110;19.838;2022-10-15T10:54:36;98035.78;;;16.91;55.66
70921;BME280;58572;48.110;19.838;2022-10-15T10:57:09;98012.31;;;16.68;55.25
70921;BME280;58572;48.110;19.838;2022-10-15T10:59:46;98030.94;;;17.05;56.17
70921;BME280;58572;48.110;19.838;2022-10-15T11:02:15;98029.81;;;17.32;57.72
70921;BME280;58572;48.110;19.838;2022-10-15T11:04:43;98026.75;;;17.16;57.60
70921;BME280;58572;48.110;19.838;2022-10-15T11:07:12;98030.00;;;17.36;57.55
70921;BME280;58572;48.110;19.838;2022-10-15T11:09:52;98028.84;;;17.11;54.01
70921;BME280;58572;48.110;19.838;2022-10-15T11:12:42;97964.53;;;16.77;55.59
70921;BME280;58572;48.110;19.838;2022-10-15T11:15:23;98021.59;;;17.75;56.93
70921;BME280;58572;48.110;19.838;2022-10-15T11:18:00;98017.69;;;17.59;57.54
70921;BME280;58572;48.110;19.838;2022-10-15T11:20:32;97941.66;;;17.63;54.19
70921;BME280;58572;48.110;19.838;2022-10-15T11:23:13;98022.03;;;17.60;54.19
70921;BME280;58572;48.110;19.838;2022-10-15T11:25:48;97921.47;;;17.50;55.58
70921;BME280;58572;48.110;19.838;2022-10-15T11:28:26;98018.81;;;17.58;56.95
70921;BME280;58572;48.110;19.838;2022-10-15T11:31:01;98004.44;;;17.78;56.19
70921;BME280;58572;48.110;19.838;2022-10-15T11:33:46;98018.50;;;17.42;52.18
70921;BME280;58572;48.110;19.838;2022-10-15T11:36:26;98016.25;;;17.18;56.53
70921;BME280;58572;48.110;19.838;2022-10-15T11:39:08;98018.19;;;17.01;57.29
70921;BME280;58572;48.110;19.838;2022-10-15T11:41:48;98014.16;;;17.33;57.04
70921;BME280;58572;48.110;19.838;2022-10-15T11:44:26;97918.84;;;16.73;54.40
70921;BME280;58572;48.110;19.838;2022-10-15T11:47:20;98015.59;;;17.21;53.51
70921;BME280;58572;48.110;19.838;2022-10-15T11:50:00;98011.72;;;17.40;53.35
70921;BME280;58572;48.110;19.838;2022-10-15T11:52:39;98001.22;;;17.07;56.76
70921;BME280;58572;48.110;19.838;2022-10-15T11:55:13;98009.94;;;16.92;55.37
70921;BME280;58572;48.110;19.838;2022-10-15T11:57:47;98001.22;;;17.07;56.56
70921;BME280;58572;48.110;19.838;2022-10-15T12:00:27;97906.16;;;16.54;55.24
70921;BME280;58572;48.110;19.838;2022-10-15T12:03:00;97918.59;;;16.43;54.43
70921;BME280;58572;48.110;19.838;2022-10-15T12:05:32;97998.78;;;16.80;57.45
70921;BME280;58572;48.110;19.838;2022-10-15T12:08:02;97960.50;;;16.75;53.81
70921;BME280;58572;48.110;19.838;2022-10-15T12:10:38;97965.00;;;16.71;56.04
70921;BME280;58572;48.110;19.838;2022-10-15T12:13:14;97992.88;;;16.55;57.75
70921;BME280;58572;48.110;19.838;2022-10-15T12:15:54;97864.56;;;15.56;55.88
70921;BME280;58572;48.110;19.838;2022-10-15T12:18:31;98002.78;;;16.65;56.80
70921;BME280;58572;48.110;19.838;2022-10-15T12:21:01;97992.16;;;16.81;54.46
70921;BME280;58572;48.110;19.838;2022-10-15T12:23:39;97989.13;;;16.51;57.67
70921;BME280;58572;48.110;19.838;2022-10-15T12:26:26;97935.03;;;16.35;56.33
70921;BME280;58572;48.110;19.838;2022-10-15T12:28:59;97983.28;;;17.10;57.56
70921;BME280;58572;48.110;19.838;2022-10-15T12:31:43;97982.53;;;16.61;57.22
70921;BME280;58572;48.110;19.838;2022-10-15T12:34:27;97985.25;;;16.44;57.19
70921;BME280;58572;48.110;19.838;2022-10-15T12:37:02;97977.63;;;16.89;58.01
70921;BME280;58572;48.110;19.838;2022-10-15T12:39:30;97865.56;;;16.00;56.16
70921;BME280;58572;48.110;19.838;2022-10-15T12:41:58;97979.09;;;16.86;56.00
70921;BME280;58572;48.110;19.838;2022-10-15T12:44:29;97975.84;;;17.28;57.59
70921;BME280;58572;48.110;19.838;2022-10-15T12:46:57;97972.09;;;17.41;57.42
70921;BME280;58572;48.110;19.838;2022-10-15T12:49:46;97969.22;;;17.29;54.65
70921;BME280;58572;48.110;19.838;2022-10-15T12:52:54;97973.44;;;17.17;57.61
70921;BME280;58572;48.110;19.838;2022-10-15T12:55:25;97974.38;;;17.39;57.01
70921;BME280;58572;48.110;19.838;2022-10-15T12:57:54;97977.47;;;16.94;57.75
70921;BME280;58572;48.110;19.838;2022-10-15T13:00:33;97947.59;;;17.01;58.49
70921;BME280;58572;48.110;19.838;2022-10-15T13:03:24;97977.31;;;17.16;57.56
70921;BME280;58572;48.110;19.838;2022-10-15T13:06:12;97969.53;;;17.18;57.82
70921;BME280;58572;48.110;19.838;2022-10-15T13:08:43;97972.13;;;17.32;56.41
70921;BME280;58572;48.110;19.838;2022-10-15T13:11:18;97959.81;;;17.38;57.49
70921;BME280;58572;48.110;19.838;2022-10-15T13:13:49;97968.56;;;17.32;57.48
70921;BME280;58572;48.110;19.838;2022-10-15T13:16:20;97970.19;;;17.07;58.76