sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32095;DHT22;18608;53.688;10.748;2023-04-03T00:01:04;1.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:03:30;1.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:05:55;1.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:08:21;1.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:10:47;1.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:13:13;1.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:15:39;1.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:18:05;1.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:20:31;1.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:22:57;1.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:25:23;1.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:27:49;1.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:30:17;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:32:43;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:35:09;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:37:35;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:40:01;1.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:42:27;1.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:45:22;1.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:47:39;1.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:50:06;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:52:32;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:55:02;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T00:57:30;1.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:00:02;1.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:02:29;1.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:04:55;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:07:24;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:09:55;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:12:24;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:14:53;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:17:32;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:25:52;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:33:26;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:35:51;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:38:17;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:40:43;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:43:09;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:45:34;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:48:00;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:50:26;0.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:52:52;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:55:17;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T01:57:43;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:00:09;1.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:02:35;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:05:00;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:07:26;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:09:52;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:12:18;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:14:43;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:17:09;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:19:35;0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:22:02;0.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:24:28;0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:26:54;0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:29:19;0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:31:45;1.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:34:11;0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:36:36;0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:39:02;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:41:28;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:44:04;0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:46:30;0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:51:21;0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:53:48;0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:56:14;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T02:58:40;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:01:06;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:03:31;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:06:06;0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:08:32;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:10:58;0.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:13:24;0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:15:50;0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:18:16;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:20:42;0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:23:07;0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:25:33;0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:27:59;0.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:30:24;-0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:32:50;-0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:35:16;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:37:41;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:40:07;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:42:33;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:44:59;-0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:47:25;-0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:49:50;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:52:16;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:54:42;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:57:07;-0.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T03:59:33;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:01:59;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:04:24;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:06:50;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:09:17;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:11:43;-0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:14:10;-0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:16:37;-0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:19:03;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:21:29;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:23:54;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:26:20;-0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:28:46;-0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:31:12;-0.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:33:37;-0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:36:03;-0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:38:29;-0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:40:55;-0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:43:20;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:45:46;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:48:12;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:50:37;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:53:03;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:55:29;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T04:57:55;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:00:21;-0.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:02:47;-0.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:05:12;-0.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:07:38;-0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:10:04;-0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:12:31;-0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:14:57;-0.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:17:23;-0.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:19:48;-0.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:22:14;-0.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:24:40;-0.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:27:06;-0.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:29:31;-0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:31:57;-0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:34:23;-0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:36:48;-0.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:39:14;0.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:41:40;0.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:44:05;1.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:46:31;1.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:48:57;2.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:51:25;2.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:53:59;3.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:56:26;4.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T05:58:51;4.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:01:17;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:03:43;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:06:13;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:08:39;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:11:04;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:13:30;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:15:56;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:18:22;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:20:48;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:23:14;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:25:39;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:28:06;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:30:34;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:33:00;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:35:26;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:37:53;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:40:22;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:42:48;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:45:14;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:47:42;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:50:11;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:52:39;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:55:06;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:57:31;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T06:59:57;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:02:23;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:04:49;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:07:14;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:09:40;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:12:07;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:14:33;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:16:58;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:19:24;7.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:21:53;8.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:24:19;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:26:44;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:29:14;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:31:40;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:34:06;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:36:32;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:38:59;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:41:24;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:43:50;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:46:16;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:48:43;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:51:09;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:53:36;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:56:01;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T07:58:28;7.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:00:54;7.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:03:20;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:05:48;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:08:16;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:10:43;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:13:09;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:15:35;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:18:01;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:20:28;7.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:22:53;7.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:25:20;7.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:27:46;7.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:30:12;7.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:32:38;7.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:35:04;7.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:37:30;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:39:56;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:42:41;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:47:47;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:50:28;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:52:59;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:55:29;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T08:58:05;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:03:16;7.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:08:49;8.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:24:31;8.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:27:03;8.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:29:30;8.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:32:31;8.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:35:20;8.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:37:46;7.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:40:35;8.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:43:19;7.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:45:46;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:53:37;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T09:58:44;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:01:32;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:06:35;7.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:09:25;7.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:12:09;7.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:14:57;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:20:35;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:36:37;7.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:45:08;7.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T10:58:42;7.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:01:13;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:03:43;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:06:12;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:09:00;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:11:37;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:16:48;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:19:22;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:22:09;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:24:38;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:27:05;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:29:38;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:35:13;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:37:48;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:42:46;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:48:03;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T11:50:50;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:01:10;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:08:54;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:11:39;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:14:16;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:16:43;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:24:28;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:27:02;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:35:30;7.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:46:45;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:49:35;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:52:06;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:54:42;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T12:59:36;6.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:02:15;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:04:43;7.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:07:26;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:12:44;7.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:17:45;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:20:32;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:23:07;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:25:36;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:28:07;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:30:37;6.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:33:06;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:35:44;6.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:40:56;7.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:43:27;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:46:23;6.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:48:52;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:51:38;6.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:56:54;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T13:59:28;6.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:04:43;6.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:07:10;6.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:09:36;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:12:06;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:14:35;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:17:10;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:19:38;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:22:17;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:24:43;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:27:20;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:29:47;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:32:15;6.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:34:42;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:37:16;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:39:44;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:42:16;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:44:42;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:47:12;5.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:49:38;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:52:04;6.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:54:30;5.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:56:58;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T14:59:24;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:01:50;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:04:18;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:06:48;5.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:09:23;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:11:50;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:14:17;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:16:43;5.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:19:09;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:21:35;5.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:24:01;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:26:27;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:28:53;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:31:18;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:33:44;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:36:10;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:38:36;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:41:03;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:43:29;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:45:59;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:48:26;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:50:52;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:53:18;5.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:55:43;5.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T15:58:09;5.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:00:36;5.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:03:10;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:05:37;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:08:04;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:10:30;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:12:56;5.00;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:15:23;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:17:49;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:20:16;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:22:42;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:25:08;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:27:34;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:30:00;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:32:29;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:34:55;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:37:21;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:39:47;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:42:12;4.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:44:38;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:47:05;4.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:49:31;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:52:04;4.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:54:30;4.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:56:56;4.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T16:59:22;4.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:01:48;4.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:04:14;4.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:06:40;4.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:09:06;4.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:11:32;4.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:13:58;4.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:16:25;4.10;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:18:52;3.90;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:21:19;3.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:23:47;3.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:26:13;3.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:28:39;3.80;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:31:06;3.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:33:32;3.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:35:59;3.60;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:38:28;3.50;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:40:58;3.70;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:43:24;3.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:45:50;3.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:48:16;3.40;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:50:42;3.30;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:53:07;3.20;99.90
32095;DHT22;18608;53.688;10.748;2023-04-03T17:55:36;3.10;99.90