sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65044;DHT22;51617;48.158;16.464;2023-01-01T00:00:07;6.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:02:32;6.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:04:58;6.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:07:24;6.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:09:50;6.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:12:55;6.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:15:22;6.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:17:48;6.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:20:14;6.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:22:40;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:25:06;6.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:27:32;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:29:57;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:32:23;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:34:49;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:37:15;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:39:43;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:42:08;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:44:34;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:47:00;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:49:26;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:51:52;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:54:18;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:56:43;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T00:59:09;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:01:35;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:04:04;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:06:29;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:08:55;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:11:24;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:13:53;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:16:22;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:18:53;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:21:20;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:23:47;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:26:15;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:28:42;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:31:08;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:33:34;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:36:01;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:38:27;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:40:54;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:46:06;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:48:47;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:51:15;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:53:49;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:56:20;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T01:58:48;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:01:14;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:03:57;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:06:25;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:08:52;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:11:18;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:13:44;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:19:15;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:30:17;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:32:50;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:35:23;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:38:10;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:40:43;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:43:10;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:45:36;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:48:06;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:50:35;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:53:30;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T02:58:39;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:01:35;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:04:25;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:07:11;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:09:53;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:12:36;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:18:13;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:20:43;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:23:14;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:25:46;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:28:17;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:30:45;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:36:04;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:38:37;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:41:07;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:46:27;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:48:54;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:54:10;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:56:47;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T03:59:22;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:01:57;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:04:24;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:06:51;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:09:22;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:11:50;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:14:37;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:17:05;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:19:31;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:21:57;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:24:23;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:26:50;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:29:16;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:31:42;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:34:08;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:36:34;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:39:00;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:41:26;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:43:51;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:46:19;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:48:45;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:51:12;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:53:38;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:56:06;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T04:58:32;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:00:58;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:03:24;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:06:08;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:08:35;6.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:11:01;6.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:13:28;6.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:15:54;6.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:18:20;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:20:45;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:23:11;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:25:36;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:28:02;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:30:29;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:32:54;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:35:20;6.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:37:47;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:40:13;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:42:38;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:45:04;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:47:30;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:49:56;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:52:21;6.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:54:47;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:57:13;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T05:59:38;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:02:04;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:04:30;6.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:06:55;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:09:21;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:11:46;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:14:12;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:16:38;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:19:03;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:21:29;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:23:56;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:26:24;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:28:50;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:31:18;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:33:44;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:36:12;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:38:40;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:41:12;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:43:38;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:46:06;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:48:34;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:51:22;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:53:49;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:56:15;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T06:58:41;4.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:01:11;4.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:03:38;4.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:06:05;4.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:08:31;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:10:57;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:13:24;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:15:50;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:18:16;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:20:42;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:23:10;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:25:36;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:28:02;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:30:27;4.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:32:54;4.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:35:20;4.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:37:45;4.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:40:11;4.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:42:37;5.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:45:02;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:47:28;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:49:54;5.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:52:19;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:54:45;5.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:57:11;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T07:59:37;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:02:03;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:04:28;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:06:54;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:09:20;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:11:46;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:14:12;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:16:37;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:19:03;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:21:29;5.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:23:55;5.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:26:31;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:28:58;5.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:31:25;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:33:51;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:36:17;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:38:44;5.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:41:09;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:43:35;5.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:46:01;5.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:48:26;5.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:50:53;6.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:53:19;6.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:55:44;6.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T08:58:10;6.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:00:36;6.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:03:01;6.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:05:27;6.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:07:52;6.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:10:18;7.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:12:44;7.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:15:14;7.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:17:40;7.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:20:06;7.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:22:32;7.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:24:58;7.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:27:24;7.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:29:49;7.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:32:15;7.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:34:41;7.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:37:06;8.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:39:32;8.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:42:21;8.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:48:04;8.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:50:40;8.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:56:16;8.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T09:58:43;8.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T10:09:06;8.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T10:14:35;9.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T10:17:09;9.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T10:19:46;9.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T10:22:27;9.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T10:25:00;9.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T10:27:58;9.80;99.80
65044;DHT22;51617;48.158;16.464;2023-01-01T10:30:25;9.90;99.80
65044;DHT22;51617;48.158;16.464;2023-01-01T10:32:53;10.10;99.70
65044;DHT22;51617;48.158;16.464;2023-01-01T10:37:58;10.10;99.30
65044;DHT22;51617;48.158;16.464;2023-01-01T10:40:25;10.10;99.30
65044;DHT22;51617;48.158;16.464;2023-01-01T10:42:54;10.10;99.30
65044;DHT22;51617;48.158;16.464;2023-01-01T10:45:44;10.10;99.30
65044;DHT22;51617;48.158;16.464;2023-01-01T10:48:22;10.00;99.40
65044;DHT22;51617;48.158;16.464;2023-01-01T10:51:15;10.00;99.50
65044;DHT22;51617;48.158;16.464;2023-01-01T10:53:50;9.90;99.50
65044;DHT22;51617;48.158;16.464;2023-01-01T10:56:19;9.90;99.50
65044;DHT22;51617;48.158;16.464;2023-01-01T10:58:53;10.00;99.50
65044;DHT22;51617;48.158;16.464;2023-01-01T11:01:25;10.10;99.60
65044;DHT22;51617;48.158;16.464;2023-01-01T11:06:36;10.30;99.10
65044;DHT22;51617;48.158;16.464;2023-01-01T11:09:26;10.20;98.90
65044;DHT22;51617;48.158;16.464;2023-01-01T11:12:05;10.30;99.10
65044;DHT22;51617;48.158;16.464;2023-01-01T11:14:41;10.40;99.10
65044;DHT22;51617;48.158;16.464;2023-01-01T11:17:08;10.50;98.80
65044;DHT22;51617;48.158;16.464;2023-01-01T11:19:35;10.60;98.60
65044;DHT22;51617;48.158;16.464;2023-01-01T11:22:02;10.60;98.60
65044;DHT22;51617;48.158;16.464;2023-01-01T11:24:32;10.70;98.50
65044;DHT22;51617;48.158;16.464;2023-01-01T11:29:36;10.80;98.30
65044;DHT22;51617;48.158;16.464;2023-01-01T11:32:05;10.70;98.40
65044;DHT22;51617;48.158;16.464;2023-01-01T11:34:37;10.80;98.40
65044;DHT22;51617;48.158;16.464;2023-01-01T11:39:35;10.90;98.30
65044;DHT22;51617;48.158;16.464;2023-01-01T11:42:03;10.90;98.20
65044;DHT22;51617;48.158;16.464;2023-01-01T11:44:41;11.00;98.10
65044;DHT22;51617;48.158;16.464;2023-01-01T11:47:25;11.00;98.20
65044;DHT22;51617;48.158;16.464;2023-01-01T11:49:59;11.10;97.90
65044;DHT22;51617;48.158;16.464;2023-01-01T11:52:34;11.10;98.00
65044;DHT22;51617;48.158;16.464;2023-01-01T11:57:50;11.10;98.00
65044;DHT22;51617;48.158;16.464;2023-01-01T12:00:17;11.20;97.90
65044;DHT22;51617;48.158;16.464;2023-01-01T12:02:53;11.20;97.90
65044;DHT22;51617;48.158;16.464;2023-01-01T12:05:23;11.20;97.90
65044;DHT22;51617;48.158;16.464;2023-01-01T12:07:50;11.20;97.80
65044;DHT22;51617;48.158;16.464;2023-01-01T12:10:21;11.30;98.00
65044;DHT22;51617;48.158;16.464;2023-01-01T12:12:52;11.30;98.00
65044;DHT22;51617;48.158;16.464;2023-01-01T12:18:44;11.60;97.60
65044;DHT22;51617;48.158;16.464;2023-01-01T12:21:26;11.60;97.50
65044;DHT22;51617;48.158;16.464;2023-01-01T12:23:57;11.60;97.40
65044;DHT22;51617;48.158;16.464;2023-01-01T12:31:50;11.70;97.10
65044;DHT22;51617;48.158;16.464;2023-01-01T12:50:40;12.10;97.20
65044;DHT22;51617;48.158;16.464;2023-01-01T12:58:41;12.30;97.00
65044;DHT22;51617;48.158;16.464;2023-01-01T13:01:12;12.30;97.00
65044;DHT22;51617;48.158;16.464;2023-01-01T13:03:57;12.40;96.90
65044;DHT22;51617;48.158;16.464;2023-01-01T13:07:10;12.40;96.70
65044;DHT22;51617;48.158;16.464;2023-01-01T13:09:25;12.40;96.80
65044;DHT22;51617;48.158;16.464;2023-01-01T13:12:04;12.40;96.70
65044;DHT22;51617;48.158;16.464;2023-01-01T13:14:39;12.30;96.90
65044;DHT22;51617;48.158;16.464;2023-01-01T13:17:23;12.40;97.00
65044;DHT22;51617;48.158;16.464;2023-01-01T13:19:58;12.40;96.90
65044;DHT22;51617;48.158;16.464;2023-01-01T13:33:28;12.50;96.90
65044;DHT22;51617;48.158;16.464;2023-01-01T13:38:59;12.50;97.00
65044;DHT22;51617;48.158;16.464;2023-01-01T13:41:43;12.60;96.90
65044;DHT22;51617;48.158;16.464;2023-01-01T13:44:21;12.60;96.90
65044;DHT22;51617;48.158;16.464;2023-01-01T13:58:01;12.30;97.30
65044;DHT22;51617;48.158;16.464;2023-01-01T14:00:39;12.30;97.30
65044;DHT22;51617;48.158;16.464;2023-01-01T14:03:14;12.20;97.30
65044;DHT22;51617;48.158;16.464;2023-01-01T14:05:56;12.10;97.50
65044;DHT22;51617;48.158;16.464;2023-01-01T14:10:55;12.00;97.60
65044;DHT22;51617;48.158;16.464;2023-01-01T14:13:21;11.90;97.70
65044;DHT22;51617;48.158;16.464;2023-01-01T14:15:55;11.90;97.80
65044;DHT22;51617;48.158;16.464;2023-01-01T14:18:30;11.90;97.90
65044;DHT22;51617;48.158;16.464;2023-01-01T14:20:56;11.70;97.90
65044;DHT22;51617;48.158;16.464;2023-01-01T14:23:34;11.70;98.00
65044;DHT22;51617;48.158;16.464;2023-01-01T14:26:04;11.50;98.10
65044;DHT22;51617;48.158;16.464;2023-01-01T14:28:32;11.50;98.20
65044;DHT22;51617;48.158;16.464;2023-01-01T14:31:17;11.40;98.30
65044;DHT22;51617;48.158;16.464;2023-01-01T14:33:44;11.30;98.30
65044;DHT22;51617;48.158;16.464;2023-01-01T14:36:23;11.20;98.40
65044;DHT22;51617;48.158;16.464;2023-01-01T14:38:51;11.20;98.50
65044;DHT22;51617;48.158;16.464;2023-01-01T14:41:25;11.10;98.60
65044;DHT22;51617;48.158;16.464;2023-01-01T14:43:55;11.00;98.70
65044;DHT22;51617;48.158;16.464;2023-01-01T14:46:24;11.00;98.70
65044;DHT22;51617;48.158;16.464;2023-01-01T14:48:53;10.90;98.70
65044;DHT22;51617;48.158;16.464;2023-01-01T14:51:22;10.80;98.80
65044;DHT22;51617;48.158;16.464;2023-01-01T14:53:49;10.80;98.90
65044;DHT22;51617;48.158;16.464;2023-01-01T14:56:34;10.70;99.00
65044;DHT22;51617;48.158;16.464;2023-01-01T14:59:09;10.70;99.10
65044;DHT22;51617;48.158;16.464;2023-01-01T15:01:36;10.60;99.30
65044;DHT22;51617;48.158;16.464;2023-01-01T15:04:12;10.50;99.30
65044;DHT22;51617;48.158;16.464;2023-01-01T15:06:40;10.50;99.40
65044;DHT22;51617;48.158;16.464;2023-01-01T15:09:08;10.40;99.70
65044;DHT22;51617;48.158;16.464;2023-01-01T15:11:35;10.20;99.50
65044;DHT22;51617;48.158;16.464;2023-01-01T15:14:01;10.10;99.60
65044;DHT22;51617;48.158;16.464;2023-01-01T15:16:28;10.10;99.80
65044;DHT22;51617;48.158;16.464;2023-01-01T15:18:54;10.00;99.70
65044;DHT22;51617;48.158;16.464;2023-01-01T15:24:19;9.90;99.80
65044;DHT22;51617;48.158;16.464;2023-01-01T15:26:54;9.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:29:33;9.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:32:01;9.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:34:53;9.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:37:35;9.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:47:54;9.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:50:24;9.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:52:55;9.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:55:25;9.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T15:57:53;9.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:00:29;9.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:03:11;9.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:05:45;9.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:08:12;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:10:37;9.10;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:13:03;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:15:29;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:17:55;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:20:20;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:22:47;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:25:20;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:27:49;9.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:30:15;8.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:32:40;8.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:35:11;8.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:37:37;8.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:40:04;8.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:42:29;8.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:44:55;8.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:47:21;8.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:49:47;8.70;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:52:13;8.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:54:39;8.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:57:05;8.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T16:59:30;8.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:01:56;8.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:04:22;8.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:06:48;8.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:09:13;8.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:11:40;8.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:14:05;8.20;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:16:31;8.00;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:18:59;7.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:21:24;7.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:23:50;7.90;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:26:21;7.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:28:49;7.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:31:17;7.80;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:33:45;7.60;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:36:11;7.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:38:38;7.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:41:11;7.50;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:43:40;7.40;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:46:27;7.30;99.90
65044;DHT22;51617;48.158;16.464;2023-01-01T17:48:53;7.40;99.90