sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-10-16T00:00:43;100831.22;;;16.41
18161;BMP280;9205;52.032;4.314;2022-10-16T00:03:12;100829.56;;;16.40
18161;BMP280;9205;52.032;4.314;2022-10-16T00:05:43;100839.72;;;16.41
18161;BMP280;9205;52.032;4.314;2022-10-16T00:08:12;100839.53;;;16.46
18161;BMP280;9205;52.032;4.314;2022-10-16T00:10:41;100843.97;;;16.42
18161;BMP280;9205;52.032;4.314;2022-10-16T00:13:08;100838.97;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:15:36;100845.06;;;16.37
18161;BMP280;9205;52.032;4.314;2022-10-16T00:18:06;100827.88;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:20:35;100827.88;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:23:04;100827.88;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:25:31;100826.22;;;16.38
18161;BMP280;9205;52.032;4.314;2022-10-16T00:27:59;100822.75;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:30:27;100825.44;;;16.36
18161;BMP280;9205;52.032;4.314;2022-10-16T00:32:55;100824.72;;;16.34
18161;BMP280;9205;52.032;4.314;2022-10-16T00:35:22;100821.00;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:37:50;100833.00;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:40:18;100822.69;;;16.40
18161;BMP280;9205;52.032;4.314;2022-10-16T00:42:45;100823.56;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:45:13;100825.31;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T00:47:45;100818.66;;;16.35
18161;BMP280;9205;52.032;4.314;2022-10-16T00:50:24;100819.50;;;16.35
18161;BMP280;9205;52.032;4.314;2022-10-16T00:52:55;100829.56;;;16.40
18161;BMP280;9205;52.032;4.314;2022-10-16T00:55:24;100820.97;;;16.41
18161;BMP280;9205;52.032;4.314;2022-10-16T00:57:52;100832.53;;;16.31
18161;BMP280;9205;52.032;4.314;2022-10-16T01:00:23;100847.25;;;16.26
18161;BMP280;9205;52.032;4.314;2022-10-16T01:02:53;100843.03;;;16.25
18161;BMP280;9205;52.032;4.314;2022-10-16T01:05:22;100849.13;;;16.22
18161;BMP280;9205;52.032;4.314;2022-10-16T01:08:02;100854.38;;;16.19
18161;BMP280;9205;52.032;4.314;2022-10-16T01:10:39;100840.72;;;16.19
18161;BMP280;9205;52.032;4.314;2022-10-16T01:13:11;100832.81;;;16.23
18161;BMP280;9205;52.032;4.314;2022-10-16T01:15:47;100848.34;;;16.20
18161;BMP280;9205;52.032;4.314;2022-10-16T01:18:30;100839.19;;;16.15
18161;BMP280;9205;52.032;4.314;2022-10-16T01:21:04;100835.03;;;16.12
18161;BMP280;9205;52.032;4.314;2022-10-16T01:23:46;100841.13;;;16.10
18161;BMP280;9205;52.032;4.314;2022-10-16T01:26:32;100843.63;;;16.11
18161;BMP280;9205;52.032;4.314;2022-10-16T01:29:11;100832.41;;;16.14
18161;BMP280;9205;52.032;4.314;2022-10-16T01:31:45;100837.53;;;16.14
18161;BMP280;9205;52.032;4.314;2022-10-16T01:34:18;100835.13;;;16.11
18161;BMP280;9205;52.032;4.314;2022-10-16T01:36:53;100848.81;;;16.10
18161;BMP280;9205;52.032;4.314;2022-10-16T01:39:28;100840.44;;;16.06
18161;BMP280;9205;52.032;4.314;2022-10-16T01:42:03;100845.41;;;16.09
18161;BMP280;9205;52.032;4.314;2022-10-16T01:44:35;100847.34;;;16.04
18161;BMP280;9205;52.032;4.314;2022-10-16T01:47:05;100844.00;;;16.02
18161;BMP280;9205;52.032;4.314;2022-10-16T01:49:37;100842.31;;;16.03
18161;BMP280;9205;52.032;4.314;2022-10-16T01:52:10;100839.97;;;15.97
18161;BMP280;9205;52.032;4.314;2022-10-16T01:54:43;100856.25;;;15.96
18161;BMP280;9205;52.032;4.314;2022-10-16T01:57:14;100847.75;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-16T01:59:48;100851.91;;;15.98
18161;BMP280;9205;52.032;4.314;2022-10-16T02:02:20;100845.94;;;15.97
18161;BMP280;9205;52.032;4.314;2022-10-16T02:04:53;100846.97;;;15.93
18161;BMP280;9205;52.032;4.314;2022-10-16T02:07:22;100855.50;;;15.94
18161;BMP280;9205;52.032;4.314;2022-10-16T02:09:50;100844.47;;;15.92
18161;BMP280;9205;52.032;4.314;2022-10-16T02:12:26;100860.03;;;15.87
18161;BMP280;9205;52.032;4.314;2022-10-16T02:14:55;100858.44;;;15.85
18161;BMP280;9205;52.032;4.314;2022-10-16T02:17:24;100848.13;;;15.86
18161;BMP280;9205;52.032;4.314;2022-10-16T02:19:55;100863.38;;;15.89
18161;BMP280;9205;52.032;4.314;2022-10-16T02:22:30;100856.78;;;15.84
18161;BMP280;9205;52.032;4.314;2022-10-16T02:25:03;100855.19;;;15.81
18161;BMP280;9205;52.032;4.314;2022-10-16T02:27:39;100858.44;;;15.85
18161;BMP280;9205;52.032;4.314;2022-10-16T02:30:14;100850.84;;;15.83
18161;BMP280;9205;52.032;4.314;2022-10-16T02:32:48;100863.88;;;15.77
18161;BMP280;9205;52.032;4.314;2022-10-16T02:35:19;100858.72;;;15.79
18161;BMP280;9205;52.032;4.314;2022-10-16T02:37:47;100865.53;;;15.78
18161;BMP280;9205;52.032;4.314;2022-10-16T02:40:17;100858.72;;;15.79
18161;BMP280;9205;52.032;4.314;2022-10-16T02:42:44;100866.41;;;15.79
18161;BMP280;9205;52.032;4.314;2022-10-16T02:45:13;100867.09;;;15.82
18161;BMP280;9205;52.032;4.314;2022-10-16T02:47:40;100875.75;;;15.80
18161;BMP280;9205;52.032;4.314;2022-10-16T02:50:08;100879.06;;;15.82
18161;BMP280;9205;52.032;4.314;2022-10-16T02:52:35;100878.09;;;15.84
18161;BMP280;9205;52.032;4.314;2022-10-16T02:55:03;100869.41;;;15.88
18161;BMP280;9205;52.032;4.314;2022-10-16T02:57:30;100871.25;;;15.85
18161;BMP280;9205;52.032;4.314;2022-10-16T02:59:58;100872.03;;;15.87
18161;BMP280;9205;52.032;4.314;2022-10-16T03:02:27;100869.31;;;15.90
18161;BMP280;9205;52.032;4.314;2022-10-16T03:04:54;100866.84;;;15.88
18161;BMP280;9205;52.032;4.314;2022-10-16T03:07:21;100861.63;;;15.90
18161;BMP280;9205;52.032;4.314;2022-10-16T03:09:49;100866.91;;;15.87
18161;BMP280;9205;52.032;4.314;2022-10-16T03:12:16;100866.00;;;15.88
18161;BMP280;9205;52.032;4.314;2022-10-16T03:14:43;100871.88;;;15.90
18161;BMP280;9205;52.032;4.314;2022-10-16T03:17:11;100879.56;;;15.90
18161;BMP280;9205;52.032;4.314;2022-10-16T03:19:40;100883.78;;;15.91
18161;BMP280;9205;52.032;4.314;2022-10-16T03:22:07;100880.53;;;15.87
18161;BMP280;9205;52.032;4.314;2022-10-16T03:24:34;100889.97;;;15.87
18161;BMP280;9205;52.032;4.314;2022-10-16T03:27:02;100897.56;;;15.88
18161;BMP280;9205;52.032;4.314;2022-10-16T03:29:29;100900.06;;;15.90
18161;BMP280;9205;52.032;4.314;2022-10-16T03:31:58;100894.75;;;15.94
18161;BMP280;9205;52.032;4.314;2022-10-16T03:34:25;100904.91;;;15.96
18161;BMP280;9205;52.032;4.314;2022-10-16T03:36:53;100901.53;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-16T03:39:21;100900.66;;;15.96
18161;BMP280;9205;52.032;4.314;2022-10-16T03:41:48;100900.72;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-16T03:44:16;100911.66;;;15.98
18161;BMP280;9205;52.032;4.314;2022-10-16T03:46:43;100912.56;;;15.97
18161;BMP280;9205;52.032;4.314;2022-10-16T03:49:10;100905.06;;;15.93
18161;BMP280;9205;52.032;4.314;2022-10-16T03:51:37;100919.47;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-16T03:54:06;100917.72;;;15.96
18161;BMP280;9205;52.032;4.314;2022-10-16T03:56:33;100921.84;;;16.00
18161;BMP280;9205;52.032;4.314;2022-10-16T03:59:00;100913.25;;;16.01
18161;BMP280;9205;52.032;4.314;2022-10-16T04:01:28;100921.16;;;15.96
18161;BMP280;9205;52.032;4.314;2022-10-16T04:03:55;100916.84;;;15.97
18161;BMP280;9205;52.032;4.314;2022-10-16T04:06:22;100925.22;;;16.00
18161;BMP280;9205;52.032;4.314;2022-10-16T04:08:49;100925.22;;;16.00
18161;BMP280;9205;52.032;4.314;2022-10-16T04:11:18;100920.28;;;15.96
18161;BMP280;9205;52.032;4.314;2022-10-16T04:13:45;100927.03;;;15.98
18161;BMP280;9205;52.032;4.314;2022-10-16T04:16:12;100929.41;;;16.03
18161;BMP280;9205;52.032;4.314;2022-10-16T04:18:40;100937.09;;;16.03
18161;BMP280;9205;52.032;4.314;2022-10-16T04:21:07;100945.53;;;16.05
18161;BMP280;9205;52.032;4.314;2022-10-16T04:23:34;100954.13;;;16.04
18161;BMP280;9205;52.032;4.314;2022-10-16T04:26:02;100950.72;;;16.03
18161;BMP280;9205;52.032;4.314;2022-10-16T04:28:30;100957.59;;;16.03
18161;BMP280;9205;52.032;4.314;2022-10-16T04:30:57;100958.69;;;15.97
18161;BMP280;9205;52.032;4.314;2022-10-16T04:33:25;100961.09;;;16.00
18161;BMP280;9205;52.032;4.314;2022-10-16T04:35:57;100964.63;;;15.98
18161;BMP280;9205;52.032;4.314;2022-10-16T04:38:24;100969.81;;;15.96
18161;BMP280;9205;52.032;4.314;2022-10-16T04:40:52;100973.19;;;15.97
18161;BMP280;9205;52.032;4.314;2022-10-16T04:43:20;100981.56;;;16.02
18161;BMP280;9205;52.032;4.314;2022-10-16T04:45:48;100990.13;;;16.01
18161;BMP280;9205;52.032;4.314;2022-10-16T04:48:17;100987.81;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-16T04:50:45;100992.19;;;15.93
18161;BMP280;9205;52.032;4.314;2022-10-16T04:57:42;100984.44;;;15.73
18161;BMP280;9205;52.032;4.314;2022-10-16T05:00:40;100997.56;;;15.66
18161;BMP280;9205;52.032;4.314;2022-10-16T05:03:11;101001.25;;;15.59
18161;BMP280;9205;52.032;4.314;2022-10-16T05:05:44;101021.03;;;15.55
18161;BMP280;9205;52.032;4.314;2022-10-16T05:08:14;101027.03;;;15.54
18161;BMP280;9205;52.032;4.314;2022-10-16T05:10:43;101023.88;;;15.48
18161;BMP280;9205;52.032;4.314;2022-10-16T05:13:11;101026.75;;;15.40
18161;BMP280;9205;52.032;4.314;2022-10-16T05:15:38;101019.16;;;15.37
18161;BMP280;9205;52.032;4.314;2022-10-16T05:18:06;101026.84;;;15.37
18161;BMP280;9205;52.032;4.314;2022-10-16T05:20:34;101027.81;;;15.35
18161;BMP280;9205;52.032;4.314;2022-10-16T05:23:02;101032.81;;;15.38
18161;BMP280;9205;52.032;4.314;2022-10-16T05:25:29;101025.41;;;15.30
18161;BMP280;9205;52.032;4.314;2022-10-16T05:27:56;101043.63;;;15.21
18161;BMP280;9205;52.032;4.314;2022-10-16T05:30:24;101048.91;;;15.17
18161;BMP280;9205;52.032;4.314;2022-10-16T05:32:51;101051.75;;;15.09
18161;BMP280;9205;52.032;4.314;2022-10-16T05:35:20;101044.91;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-16T05:37:48;101048.13;;;15.15
18161;BMP280;9205;52.032;4.314;2022-10-16T05:40:16;101047.97;;;15.19
18161;BMP280;9205;52.032;4.314;2022-10-16T05:42:43;101058.19;;;15.19
18161;BMP280;9205;52.032;4.314;2022-10-16T05:45:11;101053.06;;;15.19
18161;BMP280;9205;52.032;4.314;2022-10-16T05:47:39;101050.41;;;15.22
18161;BMP280;9205;52.032;4.314;2022-10-16T05:50:07;101054.75;;;15.20
18161;BMP280;9205;52.032;4.314;2022-10-16T05:52:35;101063.22;;;15.22
18161;BMP280;9205;52.032;4.314;2022-10-16T05:55:05;101057.06;;;15.28
18161;BMP280;9205;52.032;4.314;2022-10-16T05:57:32;101068.13;;;15.28
18161;BMP280;9205;52.032;4.314;2022-10-16T05:59:59;101059.69;;;15.26
18161;BMP280;9205;52.032;4.314;2022-10-16T06:02:27;101063.00;;;15.28
18161;BMP280;9205;52.032;4.314;2022-10-16T06:04:54;101069.81;;;15.29
18161;BMP280;9205;52.032;4.314;2022-10-16T06:07:22;101069.88;;;15.28
18161;BMP280;9205;52.032;4.314;2022-10-16T06:09:50;101068.13;;;15.28
18161;BMP280;9205;52.032;4.314;2022-10-16T06:12:20;101071.72;;;15.23
18161;BMP280;9205;52.032;4.314;2022-10-16T06:14:50;101061.47;;;15.23
18161;BMP280;9205;52.032;4.314;2022-10-16T06:17:17;101061.53;;;15.21
18161;BMP280;9205;52.032;4.314;2022-10-16T06:19:44;101071.78;;;15.21
18161;BMP280;9205;52.032;4.314;2022-10-16T06:22:12;101075.16;;;15.23
18161;BMP280;9205;52.032;4.314;2022-10-16T06:24:39;101076.97;;;15.20
18161;BMP280;9205;52.032;4.314;2022-10-16T06:27:06;101089.69;;;15.21
18161;BMP280;9205;52.032;4.314;2022-10-16T06:29:37;101090.41;;;15.26
18161;BMP280;9205;52.032;4.314;2022-10-16T06:32:05;101097.31;;;15.23
18161;BMP280;9205;52.032;4.314;2022-10-16T06:34:32;101098.22;;;15.22
18161;BMP280;9205;52.032;4.314;2022-10-16T06:36:59;101091.47;;;15.19
18161;BMP280;9205;52.032;4.314;2022-10-16T06:39:26;101099.31;;;15.15
18161;BMP280;9205;52.032;4.314;2022-10-16T06:41:53;101104.38;;;15.16
18161;BMP280;9205;52.032;4.314;2022-10-16T06:44:21;101105.19;;;15.18
18161;BMP280;9205;52.032;4.314;2022-10-16T06:46:50;101123.03;;;15.20
18161;BMP280;9205;52.032;4.314;2022-10-16T06:49:18;101122.34;;;15.15
18161;BMP280;9205;52.032;4.314;2022-10-16T06:51:48;101124.06;;;15.14
18161;BMP280;9205;52.032;4.314;2022-10-16T06:54:16;101127.56;;;15.12
18161;BMP280;9205;52.032;4.314;2022-10-16T06:56:43;101133.50;;;15.12
18161;BMP280;9205;52.032;4.314;2022-10-16T06:59:11;101137.69;;;15.15
18161;BMP280;9205;52.032;4.314;2022-10-16T07:01:39;101140.22;;;15.16
18161;BMP280;9205;52.032;4.314;2022-10-16T07:04:07;101151.59;;;15.08
18161;BMP280;9205;52.032;4.314;2022-10-16T07:06:37;101154.13;;;15.09
18161;BMP280;9205;52.032;4.314;2022-10-16T07:09:08;101163.34;;;15.13
18161;BMP280;9205;52.032;4.314;2022-10-16T07:11:38;101164.91;;;15.17
18161;BMP280;9205;52.032;4.314;2022-10-16T07:14:16;101174.38;;;15.15
18161;BMP280;9205;52.032;4.314;2022-10-16T07:16:43;101174.44;;;15.14
18161;BMP280;9205;52.032;4.314;2022-10-16T07:19:12;101181.38;;;15.10
18161;BMP280;9205;52.032;4.314;2022-10-16T07:21:41;101180.59;;;15.08
18161;BMP280;9205;52.032;4.314;2022-10-16T07:24:13;101180.47;;;15.11
18161;BMP280;9205;52.032;4.314;2022-10-16T07:26:43;101193.06;;;15.17
18161;BMP280;9205;52.032;4.314;2022-10-16T07:29:13;101205.59;;;15.26
18161;BMP280;9205;52.032;4.314;2022-10-16T07:31:41;101196.22;;;15.25
18161;BMP280;9205;52.032;4.314;2022-10-16T07:34:12;101212.19;;;15.32
18161;BMP280;9205;52.032;4.314;2022-10-16T07:36:41;101215.47;;;15.35
18161;BMP280;9205;52.032;4.314;2022-10-16T07:39:08;101214.81;;;15.30
18161;BMP280;9205;52.032;4.314;2022-10-16T07:41:35;101221.66;;;15.30
18161;BMP280;9205;52.032;4.314;2022-10-16T07:44:04;101225.06;;;15.30
18161;BMP280;9205;52.032;4.314;2022-10-16T07:46:32;101230.81;;;15.37
18161;BMP280;9205;52.032;4.314;2022-10-16T07:49:02;101227.97;;;15.44
18161;BMP280;9205;52.032;4.314;2022-10-16T07:51:33;101237.31;;;15.45
18161;BMP280;9205;52.032;4.314;2022-10-16T07:54:00;101238.19;;;15.44
18161;BMP280;9205;52.032;4.314;2022-10-16T07:56:30;101253.56;;;15.44
18161;BMP280;9205;52.032;4.314;2022-10-16T07:58:57;101250.78;;;15.50
18161;BMP280;9205;52.032;4.314;2022-10-16T08:01:24;101259.16;;;15.55
18161;BMP280;9205;52.032;4.314;2022-10-16T08:03:52;101267.66;;;15.56
18161;BMP280;9205;52.032;4.314;2022-10-16T08:06:21;101273.66;;;15.56
18161;BMP280;9205;52.032;4.314;2022-10-16T08:08:50;101265.06;;;15.57
18161;BMP280;9205;52.032;4.314;2022-10-16T08:11:18;101280.31;;;15.60
18161;BMP280;9205;52.032;4.314;2022-10-16T08:13:46;101290.72;;;15.56
18161;BMP280;9205;52.032;4.314;2022-10-16T08:16:13;101283.66;;;15.62
18161;BMP280;9205;52.032;4.314;2022-10-16T08:18:41;101286.09;;;15.65
18161;BMP280;9205;52.032;4.314;2022-10-16T08:21:14;101286.06;;;15.67
18161;BMP280;9205;52.032;4.314;2022-10-16T08:23:41;101290.31;;;15.68
18161;BMP280;9205;52.032;4.314;2022-10-16T08:26:12;101294.47;;;15.70
18161;BMP280;9205;52.032;4.314;2022-10-16T08:28:40;101288.34;;;15.74
18161;BMP280;9205;52.032;4.314;2022-10-16T08:31:10;101292.47;;;15.78
18161;BMP280;9205;52.032;4.314;2022-10-16T08:33:39;101300.91;;;15.81
18161;BMP280;9205;52.032;4.314;2022-10-16T08:36:08;101317.00;;;15.85
18161;BMP280;9205;52.032;4.314;2022-10-16T08:38:37;101320.22;;;15.90
18161;BMP280;9205;52.032;4.314;2022-10-16T08:41:26;101323.56;;;15.92
18161;BMP280;9205;52.032;4.314;2022-10-16T08:44:22;101336.28;;;15.95
18161;BMP280;9205;52.032;4.314;2022-10-16T08:47:03;101340.41;;;15.99
18161;BMP280;9205;52.032;4.314;2022-10-16T08:49:33;101343.63;;;16.04
18161;BMP280;9205;52.032;4.314;2022-10-16T08:52:01;101337.44;;;16.09
18161;BMP280;9205;52.032;4.314;2022-10-16T08:54:34;101343.34;;;16.11
18161;BMP280;9205;52.032;4.314;2022-10-16T08:57:13;101349.94;;;16.18
18161;BMP280;9205;52.032;4.314;2022-10-16T08:59:41;101347.28;;;16.21
18161;BMP280;9205;52.032;4.314;2022-10-16T09:02:26;101363.25;;;16.29
18161;BMP280;9205;52.032;4.314;2022-10-16T09:05:11;101360.38;;;16.37
18161;BMP280;9205;52.032;4.314;2022-10-16T09:07:52;101369.84;;;16.35
18161;BMP280;9205;52.032;4.314;2022-10-16T09:10:37;101371.44;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T09:13:20;101371.44;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T09:15:58;101366.28;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-16T09:18:34;101370.41;;;16.43
18161;BMP280;9205;52.032;4.314;2022-10-16T09:21:14;101360.03;;;16.46
18161;BMP280;9205;52.032;4.314;2022-10-16T09:23:43;101364.34;;;16.45
18161;BMP280;9205;52.032;4.314;2022-10-16T09:26:14;101365.72;;;16.53
18161;BMP280;9205;52.032;4.314;2022-10-16T09:28:44;101362.94;;;16.59
18161;BMP280;9205;52.032;4.314;2022-10-16T09:31:21;101373.72;;;16.67
18161;BMP280;9205;52.032;4.314;2022-10-16T09:33:54;101382.22;;;16.69
18161;BMP280;9205;52.032;4.314;2022-10-16T09:36:25;101375.50;;;16.65
18161;BMP280;9205;52.032;4.314;2022-10-16T09:39:04;101376.31;;;16.67
18161;BMP280;9205;52.032;4.314;2022-10-16T09:41:40;101379.72;;;16.68
18161;BMP280;9205;52.032;4.314;2022-10-16T09:44:24;101386.53;;;16.69
18161;BMP280;9205;52.032;4.314;2022-10-16T09:47:02;101387.34;;;16.69
18161;BMP280;9205;52.032;4.314;2022-10-16T09:49:30;101391.69;;;16.67
18161;BMP280;9205;52.032;4.314;2022-10-16T09:52:11;101376.69;;;16.80
18161;BMP280;9205;52.032;4.314;2022-10-16T09:54:50;101392.72;;;16.85
18161;BMP280;9205;52.032;4.314;2022-10-16T09:57:18;101383.97;;;16.90
18161;BMP280;9205;52.032;4.314;2022-10-16T09:59:50;101395.09;;;16.89
18161;BMP280;9205;52.032;4.314;2022-10-16T10:02:23;101387.38;;;16.91
18161;BMP280;9205;52.032;4.314;2022-10-16T10:04:55;101392.34;;;16.95
18161;BMP280;9205;52.032;4.314;2022-10-16T10:07:27;101389.75;;;16.95
18161;BMP280;9205;52.032;4.314;2022-10-16T10:09:57;101389.63;;;16.98
18161;BMP280;9205;52.032;4.314;2022-10-16T10:12:27;101391.84;;;17.07
18161;BMP280;9205;52.032;4.314;2022-10-16T10:15:02;101402.03;;;17.09
18161;BMP280;9205;52.032;4.314;2022-10-16T10:17:31;101396.19;;;17.05
18161;BMP280;9205;52.032;4.314;2022-10-16T10:20:00;101409.88;;;17.06
18161;BMP280;9205;52.032;4.314;2022-10-16T10:22:43;101408.03;;;17.09
18161;BMP280;9205;52.032;4.314;2022-10-16T10:28:29;101411.88;;;17.19
18161;BMP280;9205;52.032;4.314;2022-10-16T10:31:10;101422.38;;;17.15
18161;BMP280;9205;52.032;4.314;2022-10-16T10:33:47;101431.53;;;17.20
18161;BMP280;9205;52.032;4.314;2022-10-16T10:36:27;101432.06;;;17.29
18161;BMP280;9205;52.032;4.314;2022-10-16T10:38:59;101431.75;;;17.37
18161;BMP280;9205;52.032;4.314;2022-10-16T10:42:01;101430.47;;;17.47
18161;BMP280;9205;52.032;4.314;2022-10-16T10:45:01;101432.91;;;17.50
18161;BMP280;9205;52.032;4.314;2022-10-16T10:47:47;101437.88;;;17.54
18161;BMP280;9205;52.032;4.314;2022-10-16T10:50:25;101442.91;;;17.57
18161;BMP280;9205;52.032;4.314;2022-10-16T10:53:01;101446.94;;;17.63
18161;BMP280;9205;52.032;4.314;2022-10-16T10:55:40;101451.00;;;17.68
18161;BMP280;9205;52.032;4.314;2022-10-16T10:58:28;101448.47;;;17.67
18161;BMP280;9205;52.032;4.314;2022-10-16T11:01:04;101449.34;;;17.67
18161;BMP280;9205;52.032;4.314;2022-10-16T11:04:10;101461.94;;;17.73
18161;BMP280;9205;52.032;4.314;2022-10-16T11:06:48;101475.38;;;17.80
18161;BMP280;9205;52.032;4.314;2022-10-16T11:09:21;101463.28;;;17.82
18161;BMP280;9205;52.032;4.314;2022-10-16T11:11:55;101474.03;;;17.91
18161;BMP280;9205;52.032;4.314;2022-10-16T11:14:31;101461.00;;;17.96
18161;BMP280;9205;52.032;4.314;2022-10-16T11:17:09;101459.06;;;18.01
18161;BMP280;9205;52.032;4.314;2022-10-16T11:19:45;101477.69;;;18.05
18161;BMP280;9205;52.032;4.314;2022-10-16T11:22:21;101463.94;;;18.06
18161;BMP280;9205;52.032;4.314;2022-10-16T11:25:00;101481.28;;;18.02
18161;BMP280;9205;52.032;4.314;2022-10-16T11:27:37;101490.16;;;17.95
18161;BMP280;9205;52.032;4.314;2022-10-16T11:30:15;101495.50;;;17.90
18161;BMP280;9205;52.032;4.314;2022-10-16T11:32:57;101481.66;;;17.93
18161;BMP280;9205;52.032;4.314;2022-10-16T11:35:39;101489.19;;;17.97
18161;BMP280;9205;52.032;4.314;2022-10-16T11:38:18;101486.81;;;17.93
18161;BMP280;9205;52.032;4.314;2022-10-16T11:40:53;101492.59;;;17.98
18161;BMP280;9205;52.032;4.314;2022-10-16T11:43:29;101477.69;;;18.05
18161;BMP280;9205;52.032;4.314;2022-10-16T11:46:11;101480.22;;;18.07
18161;BMP280;9205;52.032;4.314;2022-10-16T11:48:45;101484.38;;;18.09
18161;BMP280;9205;52.032;4.314;2022-10-16T11:51:35;101496.06;;;18.16
18161;BMP280;9205;52.032;4.314;2022-10-16T11:54:16;101484.75;;;18.22
18161;BMP280;9205;52.032;4.314;2022-10-16T11:56:51;101503.38;;;18.27
18161;BMP280;9205;52.032;4.314;2022-10-16T11:59:30;101508.06;;;18.37
18161;BMP280;9205;52.032;4.314;2022-10-16T12:02:24;101501.03;;;18.41
18161;BMP280;9205;52.032;4.314;2022-10-16T12:05:06;101510.16;;;18.48
18161;BMP280;9205;52.032;4.314;2022-10-16T12:07:47;101510.75;;;18.54
18161;BMP280;9205;52.032;4.314;2022-10-16T12:10:23;101508.09;;;18.56
18161;BMP280;9205;52.032;4.314;2022-10-16T12:12:51;101503.03;;;18.54
18161;BMP280;9205;52.032;4.314;2022-10-16T12:15:24;101501.34;;;18.53
18161;BMP280;9205;52.032;4.314;2022-10-16T12:17:52;101500.31;;;18.57
18161;BMP280;9205;52.032;4.314;2022-10-16T12:20:26;101506.56;;;18.52
18161;BMP280;9205;52.032;4.314;2022-10-16T12:23:01;101514.09;;;18.56
18161;BMP280;9205;52.032;4.314;2022-10-16T12:25:31;101507.91;;;18.60
18161;BMP280;9205;52.032;4.314;2022-10-16T12:28:02;101516.47;;;18.61
18161;BMP280;9205;52.032;4.314;2022-10-16T12:30:33;101503.59;;;18.61
18161;BMP280;9205;52.032;4.314;2022-10-16T12:33:04;101511.63;;;18.53
18161;BMP280;9205;52.032;4.314;2022-10-16T12:35:43;101522.91;;;18.51
18161;BMP280;9205;52.032;4.314;2022-10-16T12:38:26;101512.72;;;18.48
18161;BMP280;9205;52.032;4.314;2022-10-16T12:41:01;101516.47;;;18.41
18161;BMP280;9205;52.032;4.314;2022-10-16T12:43:40;101510.09;;;18.29
18161;BMP280;9205;52.032;4.314;2022-10-16T12:46:38;101514.28;;;18.32
18161;BMP280;9205;52.032;4.314;2022-10-16T12:49:29;101506.72;;;18.29
18161;BMP280;9205;52.032;4.314;2022-10-16T12:51:58;101510.88;;;18.31
18161;BMP280;9205;52.032;4.314;2022-10-16T12:54:30;101510.81;;;18.33
18161;BMP280;9205;52.032;4.314;2022-10-16T12:57:30;101516.53;;;18.39
18161;BMP280;9205;52.032;4.314;2022-10-16T13:00:06;101511.31;;;18.41
18161;BMP280;9205;52.032;4.314;2022-10-16T13:03:08;101519.75;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-16T13:06:04;101524.16;;;18.42
18161;BMP280;9205;52.032;4.314;2022-10-16T13:09:02;101525.66;;;18.46
18161;BMP280;9205;52.032;4.314;2022-10-16T13:11:53;101529.22;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-16T13:15:01;101529.03;;;18.48
18161;BMP280;9205;52.032;4.314;2022-10-16T13:17:42;101534.16;;;18.48
18161;BMP280;9205;52.032;4.314;2022-10-16T13:20:20;101536.16;;;18.42
18161;BMP280;9205;52.032;4.314;2022-10-16T13:23:02;101534.66;;;18.36
18161;BMP280;9205;52.032;4.314;2022-10-16T13:25:46;101542.19;;;18.41
18161;BMP280;9205;52.032;4.314;2022-10-16T13:28:22;101532.75;;;18.41
18161;BMP280;9205;52.032;4.314;2022-10-16T13:30:57;101548.03;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-16T13:33:32;101551.28;;;18.49
18161;BMP280;9205;52.032;4.314;2022-10-16T13:36:00;101561.38;;;18.54
18161;BMP280;9205;52.032;4.314;2022-10-16T13:38:31;101548.34;;;18.57
18161;BMP280;9205;52.032;4.314;2022-10-16T13:41:01;101559.50;;;18.57
18161;BMP280;9205;52.032;4.314;2022-10-16T13:43:35;101554.59;;;18.51
18161;BMP280;9205;52.032;4.314;2022-10-16T13:46:05;101548.72;;;18.49
18161;BMP280;9205;52.032;4.314;2022-10-16T13:48:34;101550.63;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-16T13:51:05;101550.56;;;18.46
18161;BMP280;9205;52.032;4.314;2022-10-16T13:53:35;101540.84;;;18.52
18161;BMP280;9205;52.032;4.314;2022-10-16T13:56:06;101538.34;;;18.51
18161;BMP280;9205;52.032;4.314;2022-10-16T13:58:35;101534.00;;;18.51
18161;BMP280;9205;52.032;4.314;2022-10-16T14:01:05;101533.28;;;18.49
18161;BMP280;9205;52.032;4.314;2022-10-16T14:03:33;101536.94;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-16T14:06:06;101533.78;;;18.37
18161;BMP280;9205;52.032;4.314;2022-10-16T14:08:43;101529.41;;;18.39
18161;BMP280;9205;52.032;4.314;2022-10-16T14:11:12;101535.38;;;18.40
18161;BMP280;9205;52.032;4.314;2022-10-16T14:13:45;101544.06;;;18.37
18161;BMP280;9205;52.032;4.314;2022-10-16T14:16:20;101544.84;;;18.39
18161;BMP280;9205;52.032;4.314;2022-10-16T14:18:58;101544.66;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-16T14:21:26;101545.44;;;18.46
18161;BMP280;9205;52.032;4.314;2022-10-16T14:23:54;101545.66;;;18.40
18161;BMP280;9205;52.032;4.314;2022-10-16T14:26:26;101538.81;;;18.40
18161;BMP280;9205;52.032;4.314;2022-10-16T14:29:12;101536.16;;;18.42
18161;BMP280;9205;52.032;4.314;2022-10-16T14:31:41;101546.38;;;18.43
18161;BMP280;9205;52.032;4.314;2022-10-16T14:34:30;101541.19;;;18.45
18161;BMP280;9205;52.032;4.314;2022-10-16T14:37:00;101533.38;;;18.46
18161;BMP280;9205;52.032;4.314;2022-10-16T14:39:33;101535.06;;;18.47
18161;BMP280;9205;52.032;4.314;2022-10-16T14:42:01;101532.50;;;18.47
18161;BMP280;9205;52.032;4.314;2022-10-16T14:44:33;101535.13;;;18.46
18161;BMP280;9205;52.032;4.314;2022-10-16T14:47:11;101544.47;;;18.48