sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25350;BME280;13302;48.796;11.978;2023-08-08T00:00:22;97012.78;;;13.42;42.14
25350;BME280;13302;48.796;11.978;2023-08-08T00:03:09;97007.56;;;13.40;42.25
25350;BME280;13302;48.796;11.978;2023-08-08T00:05:56;97012.31;;;13.40;42.49
25350;BME280;13302;48.796;11.978;2023-08-08T00:08:43;97008.72;;;13.39;42.57
25350;BME280;13302;48.796;11.978;2023-08-08T00:11:30;97009.47;;;13.36;42.25
25350;BME280;13302;48.796;11.978;2023-08-08T00:14:17;97008.31;;;13.37;42.28
25350;BME280;13302;48.796;11.978;2023-08-08T00:17:05;97003.91;;;13.36;42.13
25350;BME280;13302;48.796;11.978;2023-08-08T00:19:52;96999.88;;;13.33;42.56
25350;BME280;13302;48.796;11.978;2023-08-08T00:22:39;96999.47;;;13.31;42.35
25350;BME280;13302;48.796;11.978;2023-08-08T00:25:26;96998.66;;;13.31;42.63
25350;BME280;13302;48.796;11.978;2023-08-08T00:28:13;96995.78;;;13.27;42.27
25350;BME280;13302;48.796;11.978;2023-08-08T00:31:00;97000.16;;;13.28;42.51
25350;BME280;13302;48.796;11.978;2023-08-08T00:36:34;96989.41;;;13.27;42.66
25350;BME280;13302;48.796;11.978;2023-08-08T00:39:21;96990.97;;;13.24;42.64
25350;BME280;13302;48.796;11.978;2023-08-08T00:42:09;96999.28;;;13.24;42.60
25350;BME280;13302;48.796;11.978;2023-08-08T00:44:56;96994.09;;;13.23;42.36
25350;BME280;13302;48.796;11.978;2023-08-08T00:47:49;96992.13;;;13.23;42.51
25350;BME280;13302;48.796;11.978;2023-08-08T00:50:37;96984.94;;;13.22;42.81
25350;BME280;13302;48.796;11.978;2023-08-08T00:53:24;96982.19;;;13.22;42.52
25350;BME280;13302;48.796;11.978;2023-08-08T00:56:14;96990.50;;;13.22;42.72
25350;BME280;13302;48.796;11.978;2023-08-08T00:59:02;96975.00;;;13.21;42.53
25350;BME280;13302;48.796;11.978;2023-08-08T01:01:49;96984.16;;;13.22;42.36
25350;BME280;13302;48.796;11.978;2023-08-08T01:04:36;96987.31;;;13.20;42.43
25350;BME280;13302;48.796;11.978;2023-08-08T01:07:41;96983.66;;;13.16;42.62
25350;BME280;13302;48.796;11.978;2023-08-08T01:10:38;96979.25;;;13.15;42.71
25350;BME280;13302;48.796;11.978;2023-08-08T01:13:27;96984.47;;;13.17;42.46
25350;BME280;13302;48.796;11.978;2023-08-08T01:16:17;96980.06;;;13.16;42.78
25350;BME280;13302;48.796;11.978;2023-08-08T01:19:06;96983.66;;;13.16;42.58
25350;BME280;13302;48.796;11.978;2023-08-08T01:21:57;96991.53;;;13.14;43.04
25350;BME280;13302;48.796;11.978;2023-08-08T01:24:46;96986.78;;;13.15;42.65
25350;BME280;13302;48.796;11.978;2023-08-08T01:27:33;96977.66;;;13.14;42.90
25350;BME280;13302;48.796;11.978;2023-08-08T01:30:20;96977.66;;;13.14;43.08
25350;BME280;13302;48.796;11.978;2023-08-08T01:33:08;96976.03;;;13.13;43.02
25350;BME280;13302;48.796;11.978;2023-08-08T01:36:02;96972.47;;;13.13;42.84
25350;BME280;13302;48.796;11.978;2023-08-08T01:38:51;96966.56;;;13.14;43.13
25350;BME280;13302;48.796;11.978;2023-08-08T01:41:41;96966.19;;;13.16;42.88
25350;BME280;13302;48.796;11.978;2023-08-08T01:44:29;96962.59;;;13.15;42.85
25350;BME280;13302;48.796;11.978;2023-08-08T01:47:16;96962.59;;;13.15;43.02
25350;BME280;13302;48.796;11.978;2023-08-08T01:50:03;96961.44;;;13.16;43.27
25350;BME280;13302;48.796;11.978;2023-08-08T01:52:51;96963.41;;;13.16;42.95
25350;BME280;13302;48.796;11.978;2023-08-08T01:55:39;96979.25;;;13.15;42.93
25350;BME280;13302;48.796;11.978;2023-08-08T01:58:26;96965.03;;;13.17;42.92
25350;BME280;13302;48.796;11.978;2023-08-08T02:01:13;96965.81;;;13.17;42.95
25350;BME280;13302;48.796;11.978;2023-08-08T02:04:01;96963.84;;;13.18;43.07
25350;BME280;13302;48.796;11.978;2023-08-08T02:06:48;96956.31;;;13.18;43.19
25350;BME280;13302;48.796;11.978;2023-08-08T02:09:35;96961.06;;;13.18;42.99
25350;BME280;13302;48.796;11.978;2023-08-08T02:12:22;96956.31;;;13.18;43.14
25350;BME280;13302;48.796;11.978;2023-08-08T02:15:09;96961.88;;;13.18;42.92
25350;BME280;13302;48.796;11.978;2023-08-08T02:17:56;96963.47;;;13.19;43.20
25350;BME280;13302;48.796;11.978;2023-08-08T02:20:43;96959.09;;;13.18;42.99
25350;BME280;13302;48.796;11.978;2023-08-08T02:23:30;96956.31;;;13.18;43.00
25350;BME280;13302;48.796;11.978;2023-08-08T02:26:18;96949.16;;;13.17;43.40
25350;BME280;13302;48.796;11.978;2023-08-08T02:29:05;96954.69;;;13.17;43.16
25350;BME280;13302;48.796;11.978;2023-08-08T02:31:52;96952.75;;;13.18;43.44
25350;BME280;13302;48.796;11.978;2023-08-08T02:34:39;96947.56;;;13.16;43.39
25350;BME280;13302;48.796;11.978;2023-08-08T02:37:26;96954.69;;;13.17;43.42
25350;BME280;13302;48.796;11.978;2023-08-08T02:40:14;96956.78;;;13.20;43.12
25350;BME280;13302;48.796;11.978;2023-08-08T02:43:01;96949.97;;;13.18;43.19
25350;BME280;13302;48.796;11.978;2023-08-08T02:45:48;96965.81;;;13.17;43.15
25350;BME280;13302;48.796;11.978;2023-08-08T02:48:35;96953.53;;;13.18;43.45
25350;BME280;13302;48.796;11.978;2023-08-08T02:51:22;96967.44;;;13.18;43.41
25350;BME280;13302;48.796;11.978;2023-08-08T02:54:09;96961.13;;;13.21;43.16
25350;BME280;13302;48.796;11.978;2023-08-08T02:57:00;96956.78;;;13.20;43.18
25350;BME280;13302;48.796;11.978;2023-08-08T02:59:50;96961.53;;;13.20;43.48
25350;BME280;13302;48.796;11.978;2023-08-08T03:02:37;96957.19;;;13.22;43.47
25350;BME280;13302;48.796;11.978;2023-08-08T03:05:24;96956.78;;;13.20;43.36
25350;BME280;13302;48.796;11.978;2023-08-08T03:08:11;96948.44;;;13.20;43.38
25350;BME280;13302;48.796;11.978;2023-08-08T03:10:59;96943.69;;;13.21;43.42
25350;BME280;13302;48.796;11.978;2023-08-08T03:13:47;96947.25;;;13.21;43.61
25350;BME280;13302;48.796;11.978;2023-08-08T03:16:34;96946.09;;;13.22;43.63
25350;BME280;13302;48.796;11.978;2023-08-08T03:19:23;96952.81;;;13.21;43.36
25350;BME280;13302;48.796;11.978;2023-08-08T03:22:10;96946.47;;;13.21;43.31
25350;BME280;13302;48.796;11.978;2023-08-08T03:24:58;96951.22;;;13.20;43.35
25350;BME280;13302;48.796;11.978;2023-08-08T03:27:45;96954.34;;;13.19;43.55
25350;BME280;13302;48.796;11.978;2023-08-08T03:30:36;96948.44;;;13.20;43.45
25350;BME280;13302;48.796;11.978;2023-08-08T03:33:25;96946.03;;;13.19;43.40
25350;BME280;13302;48.796;11.978;2023-08-08T03:36:12;96948.00;;;13.18;43.76
25350;BME280;13302;48.796;11.978;2023-08-08T03:38:59;96952.03;;;13.21;43.65
25350;BME280;13302;48.796;11.978;2023-08-08T03:41:46;96957.56;;;13.21;43.71
25350;BME280;13302;48.796;11.978;2023-08-08T03:44:33;96948.44;;;13.20;43.55
25350;BME280;13302;48.796;11.978;2023-08-08T03:47:21;96952.03;;;13.21;43.37
25350;BME280;13302;48.796;11.978;2023-08-08T03:50:09;96959.16;;;13.22;43.74
25350;BME280;13302;48.796;11.978;2023-08-08T03:52:57;96945.66;;;13.20;43.62
25350;BME280;13302;48.796;11.978;2023-08-08T03:55:44;96950.03;;;13.21;43.43
25350;BME280;13302;48.796;11.978;2023-08-08T03:58:32;96947.25;;;13.21;43.45
25350;BME280;13302;48.796;11.978;2023-08-08T04:01:19;96948.44;;;13.20;43.92
25350;BME280;13302;48.796;11.978;2023-08-08T04:04:06;96944.47;;;13.21;43.71
25350;BME280;13302;48.796;11.978;2023-08-08T04:06:53;96954.81;;;13.21;43.54
25350;BME280;13302;48.796;11.978;2023-08-08T04:09:40;96953.19;;;13.20;43.72
25350;BME280;13302;48.796;11.978;2023-08-08T04:12:27;96954.00;;;13.20;43.97
25350;BME280;13302;48.796;11.978;2023-08-08T04:15:14;96955.16;;;13.19;44.03
25350;BME280;13302;48.796;11.978;2023-08-08T04:18:01;96956.78;;;13.20;44.00
25350;BME280;13302;48.796;11.978;2023-08-08T04:20:48;96952.81;;;13.21;43.95
25350;BME280;13302;48.796;11.978;2023-08-08T04:23:35;96952.81;;;13.21;43.56
25350;BME280;13302;48.796;11.978;2023-08-08T04:26:22;96954.81;;;13.21;43.54
25350;BME280;13302;48.796;11.978;2023-08-08T04:29:09;96960.34;;;13.21;43.52
25350;BME280;13302;48.796;11.978;2023-08-08T04:31:57;96963.91;;;13.21;43.51
25350;BME280;13302;48.796;11.978;2023-08-08T04:34:44;96961.06;;;13.18;43.89
25350;BME280;13302;48.796;11.978;2023-08-08T04:37:31;96964.28;;;13.20;43.88
25350;BME280;13302;48.796;11.978;2023-08-08T04:40:18;96969.03;;;13.19;43.79
25350;BME280;13302;48.796;11.978;2023-08-08T04:43:05;96972.16;;;13.18;43.62
25350;BME280;13302;48.796;11.978;2023-08-08T04:45:52;96963.84;;;13.18;43.79
25350;BME280;13302;48.796;11.978;2023-08-08T04:48:39;96970.19;;;13.18;43.87
25350;BME280;13302;48.796;11.978;2023-08-08T04:51:26;96965.47;;;13.19;43.60
25350;BME280;13302;48.796;11.978;2023-08-08T04:54:14;96968.22;;;13.19;43.85
25350;BME280;13302;48.796;11.978;2023-08-08T04:57:01;96975.41;;;13.20;43.59
25350;BME280;13302;48.796;11.978;2023-08-08T04:59:48;96965.09;;;13.20;43.64
25350;BME280;13302;48.796;11.978;2023-08-08T05:02:35;96962.31;;;13.20;43.89
25350;BME280;13302;48.796;11.978;2023-08-08T05:05:23;96968.69;;;13.21;43.90
25350;BME280;13302;48.796;11.978;2023-08-08T05:08:11;96964.72;;;13.22;43.77
25350;BME280;13302;48.796;11.978;2023-08-08T05:10:58;96963.91;;;13.21;43.61
25350;BME280;13302;48.796;11.978;2023-08-08T05:13:45;96970.25;;;13.22;43.57
25350;BME280;13302;48.796;11.978;2023-08-08T05:16:32;96972.25;;;13.21;43.87
25350;BME280;13302;48.796;11.978;2023-08-08T05:19:19;96973.03;;;13.22;43.95
25350;BME280;13302;48.796;11.978;2023-08-08T05:22:06;96974.66;;;13.23;43.93
25350;BME280;13302;48.796;11.978;2023-08-08T05:24:53;96967.94;;;13.24;43.70
25350;BME280;13302;48.796;11.978;2023-08-08T05:27:40;96975.13;;;13.25;44.07
25350;BME280;13302;48.796;11.978;2023-08-08T05:33:14;96966.84;;;13.28;43.80
25350;BME280;13302;48.796;11.978;2023-08-08T05:36:01;96970.06;;;13.30;43.57
25350;BME280;13302;48.796;11.978;2023-08-08T05:38:48;96969.28;;;13.30;43.54
25350;BME280;13302;48.796;11.978;2023-08-08T05:41:35;96971.69;;;13.31;43.93
25350;BME280;13302;48.796;11.978;2023-08-08T05:44:22;96972.50;;;13.32;43.65
25350;BME280;13302;48.796;11.978;2023-08-08T05:47:10;96972.13;;;13.33;43.73
25350;BME280;13302;48.796;11.978;2023-08-08T05:49:57;96971.34;;;13.33;43.87
25350;BME280;13302;48.796;11.978;2023-08-08T05:52:44;96973.72;;;13.34;43.67
25350;BME280;13302;48.796;11.978;2023-08-08T05:55:32;96971.41;;;13.37;43.99
25350;BME280;13302;48.796;11.978;2023-08-08T05:58:19;96977.38;;;13.39;44.10
25350;BME280;13302;48.796;11.978;2023-08-08T06:01:06;96978.19;;;13.39;43.80
25350;BME280;13302;48.796;11.978;2023-08-08T06:03:56;96980.59;;;13.41;43.88
25350;BME280;13302;48.796;11.978;2023-08-08T06:06:46;96976.66;;;13.42;43.69
25350;BME280;13302;48.796;11.978;2023-08-08T06:09:36;96978.25;;;13.43;43.81
25350;BME280;13302;48.796;11.978;2023-08-08T06:12:24;96983.88;;;13.46;43.79
25350;BME280;13302;48.796;11.978;2023-08-08T06:15:11;96983.50;;;13.48;43.73
25350;BME280;13302;48.796;11.978;2023-08-08T06:17:59;96987.09;;;13.48;44.14
25350;BME280;13302;48.796;11.978;2023-08-08T06:20:46;96992.31;;;13.50;43.87
25350;BME280;13302;48.796;11.978;2023-08-08T06:23:33;96982.78;;;13.51;44.12
25350;BME280;13302;48.796;11.978;2023-08-08T06:26:21;96992.72;;;13.52;43.91
25350;BME280;13302;48.796;11.978;2023-08-08T06:29:08;96986.81;;;13.53;44.24
25350;BME280;13302;48.796;11.978;2023-08-08T06:31:55;96978.09;;;13.55;44.30
25350;BME280;13302;48.796;11.978;2023-08-08T06:34:42;96980.50;;;13.56;43.88
25350;BME280;13302;48.796;11.978;2023-08-08T06:37:29;96972.97;;;13.57;43.95
25350;BME280;13302;48.796;11.978;2023-08-08T06:40:16;96976.63;;;13.61;43.79
25350;BME280;13302;48.796;11.978;2023-08-08T06:43:04;96977.00;;;13.59;44.18
25350;BME280;13302;48.796;11.978;2023-08-08T06:45:51;96962.34;;;13.62;43.99
25350;BME280;13302;48.796;11.978;2023-08-08T06:48:38;96973.56;;;13.66;43.83
25350;BME280;13302;48.796;11.978;2023-08-08T06:51:25;96966.81;;;13.67;44.00
25350;BME280;13302;48.796;11.978;2023-08-08T06:54:12;96965.66;;;13.68;43.99
25350;BME280;13302;48.796;11.978;2023-08-08T06:57:00;96963.31;;;13.70;44.15
25350;BME280;13302;48.796;11.978;2023-08-08T06:59:49;96968.47;;;13.71;43.86
25350;BME280;13302;48.796;11.978;2023-08-08T07:02:37;96957.44;;;13.75;43.93
25350;BME280;13302;48.796;11.978;2023-08-08T07:05:25;96961.03;;;13.75;44.17
25350;BME280;13302;48.796;11.978;2023-08-08T07:08:12;96961.47;;;13.77;43.91
25350;BME280;13302;48.796;11.978;2023-08-08T07:10:59;96961.53;;;13.81;44.26
25350;BME280;13302;48.796;11.978;2023-08-08T07:13:46;96959.97;;;13.84;44.06
25350;BME280;13302;48.796;11.978;2023-08-08T07:16:33;96948.13;;;13.87;44.11
25350;BME280;13302;48.796;11.978;2023-08-08T07:19:20;96961.28;;;13.90;44.32
25350;BME280;13302;48.796;11.978;2023-08-08T07:22:08;96953.81;;;13.94;44.54
25350;BME280;13302;48.796;11.978;2023-08-08T07:24:55;96951.09;;;13.97;44.35
25350;BME280;13302;48.796;11.978;2023-08-08T07:27:42;96948.72;;;13.99;44.32
25350;BME280;13302;48.796;11.978;2023-08-08T07:30:29;96948.00;;;14.02;44.27
25350;BME280;13302;48.796;11.978;2023-08-08T07:33:16;96940.53;;;14.06;44.04
25350;BME280;13302;48.796;11.978;2023-08-08T07:36:04;96940.13;;;14.08;44.43
25350;BME280;13302;48.796;11.978;2023-08-08T07:38:51;96940.59;;;14.10;43.96
25350;BME280;13302;48.796;11.978;2023-08-08T07:41:38;96939.06;;;14.12;44.22
25350;BME280;13302;48.796;11.978;2023-08-08T07:44:25;96943.88;;;14.15;43.94
25350;BME280;13302;48.796;11.978;2023-08-08T07:47:12;96938.75;;;14.17;44.30
25350;BME280;13302;48.796;11.978;2023-08-08T07:49:59;96932.81;;;14.19;44.20
25350;BME280;13302;48.796;11.978;2023-08-08T07:52:47;96933.69;;;14.23;43.83
25350;BME280;13302;48.796;11.978;2023-08-08T07:55:34;96924.13;;;14.24;44.09
25350;BME280;13302;48.796;11.978;2023-08-08T07:58:21;96933.72;;;14.27;43.94
25350;BME280;13302;48.796;11.978;2023-08-08T08:01:12;96936.13;;;14.28;43.76
25350;BME280;13302;48.796;11.978;2023-08-08T08:04:00;96932.97;;;14.30;43.63
25350;BME280;13302;48.796;11.978;2023-08-08T08:06:48;96923.47;;;14.31;43.43
25350;BME280;13302;48.796;11.978;2023-08-08T08:09:35;96937.41;;;14.34;43.36
25350;BME280;13302;48.796;11.978;2023-08-08T08:12:22;96931.50;;;14.36;43.43
25350;BME280;13302;48.796;11.978;2023-08-08T08:15:10;96924.72;;;14.37;43.68
25350;BME280;13302;48.796;11.978;2023-08-08T08:17:57;96925.19;;;14.39;43.69
25350;BME280;13302;48.796;11.978;2023-08-08T08:20:44;96925.22;;;14.42;43.58
25350;BME280;13302;48.796;11.978;2023-08-08T08:23:31;96922.09;;;14.44;43.66
25350;BME280;13302;48.796;11.978;2023-08-08T08:26:19;96927.69;;;14.47;43.61
25350;BME280;13302;48.796;11.978;2023-08-08T08:29:06;96911.06;;;14.51;43.88
25350;BME280;13302;48.796;11.978;2023-08-08T08:31:54;96921.41;;;14.54;43.51
25350;BME280;13302;48.796;11.978;2023-08-08T08:34:41;96915.03;;;14.53;43.38
25350;BME280;13302;48.796;11.978;2023-08-08T08:37:28;96909.53;;;14.57;43.62
25350;BME280;13302;48.796;11.978;2023-08-08T08:40:15;96913.16;;;14.61;43.39
25350;BME280;13302;48.796;11.978;2023-08-08T08:43:03;96902.84;;;14.61;43.78
25350;BME280;13302;48.796;11.978;2023-08-08T08:45:52;96903.69;;;14.65;43.76
25350;BME280;13302;48.796;11.978;2023-08-08T08:48:41;96903.75;;;14.69;43.76
25350;BME280;13302;48.796;11.978;2023-08-08T08:51:30;96898.19;;;14.69;43.45
25350;BME280;13302;48.796;11.978;2023-08-08T08:54:17;96887.91;;;14.73;43.42
25350;BME280;13302;48.796;11.978;2023-08-08T08:57:05;96884.75;;;14.75;43.42
25350;BME280;13302;48.796;11.978;2023-08-08T08:59:52;96885.19;;;14.77;43.75
25350;BME280;13302;48.796;11.978;2023-08-08T09:02:39;96896.34;;;14.80;43.69
25350;BME280;13302;48.796;11.978;2023-08-08T09:05:27;96897.19;;;14.84;43.80
25350;BME280;13302;48.796;11.978;2023-08-08T09:08:14;96884.53;;;14.90;43.76
25350;BME280;13302;48.796;11.978;2023-08-08T09:11:02;96876.66;;;14.92;43.44
25350;BME280;13302;48.796;11.978;2023-08-08T09:13:50;96881.81;;;14.94;43.16
25350;BME280;13302;48.796;11.978;2023-08-08T09:16:37;96879.88;;;14.98;43.64
25350;BME280;13302;48.796;11.978;2023-08-08T09:19:25;96881.94;;;15.01;43.39
25350;BME280;13302;48.796;11.978;2023-08-08T09:22:15;96880.78;;;15.05;43.50
25350;BME280;13302;48.796;11.978;2023-08-08T09:25:02;96886.81;;;15.11;43.09
25350;BME280;13302;48.796;11.978;2023-08-08T09:27:51;96882.03;;;15.11;43.38
25350;BME280;13302;48.796;11.978;2023-08-08T09:30:41;96885.66;;;15.15;42.75
25350;BME280;13302;48.796;11.978;2023-08-08T09:33:29;96872.97;;;15.18;43.01
25350;BME280;13302;48.796;11.978;2023-08-08T09:36:17;96876.16;;;15.20;42.80
25350;BME280;13302;48.796;11.978;2023-08-08T09:39:04;96873.03;;;15.22;42.78
25350;BME280;13302;48.796;11.978;2023-08-08T09:41:52;96869.50;;;15.28;42.48
25350;BME280;13302;48.796;11.978;2023-08-08T09:44:39;96875.88;;;15.29;42.63
25350;BME280;13302;48.796;11.978;2023-08-08T09:47:29;96870.72;;;15.31;42.67
25350;BME280;13302;48.796;11.978;2023-08-08T09:50:19;96875.09;;;15.32;42.33
25350;BME280;13302;48.796;11.978;2023-08-08T09:53:07;96878.72;;;15.36;41.93
25350;BME280;13302;48.796;11.978;2023-08-08T09:55:55;96874.75;;;15.37;42.09
25350;BME280;13302;48.796;11.978;2023-08-08T09:58:43;96876.78;;;15.40;42.08
25350;BME280;13302;48.796;11.978;2023-08-08T10:01:31;96870.47;;;15.43;42.04
25350;BME280;13302;48.796;11.978;2023-08-08T10:04:18;96865.72;;;15.47;41.72
25350;BME280;13302;48.796;11.978;2023-08-08T10:07:05;96865.72;;;15.47;41.60
25350;BME280;13302;48.796;11.978;2023-08-08T10:09:52;96857.41;;;15.50;41.35
25350;BME280;13302;48.796;11.978;2023-08-08T10:12:40;96864.94;;;15.50;41.16
25350;BME280;13302;48.796;11.978;2023-08-08T10:15:28;96872.13;;;15.51;41.39
25350;BME280;13302;48.796;11.978;2023-08-08T10:18:16;96868.94;;;15.52;41.48
25350;BME280;13302;48.796;11.978;2023-08-08T10:21:06;96868.97;;;15.56;41.19
25350;BME280;13302;48.796;11.978;2023-08-08T10:24:03;96872.56;;;15.56;40.41
25350;BME280;13302;48.796;11.978;2023-08-08T10:26:57;96875.34;;;15.56;40.74
25350;BME280;13302;48.796;11.978;2023-08-08T10:29:48;96862.22;;;15.57;41.38
25350;BME280;13302;48.796;11.978;2023-08-08T10:32:42;96868.22;;;15.59;41.37
25350;BME280;13302;48.796;11.978;2023-08-08T10:35:36;96855.88;;;15.60;41.03
25350;BME280;13302;48.796;11.978;2023-08-08T10:38:25;96851.13;;;15.64;41.15
25350;BME280;13302;48.796;11.978;2023-08-08T10:41:14;96857.94;;;15.67;41.02
25350;BME280;13302;48.796;11.978;2023-08-08T10:44:01;96853.19;;;15.67;41.33
25350;BME280;13302;48.796;11.978;2023-08-08T10:46:51;96846.84;;;15.70;40.72
25350;BME280;13302;48.796;11.978;2023-08-08T10:49:41;96846.47;;;15.72;40.64
25350;BME280;13302;48.796;11.978;2023-08-08T10:52:29;96843.28;;;15.73;40.36
25350;BME280;13302;48.796;11.978;2023-08-08T10:58:14;96838.97;;;15.79;39.99
25350;BME280;13302;48.796;11.978;2023-08-08T11:01:02;96837.75;;;15.80;40.07
25350;BME280;13302;48.796;11.978;2023-08-08T11:03:52;96845.75;;;15.82;39.89
25350;BME280;13302;48.796;11.978;2023-08-08T11:06:39;96831.44;;;15.83;40.15
25350;BME280;13302;48.796;11.978;2023-08-08T11:09:26;96829.84;;;15.86;40.09
25350;BME280;13302;48.796;11.978;2023-08-08T11:12:14;96826.28;;;15.89;40.12
25350;BME280;13302;48.796;11.978;2023-08-08T11:15:02;96825.13;;;15.93;40.24
25350;BME280;13302;48.796;11.978;2023-08-08T11:17:51;96818.78;;;15.96;39.49
25350;BME280;13302;48.796;11.978;2023-08-08T11:20:39;96817.22;;;15.99;40.19
25350;BME280;13302;48.796;11.978;2023-08-08T11:23:27;96813.63;;;16.02;39.69
25350;BME280;13302;48.796;11.978;2023-08-08T11:26:17;96813.25;;;16.03;39.27
25350;BME280;13302;48.796;11.978;2023-08-08T11:29:05;96816.44;;;16.05;39.30
25350;BME280;13302;48.796;11.978;2023-08-08T11:31:56;96807.72;;;16.07;39.26
25350;BME280;13302;48.796;11.978;2023-08-08T11:34:43;96809.72;;;16.10;38.98
25350;BME280;13302;48.796;11.978;2023-08-08T11:37:30;96814.91;;;16.12;39.07
25350;BME280;13302;48.796;11.978;2023-08-08T11:40:18;96811.72;;;16.13;39.25
25350;BME280;13302;48.796;11.978;2023-08-08T11:43:06;96816.09;;;16.14;39.32
25350;BME280;13302;48.796;11.978;2023-08-08T11:45:54;96815.72;;;16.16;39.16
25350;BME280;13302;48.796;11.978;2023-08-08T11:48:41;96804.22;;;16.21;38.52
25350;BME280;13302;48.796;11.978;2023-08-08T11:51:28;96810.56;;;16.21;39.23
25350;BME280;13302;48.796;11.978;2023-08-08T11:54:16;96811.78;;;16.24;38.79
25350;BME280;13302;48.796;11.978;2023-08-08T11:57:03;96804.66;;;16.30;38.45
25350;BME280;13302;48.796;11.978;2023-08-08T11:59:50;96803.88;;;16.29;38.54
25350;BME280;13302;48.796;11.978;2023-08-08T12:02:40;96787.91;;;16.30;39.03
25350;BME280;13302;48.796;11.978;2023-08-08T12:05:27;96795.50;;;16.33;39.12
25350;BME280;13302;48.796;11.978;2023-08-08T12:08:21;96795.50;;;16.33;38.46
25350;BME280;13302;48.796;11.978;2023-08-08T12:11:11;96797.13;;;16.37;38.66
25350;BME280;13302;48.796;11.978;2023-08-08T12:13:59;96796.72;;;16.39;37.68
25350;BME280;13302;48.796;11.978;2023-08-08T12:16:47;96797.91;;;16.38;37.92
25350;BME280;13302;48.796;11.978;2023-08-08T12:19:34;96799.94;;;16.41;37.67
25350;BME280;13302;48.796;11.978;2023-08-08T12:22:21;96792.78;;;16.43;37.45
25350;BME280;13302;48.796;11.978;2023-08-08T12:25:08;96788.03;;;16.44;37.73
25350;BME280;13302;48.796;11.978;2023-08-08T12:27:55;96792.00;;;16.46;38.04
25350;BME280;13302;48.796;11.978;2023-08-08T12:30:42;96793.22;;;16.49;38.22
25350;BME280;13302;48.796;11.978;2023-08-08T12:33:29;96782.88;;;16.53;37.81
25350;BME280;13302;48.796;11.978;2023-08-08T12:36:17;96780.09;;;16.53;37.40
25350;BME280;13302;48.796;11.978;2023-08-08T12:39:04;96784.88;;;16.56;37.19
25350;BME280;13302;48.796;11.978;2023-08-08T12:41:51;96794.44;;;16.59;37.17
25350;BME280;13302;48.796;11.978;2023-08-08T12:44:38;96781.72;;;16.61;36.88
25350;BME280;13302;48.796;11.978;2023-08-08T12:47:25;96793.69;;;16.65;37.32
25350;BME280;13302;48.796;11.978;2023-08-08T12:50:13;96790.91;;;16.65;37.22
25350;BME280;13302;48.796;11.978;2023-08-08T12:53:01;96788.94;;;16.69;37.25
25350;BME280;13302;48.796;11.978;2023-08-08T12:55:48;96776.16;;;16.72;36.73
25350;BME280;13302;48.796;11.978;2023-08-08T12:58:35;96775.78;;;16.73;36.09
25350;BME280;13302;48.796;11.978;2023-08-08T13:01:22;96771.41;;;16.76;36.61
25350;BME280;13302;48.796;11.978;2023-08-08T13:04:11;96775.00;;;16.76;36.53
25350;BME280;13302;48.796;11.978;2023-08-08T13:07:06;96770.59;;;16.79;35.95
25350;BME280;13302;48.796;11.978;2023-08-08T13:09:54;96767.03;;;16.78;36.12
25350;BME280;13302;48.796;11.978;2023-08-08T13:12:41;96773.81;;;16.81;36.11
25350;BME280;13302;48.796;11.978;2023-08-08T13:15:28;96773.00;;;16.84;36.21
25350;BME280;13302;48.796;11.978;2023-08-08T13:18:15;96774.22;;;16.86;36.06
25350;BME280;13302;48.796;11.978;2023-08-08T13:21:02;96779.41;;;16.88;35.94
25350;BME280;13302;48.796;11.978;2023-08-08T13:23:49;96771.84;;;16.88;35.61
25350;BME280;13302;48.796;11.978;2023-08-08T13:26:36;96767.84;;;16.89;35.73
25350;BME280;13302;48.796;11.978;2023-08-08T13:29:23;96775.06;;;16.94;35.43
25350;BME280;13302;48.796;11.978;2023-08-08T13:32:10;96775.06;;;16.94;35.01
25350;BME280;13302;48.796;11.978;2023-08-08T13:34:57;96779.03;;;16.96;35.29
25350;BME280;13302;48.796;11.978;2023-08-08T13:37:44;96775.44;;;16.99;34.66
25350;BME280;13302;48.796;11.978;2023-08-08T13:40:34;96775.06;;;17.01;34.98
25350;BME280;13302;48.796;11.978;2023-08-08T13:43:21;96763.88;;;17.01;35.31
25350;BME280;13302;48.796;11.978;2023-08-08T13:46:08;96774.69;;;17.03;35.06
25350;BME280;13302;48.796;11.978;2023-08-08T13:48:56;96770.66;;;17.04;34.85
25350;BME280;13302;48.796;11.978;2023-08-08T13:51:44;96770.28;;;17.05;34.93
25350;BME280;13302;48.796;11.978;2023-08-08T13:54:34;96767.91;;;17.07;34.66
25350;BME280;13302;48.796;11.978;2023-08-08T13:57:21;96761.50;;;17.07;34.95
25350;BME280;13302;48.796;11.978;2023-08-08T14:00:08;96763.91;;;17.08;34.87
25350;BME280;13302;48.796;11.978;2023-08-08T14:02:58;96761.53;;;17.10;34.42
25350;BME280;13302;48.796;11.978;2023-08-08T14:05:45;96763.09;;;17.08;34.41
25350;BME280;13302;48.796;11.978;2023-08-08T14:08:32;96759.09;;;17.09;34.79
25350;BME280;13302;48.796;11.978;2023-08-08T14:11:19;96755.50;;;17.08;34.63
25350;BME280;13302;48.796;11.978;2023-08-08T14:14:06;96757.94;;;17.10;34.38
25350;BME280;13302;48.796;11.978;2023-08-08T14:16:53;96761.53;;;17.10;34.45
25350;BME280;13302;48.796;11.978;2023-08-08T14:19:42;96757.94;;;17.10;34.64
25350;BME280;13302;48.796;11.978;2023-08-08T14:22:29;96751.16;;;17.11;34.24
25350;BME280;13302;48.796;11.978;2023-08-08T14:25:16;96746.75;;;17.13;34.38
25350;BME280;13302;48.796;11.978;2023-08-08T14:28:03;96750.00;;;17.15;34.30
25350;BME280;13302;48.796;11.978;2023-08-08T14:30:50;96748.75;;;17.13;34.08
25350;BME280;13302;48.796;11.978;2023-08-08T14:33:38;96743.16;;;17.13;34.16
25350;BME280;13302;48.796;11.978;2023-08-08T14:36:25;96737.56;;;17.13;34.01
25350;BME280;13302;48.796;11.978;2023-08-08T14:39:12;96745.97;;;17.16;34.04
25350;BME280;13302;48.796;11.978;2023-08-08T14:41:59;96752.78;;;17.19;34.52
25350;BME280;13302;48.796;11.978;2023-08-08T14:44:46;96746.41;;;17.18;34.18