sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:01:04;10.50;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:03:31;8.48;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:05:56;6.10;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:08:22;8.88;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:10:48;7.93;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:13:13;6.75;;;4.80;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:15:39;8.80;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:18:06;6.45;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:20:31;7.18;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:22:57;7.10;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:25:23;12.32;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:27:49;9.75;;;5.35;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:30:14;8.45;;;5.88;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:32:40;6.82;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:35:06;6.32;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:37:33;8.30;;;4.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:39:59;10.10;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:42:25;13.20;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:44:52;5.40;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:47:19;7.63;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:49:50;6.68;;;4.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:52:18;6.55;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:54:46;10.60;;;5.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:57:13;10.40;;;5.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T00:59:39;7.57;;;4.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:02:05;10.18;;;4.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:04:31;8.45;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:07:01;10.63;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:09:29;7.95;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:14:34;13.05;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:17:03;11.70;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:19:36;14.48;;;5.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:22:06;6.97;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:24:37;10.23;;;6.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:27:08;11.43;;;5.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:29:38;10.25;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:32:05;8.98;;;5.18;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:34:52;7.97;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:37:19;8.65;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:39:47;8.30;;;5.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:42:14;10.27;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:44:41;7.80;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:47:07;7.80;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:49:33;7.07;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:51:59;10.55;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:54:25;6.72;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:56:50;9.98;;;4.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T01:59:16;7.30;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:01:42;8.30;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:04:08;7.10;;;5.38;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:06:34;7.85;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:08:59;11.05;;;5.32;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:11:25;10.90;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:13:51;10.60;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:16:17;20.33;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:18:42;9.82;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:21:08;7.28;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:23:34;6.45;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:26:00;8.55;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:28:27;13.63;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:30:53;13.10;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:33:19;11.38;;;5.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:35:44;11.20;;;6.13;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:38:11;6.95;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:40:37;6.72;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:43:03;8.45;;;4.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:45:29;9.23;;;5.38;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:47:55;7.40;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:50:20;9.75;;;6.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:52:46;10.55;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:55:12;9.35;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T02:57:38;8.98;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:00:04;8.88;;;6.32;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:02:32;8.85;;;5.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:04:58;9.40;;;5.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:07:24;7.63;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:09:50;9.23;;;5.47;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:12:16;8.10;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:14:43;6.93;;;5.35;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:17:08;8.38;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:19:35;9.02;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:22:01;8.93;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:24:27;5.93;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:26:53;10.15;;;5.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:29:20;8.45;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:31:47;9.02;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:34:13;7.28;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:36:38;16.83;;;6.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:39:04;6.85;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:41:30;8.50;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:43:56;7.78;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:46:22;7.65;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:48:48;8.70;;;5.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:51:14;8.27;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:53:39;5.88;;;4.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:56:05;8.32;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T03:58:31;5.88;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:00:57;8.65;;;4.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:03:22;7.22;;;3.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:05:49;8.23;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:08:14;6.28;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:10:43;8.63;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:13:09;6.22;;;4.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:15:35;9.30;;;5.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:18:02;10.32;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:20:31;10.82;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:22:57;8.35;;;4.38;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:25:22;11.05;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:27:50;8.35;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:30:18;11.88;;;6.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:32:46;6.18;;;4.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:35:12;6.78;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:37:38;8.50;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:40:06;6.95;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:42:33;7.43;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:44:59;6.68;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:47:28;9.73;;;7.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:49:55;7.78;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:52:23;8.30;;;5.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:54:50;8.63;;;4.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:57:22;8.37;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T04:59:49;10.05;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:02:16;7.75;;;4.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:04:42;7.40;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:07:07;5.80;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:09:33;11.80;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:11:59;9.88;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:14:26;9.38;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:16:52;12.02;;;5.63;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:19:18;9.30;;;5.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:21:43;11.25;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:24:09;13.07;;;5.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:26:35;7.55;;;5.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:29:01;8.38;;;4.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:31:26;9.48;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:33:52;8.93;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:36:18;7.13;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:38:44;11.20;;;4.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:41:09;7.63;;;4.35;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:43:35;11.07;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:46:01;6.10;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:48:27;6.60;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:50:52;11.18;;;5.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:53:18;9.27;;;4.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:55:47;11.63;;;5.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T05:58:13;7.70;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:00:38;6.05;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:03:04;7.20;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:05:30;8.00;;;4.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:07:56;10.35;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:10:22;8.05;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:12:48;9.90;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:15:14;7.82;;;4.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:17:40;10.35;;;6.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:20:05;5.68;;;4.43;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:22:32;11.95;;;5.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:24:58;10.10;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:27:26;8.68;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:29:52;9.00;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:32:18;10.68;;;5.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:34:44;6.45;;;4.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:37:09;11.20;;;4.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:39:35;8.95;;;3.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:42:01;9.35;;;4.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:44:27;9.73;;;3.80;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:46:53;9.98;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:49:19;9.35;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:51:45;5.95;;;4.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:54:12;11.65;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:56:38;12.60;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T06:59:03;9.35;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:01:29;8.80;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:03:55;8.55;;;4.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:06:21;7.28;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:08:47;12.45;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:11:13;8.02;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:13:39;9.77;;;4.47;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:16:05;11.25;;;4.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:18:31;9.88;;;3.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:20:56;8.90;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:23:22;6.13;;;4.32;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:25:48;6.53;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:28:14;10.80;;;3.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:30:41;7.30;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:33:13;8.57;;;4.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:35:41;13.23;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:38:07;13.85;;;4.32;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:40:32;9.07;;;3.88;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:43:00;8.52;;;5.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:45:26;8.48;;;4.13;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:47:52;8.38;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:50:18;11.98;;;4.13;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:52:43;7.22;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:55:09;8.02;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T07:57:35;6.93;;;4.18;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:00:01;8.50;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:02:26;10.80;;;4.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:04:52;12.23;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:07:18;10.05;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:09:44;6.72;;;4.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:12:10;8.68;;;4.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:14:37;7.80;;;4.32;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:17:03;9.05;;;4.43;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:19:28;11.70;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:21:54;11.60;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:24:20;7.18;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:26:45;13.63;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:29:11;12.52;;;4.80;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:31:37;13.73;;;4.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:34:03;10.52;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:36:28;10.50;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:38:54;17.17;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:41:20;9.75;;;5.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:43:46;13.10;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:46:14;10.60;;;5.47;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:48:41;6.90;;;4.32;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:51:08;9.95;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:53:36;11.00;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:56:03;10.57;;;6.07;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T08:58:30;18.00;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:00:57;5.95;;;4.35;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:03:23;11.80;;;4.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:05:49;13.55;;;5.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:08:17;6.38;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:10:44;13.02;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:13:09;5.53;;;3.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:15:35;11.02;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:18:02;8.70;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:20:29;9.35;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:22:59;4.28;;;3.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:25:26;8.13;;;6.38;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:27:53;6.70;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:30:20;6.20;;;5.53;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:32:59;6.32;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:35:26;10.70;;;5.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:37:52;11.27;;;7.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:40:23;12.10;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:42:53;12.18;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:45:23;8.20;;;6.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:47:50;12.98;;;7.18;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:50:17;9.48;;;6.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:52:47;16.65;;;5.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:55:17;13.63;;;6.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T09:57:45;10.77;;;5.85;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:00:11;9.55;;;6.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:02:42;11.75;;;6.43;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:05:13;11.77;;;6.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:19:25;13.75;;;7.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:21:58;10.48;;;7.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:24:39;12.40;;;5.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:27:09;14.02;;;6.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:32:25;11.70;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:35:03;10.63;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:37:40;9.75;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:42:37;7.75;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:45:03;7.40;;;5.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:47:30;10.48;;;5.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:49:56;12.48;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:52:23;9.77;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:57:18;15.73;;;8.98;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T10:59:45;14.35;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:02:12;9.75;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:04:44;11.75;;;5.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:07:10;10.32;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:09:37;10.32;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:12:03;15.65;;;6.47;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:14:29;9.90;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:16:58;11.65;;;4.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:19:24;10.85;;;5.18;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:21:51;10.93;;;4.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:24:24;5.47;;;3.83;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:26:51;7.22;;;4.28;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:29:18;7.43;;;4.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:31:46;10.75;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:34:14;9.18;;;3.58;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:36:40;6.30;;;3.67;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:39:08;6.93;;;4.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:41:38;9.60;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:44:09;8.80;;;3.47;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:46:42;6.63;;;3.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:49:09;5.30;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:51:37;6.57;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:54:04;9.65;;;4.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:56:37;6.10;;;3.67;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T11:59:05;10.65;;;4.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:01:34;8.57;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:04:10;12.27;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:06:40;9.80;;;3.92;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:09:07;7.68;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:11:34;8.38;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:14:09;18.33;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:16:35;8.38;;;3.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:19:02;6.75;;;3.33;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:21:28;8.20;;;4.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:23:55;11.90;;;4.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:26:25;10.57;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:28:52;6.28;;;3.88;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:31:18;7.70;;;3.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:33:47;8.10;;;3.88;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:36:13;7.45;;;4.47;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:38:39;5.93;;;3.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:41:05;5.38;;;3.75;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:43:31;9.13;;;3.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:45:56;5.03;;;3.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:48:22;7.70;;;3.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:50:48;8.00;;;3.42;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:53:14;11.02;;;4.18;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:55:39;6.90;;;3.38;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T12:58:05;8.38;;;4.00;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:00:34;4.15;;;3.20;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:03:00;6.85;;;3.33;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:05:26;5.88;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:07:52;5.18;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:10:18;5.82;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:12:47;5.65;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:15:12;9.00;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:17:39;8.10;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:20:06;10.23;;;3.97;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:22:33;6.40;;;3.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:24:59;6.88;;;3.17;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:27:25;6.53;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:29:51;6.13;;;3.78;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:32:17;6.68;;;3.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:34:42;11.60;;;3.58;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:37:08;4.68;;;2.83;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:39:34;4.07;;;2.67;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:42:00;15.50;;;4.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:44:29;6.28;;;3.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:46:55;6.47;;;3.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:49:20;10.02;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:51:46;10.95;;;4.10;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:54:12;7.13;;;3.13;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:56:38;6.53;;;3.50;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T13:59:04;8.57;;;3.80;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:01:30;8.82;;;3.92;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:03:58;7.45;;;3.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:06:25;4.80;;;2.85;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:08:52;5.75;;;3.45;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:11:19;6.82;;;3.35;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:13:45;5.63;;;3.03;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:16:11;6.13;;;2.42;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:18:37;6.25;;;2.65;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:21:03;6.68;;;3.08;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:23:29;7.63;;;2.83;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:25:54;9.10;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:28:20;16.63;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:30:46;8.75;;;3.40;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:33:12;8.90;;;3.35;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:35:38;7.25;;;3.42;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:38:03;9.65;;;3.70;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:40:29;5.25;;;3.25;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:42:55;3.83;;;2.90;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:45:21;9.23;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:47:47;9.32;;;2.83;;
46757;SDS011;32509;47.750;-3.396;2023-05-20T14:50:12;5.40;;;3.50;;