sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52103;DHT22;38101;53.126;6.878;2024-02-16T16:08:50;11.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:11:17;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:13:42;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:16:08;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:18:34;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:21:01;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:23:27;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:25:57;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:28:24;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:30:50;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:33:16;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:35:42;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:38:07;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:40:35;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:43:01;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:45:27;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:47:55;11.40;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:50:20;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:52:47;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:55:14;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T16:57:39;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:00:06;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:02:32;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:05:01;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:07:27;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:09:53;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:12:25;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:14:52;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:17:18;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:19:44;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:22:11;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:24:37;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:27:04;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:29:30;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:31:56;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:34:22;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:36:48;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:39:18;10.80;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:41:47;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:44:13;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:46:38;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:49:05;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:51:31;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:53:57;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:56:23;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T17:58:48;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:01:14;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:03:40;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:06:06;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:08:32;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:10:58;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:13:23;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:15:50;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:18:16;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:20:45;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:23:11;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:25:38;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:28:04;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:30:29;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:32:55;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:35:21;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:37:47;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:40:13;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:42:39;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:45:05;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:47:40;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:50:06;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:52:32;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:54:58;11.40;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:57:24;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T18:59:50;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:02:16;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:04:42;11.40;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:07:08;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:09:34;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:12:00;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:14:26;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:16:52;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:19:18;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:21:44;11.30;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:24:09;11.20;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:26:35;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:29:06;11.10;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:31:31;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:34:02;11.00;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:36:27;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:38:53;10.80;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:41:19;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:43:45;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:46:10;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:48:36;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:51:02;10.90;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:53:27;10.80;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:55:56;10.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T19:58:22;10.80;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:00:49;10.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:03:19;10.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:05:46;10.60;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:08:12;10.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:10:38;10.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:13:04;10.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:15:30;10.60;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:17:59;10.70;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:20:30;10.80;99.90
52103;DHT22;38101;53.126;6.878;2024-02-16T20:22:55;10.70;99.90
