sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:00:15;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:00:46;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:01:16;8.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:01:47;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:02:18;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:02:48;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:03:19;6.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:03:50;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:04:20;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:04:51;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:05:22;9.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:05:52;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:06:23;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:06:53;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:07:24;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:07:56;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:08:26;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:08:57;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:09:28;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:09:58;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:10:29;7.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:11:00;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:11:30;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:12:01;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:12:32;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:13:02;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:13:33;8.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:14:04;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:14:35;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:15:06;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:15:38;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:16:09;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:16:40;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:17:10;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:17:41;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:18:12;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:18:42;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:19:13;7.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:19:43;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:20:14;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:20:44;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:21:15;7.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:21:46;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:22:16;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:22:47;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:23:17;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:23:48;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:24:19;8.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:24:49;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:25:20;8.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:25:50;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:26:21;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:26:51;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:27:22;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:27:52;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:28:23;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:28:54;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:29:24;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:29:55;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:30:25;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:31:12;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:31:42;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:32:13;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:32:43;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:33:14;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:33:45;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:34:15;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:34:46;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:35:16;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:35:53;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:36:24;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:36:54;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:37:25;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:37:55;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:38:26;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:38:57;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:39:27;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:39:58;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:40:29;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:41:00;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:41:31;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:42:01;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:42:32;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:43:05;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:43:36;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:44:06;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:44:37;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:45:08;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:45:40;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:46:11;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:46:42;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:47:12;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:47:43;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:48:14;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:48:45;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:49:16;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:49:47;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:50:18;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:50:49;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:51:20;8.0;8.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:51:51;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:52:22;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:52:52;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:53:23;7.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:53:54;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:54:25;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:54:56;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:55:27;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:56:00;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:56:31;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:57:02;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:57:33;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:58:04;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:58:34;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:59:05;8.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T00:59:36;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:00:07;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:00:38;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:01:09;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:01:40;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:02:10;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:02:41;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:03:11;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:03:42;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:04:14;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:04:45;9.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:05:15;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:05:47;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:06:28;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:07:03;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:07:37;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:08:09;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:08:40;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:09:14;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:09:45;7.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:10:16;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:10:47;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:11:17;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:11:48;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:12:18;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:12:49;7.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:13:20;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:13:50;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:14:21;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:14:52;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:15:22;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:15:53;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:16:23;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:16:54;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:17:25;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:17:56;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:18:26;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:18:57;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:19:28;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:19:58;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:20:30;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:21:02;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:21:33;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:22:04;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:22:38;8.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:23:10;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:23:42;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:24:13;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:24:46;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:25:18;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:25:50;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:26:21;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:26:52;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:27:25;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:27:56;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:28:28;8.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:29:00;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:29:33;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:30:04;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:30:37;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:31:08;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:31:39;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:32:10;7.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:32:42;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:33:12;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:33:44;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:34:15;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:34:45;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:35:16;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:35:47;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:36:18;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:36:48;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:37:19;7.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:37:49;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:38:20;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:38:51;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:39:21;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:39:52;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:40:23;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:40:53;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:41:24;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:41:55;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:42:25;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:42:56;8.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:43:27;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:43:57;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:44:28;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:44:59;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:45:29;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:46:00;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:46:31;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:47:01;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:47:32;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:48:02;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:48:33;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:49:04;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:49:34;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:50:05;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:50:36;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:51:07;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:51:38;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:52:09;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:52:39;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:53:10;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:53:40;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:54:11;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:54:42;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:55:12;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:55:43;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:56:13;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:56:44;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:57:15;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:57:45;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:58:16;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:58:46;6.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:59:17;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T01:59:48;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:00:18;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:00:49;8.0;6.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:01:19;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:01:50;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:02:21;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:02:51;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:03:22;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:03:52;8.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:04:23;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:04:54;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:05:24;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:05:55;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:06:26;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:06:56;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:07:27;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:07:57;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:08:28;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:08:58;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:09:29;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:10:00;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:10:30;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:11:01;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:11:31;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:12:02;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:12:33;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:13:04;7.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:13:34;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:14:05;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:14:36;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:15:07;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:15:38;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:16:08;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:16:39;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:17:09;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:17:40;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:18:11;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:18:41;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:19:12;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:19:43;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:20:13;7.0;7.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:20:44;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:21:15;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:21:45;6.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:22:16;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:22:47;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:23:18;4.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:23:48;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:24:19;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:24:50;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:25:20;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:25:51;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:26:21;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:26:52;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:27:23;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:27:53;5.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:28:24;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:28:54;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:29:25;5.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:29:56;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:30:26;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:30:57;5.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:31:27;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:31:58;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:32:29;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:33:00;5.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:33:30;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:34:01;6.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:34:32;4.0;4.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:35:03;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:35:34;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:36:04;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:36:35;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:37:05;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:37:36;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:38:07;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:38:37;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:39:08;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:39:39;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:40:10;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:40:41;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:41:12;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:41:43;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:42:13;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:42:44;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:43:15;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:43:45;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:44:16;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:44:46;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:45:17;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:45:48;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:46:18;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:46:49;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:47:19;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:47:50;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:48:20;2.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:48:51;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:49:22;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:49:53;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:50:23;3.0;3.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:50:54;6.0;5.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:51:24;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:51:55;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:52:25;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:52:56;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:53:27;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:53:58;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:54:28;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:54:59;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:55:29;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:56:00;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:56:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:57:01;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:57:32;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:58:03;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:58:33;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:59:04;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T02:59:35;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:00:06;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:00:37;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:01:08;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:01:39;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:02:09;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:02:40;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:03:10;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:03:41;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:04:12;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:04:42;1.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:05:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:05:44;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:06:14;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:06:45;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:07:15;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:07:46;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:08:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:08:47;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:09:17;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:09:48;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:10:18;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:10:49;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:11:19;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:11:50;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:12:21;3.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:12:51;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:13:22;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:13:52;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:14:23;3.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:14:54;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:15:24;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:15:55;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:16:25;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:16:56;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:17:26;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:17:57;2.0;2.0;
50171;PMS5003;37125;48.824;2.410;2023-08-01T03:18:27;2.0;2.0;