sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3598;BME280;1813;52.016;8.714;2022-08-03T00:00:12;-16261.94;;;-139.71;70.70
3598;BME280;1813;52.016;8.714;2022-08-03T00:02:47;-16261.94;;;-139.71;70.70
3598;BME280;1813;52.016;8.714;2022-08-03T00:05:19;-16261.94;;;-139.71;70.83
3598;BME280;1813;52.016;8.714;2022-08-03T00:07:51;-16261.94;;;-139.71;69.95
3598;BME280;1813;52.016;8.714;2022-08-03T00:10:23;-16261.94;;;-139.71;70.33
3598;BME280;1813;52.016;8.714;2022-08-03T00:12:55;-16261.94;;;-139.71;71.01
3598;BME280;1813;52.016;8.714;2022-08-03T00:15:27;-16261.94;;;-139.71;71.46
3598;BME280;1813;52.016;8.714;2022-08-03T00:18:00;-16261.94;;;-139.71;71.42
3598;BME280;1813;52.016;8.714;2022-08-03T00:20:32;-16261.94;;;-139.71;71.34
3598;BME280;1813;52.016;8.714;2022-08-03T00:23:04;-16261.94;;;-139.71;71.82
3598;BME280;1813;52.016;8.714;2022-08-03T00:25:37;-16261.94;;;-139.71;71.73
3598;BME280;1813;52.016;8.714;2022-08-03T00:28:09;-16261.94;;;-139.71;72.03
3598;BME280;1813;52.016;8.714;2022-08-03T00:30:41;-16261.94;;;-139.71;72.39
3598;BME280;1813;52.016;8.714;2022-08-03T00:33:14;-16261.94;;;-139.71;72.12
3598;BME280;1813;52.016;8.714;2022-08-03T00:35:46;-16261.94;;;-139.71;72.31
3598;BME280;1813;52.016;8.714;2022-08-03T00:38:18;-16261.94;;;-139.71;72.52
3598;BME280;1813;52.016;8.714;2022-08-03T00:40:51;-16261.94;;;-139.71;72.00
3598;BME280;1813;52.016;8.714;2022-08-03T00:43:24;-16261.94;;;-139.71;72.04
3598;BME280;1813;52.016;8.714;2022-08-03T00:45:57;-16261.94;;;-139.71;71.80
3598;BME280;1813;52.016;8.714;2022-08-03T00:48:30;-16261.94;;;-139.71;72.17
3598;BME280;1813;52.016;8.714;2022-08-03T00:51:02;-16261.94;;;-139.71;72.47
3598;BME280;1813;52.016;8.714;2022-08-03T00:53:35;-16261.94;;;-139.71;72.78
3598;BME280;1813;52.016;8.714;2022-08-03T00:56:07;-16261.94;;;-139.71;72.74
3598;BME280;1813;52.016;8.714;2022-08-03T00:58:39;-16261.94;;;-139.71;72.73
3598;BME280;1813;52.016;8.714;2022-08-03T01:01:12;-16261.94;;;-139.71;72.79
3598;BME280;1813;52.016;8.714;2022-08-03T01:03:45;-16261.94;;;-139.71;72.71
3598;BME280;1813;52.016;8.714;2022-08-03T01:06:19;-16261.94;;;-139.71;72.83
3598;BME280;1813;52.016;8.714;2022-08-03T01:08:59;-16261.94;;;-139.71;72.81
3598;BME280;1813;52.016;8.714;2022-08-03T01:11:38;-16261.94;;;-139.71;72.50
3598;BME280;1813;52.016;8.714;2022-08-03T01:14:14;-16261.94;;;-139.71;72.40
3598;BME280;1813;52.016;8.714;2022-08-03T01:16:54;-16261.94;;;-139.71;72.00
3598;BME280;1813;52.016;8.714;2022-08-03T01:19:44;-16261.94;;;-139.71;72.20
3598;BME280;1813;52.016;8.714;2022-08-03T01:22:34;-16261.94;;;-139.71;71.68
3598;BME280;1813;52.016;8.714;2022-08-03T01:25:13;-16261.94;;;-139.71;71.91
3598;BME280;1813;52.016;8.714;2022-08-03T01:27:55;-16261.94;;;-139.71;72.21
3598;BME280;1813;52.016;8.714;2022-08-03T01:30:32;-16261.94;;;-139.71;72.61
3598;BME280;1813;52.016;8.714;2022-08-03T01:33:08;-16261.94;;;-139.71;72.71
3598;BME280;1813;52.016;8.714;2022-08-03T01:35:46;-16261.94;;;-139.71;73.01
3598;BME280;1813;52.016;8.714;2022-08-03T01:38:22;-16261.94;;;-139.71;73.01
3598;BME280;1813;52.016;8.714;2022-08-03T01:40:55;-16261.94;;;-139.71;73.16
3598;BME280;1813;52.016;8.714;2022-08-03T01:43:28;-16261.94;;;-139.71;73.06
3598;BME280;1813;52.016;8.714;2022-08-03T01:46:03;-16261.94;;;-139.71;73.47
3598;BME280;1813;52.016;8.714;2022-08-03T01:48:37;-16261.94;;;-139.71;73.31
3598;BME280;1813;52.016;8.714;2022-08-03T01:51:10;-16261.94;;;-139.71;73.36
3598;BME280;1813;52.016;8.714;2022-08-03T01:53:43;-16261.94;;;-139.71;73.88
3598;BME280;1813;52.016;8.714;2022-08-03T01:56:16;-16261.94;;;-139.71;74.13
3598;BME280;1813;52.016;8.714;2022-08-03T01:58:50;-16261.94;;;-139.71;74.12
3598;BME280;1813;52.016;8.714;2022-08-03T02:01:25;-16261.94;;;-139.71;74.19
3598;BME280;1813;52.016;8.714;2022-08-03T02:03:58;-16261.94;;;-139.71;74.49
3598;BME280;1813;52.016;8.714;2022-08-03T02:06:32;-16261.94;;;-139.71;74.63
3598;BME280;1813;52.016;8.714;2022-08-03T02:09:05;-16261.94;;;-139.71;74.49
3598;BME280;1813;52.016;8.714;2022-08-03T02:11:38;-16261.94;;;-139.71;74.47
3598;BME280;1813;52.016;8.714;2022-08-03T02:14:13;-16261.94;;;-139.71;74.76
3598;BME280;1813;52.016;8.714;2022-08-03T02:16:48;-16261.94;;;-139.71;75.02
3598;BME280;1813;52.016;8.714;2022-08-03T02:19:20;-16261.94;;;-139.71;75.15
3598;BME280;1813;52.016;8.714;2022-08-03T02:21:53;-16261.94;;;-139.71;75.18
3598;BME280;1813;52.016;8.714;2022-08-03T02:24:25;-16261.94;;;-139.71;74.92
3598;BME280;1813;52.016;8.714;2022-08-03T02:26:58;-16261.94;;;-139.71;74.99
3598;BME280;1813;52.016;8.714;2022-08-03T02:29:32;-16261.94;;;-139.71;75.38
3598;BME280;1813;52.016;8.714;2022-08-03T02:32:09;-16261.94;;;-139.71;75.48
3598;BME280;1813;52.016;8.714;2022-08-03T02:34:45;-16261.94;;;-139.71;75.64
3598;BME280;1813;52.016;8.714;2022-08-03T02:37:18;-16261.94;;;-139.71;75.67
3598;BME280;1813;52.016;8.714;2022-08-03T02:39:55;-16261.94;;;-139.71;75.17
3598;BME280;1813;52.016;8.714;2022-08-03T02:42:29;-16261.94;;;-139.71;75.20
3598;BME280;1813;52.016;8.714;2022-08-03T02:45:05;-16261.94;;;-139.71;74.59
3598;BME280;1813;52.016;8.714;2022-08-03T02:47:40;-16261.94;;;-139.71;74.45
3598;BME280;1813;52.016;8.714;2022-08-03T02:50:15;-16261.94;;;-139.71;74.51
3598;BME280;1813;52.016;8.714;2022-08-03T02:52:48;-16261.94;;;-139.71;74.96
3598;BME280;1813;52.016;8.714;2022-08-03T02:55:22;-16261.94;;;-139.71;75.14
3598;BME280;1813;52.016;8.714;2022-08-03T02:57:57;-16261.94;;;-139.71;75.43
3598;BME280;1813;52.016;8.714;2022-08-03T03:00:30;-16261.94;;;-139.71;75.59
3598;BME280;1813;52.016;8.714;2022-08-03T03:03:05;-16261.94;;;-139.71;75.78
3598;BME280;1813;52.016;8.714;2022-08-03T03:05:39;-16261.94;;;-139.71;75.63
3598;BME280;1813;52.016;8.714;2022-08-03T03:08:13;-16261.94;;;-139.71;75.66
3598;BME280;1813;52.016;8.714;2022-08-03T03:10:46;-16261.94;;;-139.71;76.23
3598;BME280;1813;52.016;8.714;2022-08-03T03:13:19;-16261.94;;;-139.71;75.88
3598;BME280;1813;52.016;8.714;2022-08-03T03:15:52;-16261.94;;;-139.71;75.77
3598;BME280;1813;52.016;8.714;2022-08-03T03:18:28;-16261.94;;;-139.71;75.83
3598;BME280;1813;52.016;8.714;2022-08-03T03:21:02;-16261.94;;;-139.71;76.09
3598;BME280;1813;52.016;8.714;2022-08-03T03:23:36;-16261.94;;;-139.71;76.26
3598;BME280;1813;52.016;8.714;2022-08-03T03:26:09;-16261.94;;;-139.71;76.70
3598;BME280;1813;52.016;8.714;2022-08-03T03:28:43;-16261.94;;;-139.71;76.94
3598;BME280;1813;52.016;8.714;2022-08-03T03:31:16;-16261.94;;;-139.71;77.05
3598;BME280;1813;52.016;8.714;2022-08-03T03:33:50;-16261.94;;;-139.71;77.12
3598;BME280;1813;52.016;8.714;2022-08-03T03:36:22;-16261.94;;;-139.71;77.19
3598;BME280;1813;52.016;8.714;2022-08-03T03:38:54;-16261.94;;;-139.71;77.20
3598;BME280;1813;52.016;8.714;2022-08-03T03:41:26;-16261.94;;;-139.71;77.31
3598;BME280;1813;52.016;8.714;2022-08-03T03:43:58;-16261.94;;;-139.71;77.79
3598;BME280;1813;52.016;8.714;2022-08-03T03:46:30;-16261.94;;;-139.71;77.77
3598;BME280;1813;52.016;8.714;2022-08-03T03:49:05;-16261.94;;;-139.71;77.53
3598;BME280;1813;52.016;8.714;2022-08-03T03:51:37;-16261.94;;;-139.71;77.72
3598;BME280;1813;52.016;8.714;2022-08-03T03:54:09;-16261.94;;;-139.71;77.33
3598;BME280;1813;52.016;8.714;2022-08-03T03:56:41;-16261.94;;;-139.71;77.36
3598;BME280;1813;52.016;8.714;2022-08-03T03:59:13;-16261.94;;;-139.71;77.01
3598;BME280;1813;52.016;8.714;2022-08-03T04:01:46;-16261.94;;;-139.71;77.12
3598;BME280;1813;52.016;8.714;2022-08-03T04:04:20;-16261.94;;;-139.71;77.30
3598;BME280;1813;52.016;8.714;2022-08-03T04:07:09;-16261.94;;;-139.71;77.57
3598;BME280;1813;52.016;8.714;2022-08-03T04:10:01;-16261.94;;;-139.71;77.75
3598;BME280;1813;52.016;8.714;2022-08-03T04:12:51;-16261.94;;;-139.71;77.99
3598;BME280;1813;52.016;8.714;2022-08-03T04:15:24;-16261.94;;;-139.71;77.93
3598;BME280;1813;52.016;8.714;2022-08-03T04:17:59;-16261.94;;;-139.71;78.07
3598;BME280;1813;52.016;8.714;2022-08-03T04:20:34;-16261.94;;;-139.71;78.09
3598;BME280;1813;52.016;8.714;2022-08-03T04:23:08;-16261.94;;;-139.71;78.15
3598;BME280;1813;52.016;8.714;2022-08-03T04:25:42;-16261.94;;;-139.71;77.71
3598;BME280;1813;52.016;8.714;2022-08-03T04:28:15;-16261.94;;;-139.71;77.96
3598;BME280;1813;52.016;8.714;2022-08-03T04:30:48;-16261.94;;;-139.71;78.58
3598;BME280;1813;52.016;8.714;2022-08-03T04:33:25;-16261.94;;;-139.71;78.69
3598;BME280;1813;52.016;8.714;2022-08-03T04:36:00;-16261.94;;;-139.71;78.79
3598;BME280;1813;52.016;8.714;2022-08-03T04:38:37;-16261.94;;;-139.71;78.76
3598;BME280;1813;52.016;8.714;2022-08-03T04:41:10;-16261.94;;;-139.71;78.62
3598;BME280;1813;52.016;8.714;2022-08-03T04:43:43;-16261.94;;;-139.71;78.61
3598;BME280;1813;52.016;8.714;2022-08-03T04:46:17;-16261.94;;;-139.71;78.66
3598;BME280;1813;52.016;8.714;2022-08-03T04:48:50;-16261.94;;;-139.71;78.21
3598;BME280;1813;52.016;8.714;2022-08-03T04:51:24;-16261.94;;;-139.71;78.13
3598;BME280;1813;52.016;8.714;2022-08-03T04:53:56;-16261.94;;;-139.71;77.62
3598;BME280;1813;52.016;8.714;2022-08-03T04:56:29;-16261.94;;;-139.71;77.72
3598;BME280;1813;52.016;8.714;2022-08-03T04:59:00;-16261.94;;;-139.71;78.15
3598;BME280;1813;52.016;8.714;2022-08-03T05:01:33;-16261.94;;;-139.71;78.14
3598;BME280;1813;52.016;8.714;2022-08-03T05:04:05;-16261.94;;;-139.71;78.27
3598;BME280;1813;52.016;8.714;2022-08-03T05:06:38;-16261.94;;;-139.71;78.71
3598;BME280;1813;52.016;8.714;2022-08-03T05:09:10;-16261.94;;;-139.71;78.93
3598;BME280;1813;52.016;8.714;2022-08-03T05:11:42;-16261.94;;;-139.71;79.33
3598;BME280;1813;52.016;8.714;2022-08-03T05:14:14;-16261.94;;;-139.71;79.75
3598;BME280;1813;52.016;8.714;2022-08-03T05:16:46;-16261.94;;;-139.71;80.58
3598;BME280;1813;52.016;8.714;2022-08-03T05:19:18;-16261.94;;;-139.71;80.47
3598;BME280;1813;52.016;8.714;2022-08-03T05:21:51;-16261.94;;;-139.71;80.31
3598;BME280;1813;52.016;8.714;2022-08-03T05:24:23;-16261.94;;;-139.71;80.79
3598;BME280;1813;52.016;8.714;2022-08-03T05:26:55;-16261.94;;;-139.71;80.35
3598;BME280;1813;52.016;8.714;2022-08-03T05:29:27;-16261.94;;;-139.71;80.56
3598;BME280;1813;52.016;8.714;2022-08-03T05:31:59;-16261.94;;;-139.71;80.15
3598;BME280;1813;52.016;8.714;2022-08-03T05:34:32;-16261.94;;;-139.71;80.58
3598;BME280;1813;52.016;8.714;2022-08-03T05:37:05;-16261.94;;;-139.71;80.43
3598;BME280;1813;52.016;8.714;2022-08-03T05:39:37;-16261.94;;;-139.71;80.68
3598;BME280;1813;52.016;8.714;2022-08-03T05:42:10;-16261.94;;;-139.71;80.75
3598;BME280;1813;52.016;8.714;2022-08-03T05:44:41;-16261.94;;;-139.71;80.35
3598;BME280;1813;52.016;8.714;2022-08-03T05:47:13;-16261.94;;;-139.71;79.60
3598;BME280;1813;52.016;8.714;2022-08-03T05:49:45;-16261.94;;;-139.71;79.28
3598;BME280;1813;52.016;8.714;2022-08-03T05:52:19;-16261.94;;;-139.71;78.88
3598;BME280;1813;52.016;8.714;2022-08-03T05:54:51;-16261.94;;;-139.71;78.64
3598;BME280;1813;52.016;8.714;2022-08-03T05:57:23;-16261.94;;;-139.71;78.58
3598;BME280;1813;52.016;8.714;2022-08-03T05:59:55;-16261.94;;;-139.71;77.82
3598;BME280;1813;52.016;8.714;2022-08-03T06:02:27;-16261.94;;;-139.71;77.65
3598;BME280;1813;52.016;8.714;2022-08-03T06:04:59;-16261.94;;;-139.71;77.62
3598;BME280;1813;52.016;8.714;2022-08-03T06:07:32;-16261.94;;;-139.71;77.77
3598;BME280;1813;52.016;8.714;2022-08-03T06:10:05;-16261.94;;;-139.71;77.81
3598;BME280;1813;52.016;8.714;2022-08-03T06:12:38;-16261.94;;;-139.71;77.81
3598;BME280;1813;52.016;8.714;2022-08-03T06:15:10;-16261.94;;;-139.71;77.64
3598;BME280;1813;52.016;8.714;2022-08-03T06:17:46;-16261.94;;;-139.71;77.27
3598;BME280;1813;52.016;8.714;2022-08-03T06:20:19;-16261.94;;;-139.71;77.29
3598;BME280;1813;52.016;8.714;2022-08-03T06:22:53;-16261.94;;;-139.71;76.74
3598;BME280;1813;52.016;8.714;2022-08-03T06:25:25;-16261.94;;;-139.71;76.80
3598;BME280;1813;52.016;8.714;2022-08-03T06:27:57;-16261.94;;;-139.71;76.20
3598;BME280;1813;52.016;8.714;2022-08-03T06:30:29;-16261.94;;;-139.71;75.91
3598;BME280;1813;52.016;8.714;2022-08-03T06:33:01;-16261.94;;;-139.71;75.53
3598;BME280;1813;52.016;8.714;2022-08-03T06:35:33;-16261.94;;;-139.71;74.93
3598;BME280;1813;52.016;8.714;2022-08-03T06:38:07;-16261.94;;;-139.71;74.32
3598;BME280;1813;52.016;8.714;2022-08-03T06:40:39;-16261.94;;;-139.71;74.25
3598;BME280;1813;52.016;8.714;2022-08-03T06:43:11;-16261.94;;;-139.71;74.48
3598;BME280;1813;52.016;8.714;2022-08-03T06:45:44;-16261.94;;;-139.71;74.89
3598;BME280;1813;52.016;8.714;2022-08-03T06:48:16;-16261.94;;;-139.71;75.02
3598;BME280;1813;52.016;8.714;2022-08-03T06:50:48;-16261.94;;;-139.71;74.28
3598;BME280;1813;52.016;8.714;2022-08-03T06:53:22;-16261.94;;;-139.71;74.47
3598;BME280;1813;52.016;8.714;2022-08-03T06:55:54;-16261.94;;;-139.71;74.64
3598;BME280;1813;52.016;8.714;2022-08-03T06:58:26;-16261.94;;;-139.71;73.76
3598;BME280;1813;52.016;8.714;2022-08-03T07:00:58;-16261.94;;;-139.71;72.77
3598;BME280;1813;52.016;8.714;2022-08-03T07:03:30;-16261.94;;;-139.71;72.32
3598;BME280;1813;52.016;8.714;2022-08-03T07:06:02;-16261.94;;;-139.71;70.81
3598;BME280;1813;52.016;8.714;2022-08-03T07:08:36;-16261.94;;;-139.71;70.12
3598;BME280;1813;52.016;8.714;2022-08-03T07:11:08;-16261.94;;;-139.71;69.36
3598;BME280;1813;52.016;8.714;2022-08-03T07:13:40;-16261.94;;;-139.71;68.52
3598;BME280;1813;52.016;8.714;2022-08-03T07:16:12;-16261.94;;;-139.71;67.37
3598;BME280;1813;52.016;8.714;2022-08-03T07:18:44;-16261.94;;;-139.71;67.28
3598;BME280;1813;52.016;8.714;2022-08-03T07:21:15;-16261.94;;;-139.71;66.63
3598;BME280;1813;52.016;8.714;2022-08-03T07:23:49;-16261.94;;;-139.71;65.08
3598;BME280;1813;52.016;8.714;2022-08-03T07:26:21;-16261.94;;;-139.71;64.89
3598;BME280;1813;52.016;8.714;2022-08-03T07:28:53;-16261.94;;;-139.71;64.82
3598;BME280;1813;52.016;8.714;2022-08-03T07:31:25;-16261.94;;;-139.71;62.58
3598;BME280;1813;52.016;8.714;2022-08-03T07:33:57;-16261.94;;;-139.71;59.12
3598;BME280;1813;52.016;8.714;2022-08-03T07:36:29;-16261.94;;;-139.71;59.79
3598;BME280;1813;52.016;8.714;2022-08-03T07:39:03;-16261.94;;;-139.71;56.13
3598;BME280;1813;52.016;8.714;2022-08-03T07:41:35;-16261.94;;;-139.71;56.40
3598;BME280;1813;52.016;8.714;2022-08-03T07:44:07;-16261.94;;;-139.71;54.91
3598;BME280;1813;52.016;8.714;2022-08-03T07:46:39;-16261.94;;;-139.71;52.53
3598;BME280;1813;52.016;8.714;2022-08-03T07:49:11;-16261.94;;;-139.71;52.83
3598;BME280;1813;52.016;8.714;2022-08-03T07:51:43;-16261.94;;;-139.71;50.86
3598;BME280;1813;52.016;8.714;2022-08-03T07:54:16;-16261.94;;;-139.71;47.92
3598;BME280;1813;52.016;8.714;2022-08-03T07:56:48;-16261.94;;;-139.71;47.10
3598;BME280;1813;52.016;8.714;2022-08-03T07:59:20;-16261.94;;;-139.71;46.34
3598;BME280;1813;52.016;8.714;2022-08-03T08:01:52;-16261.94;;;-139.71;46.16
3598;BME280;1813;52.016;8.714;2022-08-03T08:04:24;-16261.94;;;-139.71;45.83
3598;BME280;1813;52.016;8.714;2022-08-03T08:06:56;-16261.94;;;-139.71;45.79
3598;BME280;1813;52.016;8.714;2022-08-03T08:09:30;-16261.94;;;-139.71;45.16
3598;BME280;1813;52.016;8.714;2022-08-03T08:12:02;-16261.94;;;-139.71;44.42
3598;BME280;1813;52.016;8.714;2022-08-03T08:14:35;-16261.94;;;-139.71;44.08
3598;BME280;1813;52.016;8.714;2022-08-03T08:17:07;-16261.94;;;-139.71;42.90
3598;BME280;1813;52.016;8.714;2022-08-03T08:19:42;-16261.94;;;-139.71;42.81
3598;BME280;1813;52.016;8.714;2022-08-03T08:22:14;-16261.94;;;-139.71;42.49
3598;BME280;1813;52.016;8.714;2022-08-03T08:24:47;-16261.94;;;-139.71;42.92
3598;BME280;1813;52.016;8.714;2022-08-03T08:27:19;-16261.94;;;-139.71;42.25
3598;BME280;1813;52.016;8.714;2022-08-03T08:29:51;-16261.94;;;-139.71;41.58
3598;BME280;1813;52.016;8.714;2022-08-03T08:32:23;-16261.94;;;-139.71;41.73
3598;BME280;1813;52.016;8.714;2022-08-03T08:34:55;-16261.94;;;-139.71;41.16
3598;BME280;1813;52.016;8.714;2022-08-03T08:37:27;-16261.94;;;-139.71;41.06
3598;BME280;1813;52.016;8.714;2022-08-03T08:40:00;-16261.94;;;-139.71;41.41
3598;BME280;1813;52.016;8.714;2022-08-03T08:42:33;-16261.94;;;-139.71;41.32
3598;BME280;1813;52.016;8.714;2022-08-03T08:45:06;-16261.94;;;-139.71;41.32
3598;BME280;1813;52.016;8.714;2022-08-03T08:47:40;-16261.94;;;-139.71;40.75
3598;BME280;1813;52.016;8.714;2022-08-03T08:50:18;-16261.94;;;-139.71;40.33
3598;BME280;1813;52.016;8.714;2022-08-03T08:52:52;-16261.94;;;-139.71;40.47
3598;BME280;1813;52.016;8.714;2022-08-03T08:55:26;-16261.94;;;-139.71;40.21
3598;BME280;1813;52.016;8.714;2022-08-03T08:58:01;-16261.94;;;-139.71;40.42
3598;BME280;1813;52.016;8.714;2022-08-03T09:00:35;-16261.94;;;-139.71;39.95
3598;BME280;1813;52.016;8.714;2022-08-03T09:03:07;-16261.94;;;-139.71;39.23
3598;BME280;1813;52.016;8.714;2022-08-03T09:05:41;-16261.94;;;-139.71;39.40
3598;BME280;1813;52.016;8.714;2022-08-03T09:08:13;-16261.94;;;-139.71;39.05
3598;BME280;1813;52.016;8.714;2022-08-03T09:10:46;-16261.94;;;-139.71;38.76
3598;BME280;1813;52.016;8.714;2022-08-03T09:13:18;-16261.94;;;-139.71;37.74
3598;BME280;1813;52.016;8.714;2022-08-03T09:16:08;-16261.94;;;-139.71;37.79
3598;BME280;1813;52.016;8.714;2022-08-03T09:18:41;-16261.94;;;-139.71;37.57
3598;BME280;1813;52.016;8.714;2022-08-03T09:21:16;-16261.94;;;-139.71;37.92
3598;BME280;1813;52.016;8.714;2022-08-03T09:23:50;-16261.94;;;-139.71;37.79
3598;BME280;1813;52.016;8.714;2022-08-03T09:26:25;-16261.94;;;-139.71;37.36
3598;BME280;1813;52.016;8.714;2022-08-03T09:28:58;-16261.94;;;-139.71;37.44
3598;BME280;1813;52.016;8.714;2022-08-03T09:31:32;-16261.94;;;-139.71;36.97
3598;BME280;1813;52.016;8.714;2022-08-03T09:34:06;-16261.94;;;-139.71;37.41
3598;BME280;1813;52.016;8.714;2022-08-03T09:36:40;-16261.94;;;-139.71;37.30
3598;BME280;1813;52.016;8.714;2022-08-03T09:39:15;-16261.94;;;-139.71;35.97
3598;BME280;1813;52.016;8.714;2022-08-03T09:42:03;-16261.94;;;-139.71;37.05
3598;BME280;1813;52.016;8.714;2022-08-03T09:44:37;-16261.94;;;-139.71;35.71
3598;BME280;1813;52.016;8.714;2022-08-03T09:47:10;-16261.94;;;-139.71;36.15
3598;BME280;1813;52.016;8.714;2022-08-03T09:49:55;-16261.94;;;-139.71;35.41
3598;BME280;1813;52.016;8.714;2022-08-03T09:52:32;-16261.94;;;-139.71;35.59
3598;BME280;1813;52.016;8.714;2022-08-03T09:55:07;-16261.94;;;-139.71;35.70
3598;BME280;1813;52.016;8.714;2022-08-03T09:57:41;-16261.94;;;-139.71;35.63
3598;BME280;1813;52.016;8.714;2022-08-03T10:00:16;-16261.94;;;-139.71;35.35
3598;BME280;1813;52.016;8.714;2022-08-03T10:02:48;-16261.94;;;-139.71;35.73
3598;BME280;1813;52.016;8.714;2022-08-03T10:05:30;-16261.94;;;-139.71;34.88
3598;BME280;1813;52.016;8.714;2022-08-03T10:08:13;-16261.94;;;-139.71;34.97
3598;BME280;1813;52.016;8.714;2022-08-03T10:10:46;-16261.94;;;-139.71;35.37
3598;BME280;1813;52.016;8.714;2022-08-03T10:13:21;-16261.94;;;-139.71;35.32
3598;BME280;1813;52.016;8.714;2022-08-03T10:15:53;-16261.94;;;-139.71;34.79
3598;BME280;1813;52.016;8.714;2022-08-03T10:18:25;-16261.94;;;-139.71;35.12
3598;BME280;1813;52.016;8.714;2022-08-03T10:21:01;-16261.94;;;-139.71;35.17
3598;BME280;1813;52.016;8.714;2022-08-03T10:23:34;-16261.94;;;-139.71;35.34
3598;BME280;1813;52.016;8.714;2022-08-03T10:26:12;-16261.94;;;-139.71;34.35
3598;BME280;1813;52.016;8.714;2022-08-03T10:28:49;-16261.94;;;-139.71;33.62
3598;BME280;1813;52.016;8.714;2022-08-03T10:31:24;-16261.94;;;-139.71;34.26
3598;BME280;1813;52.016;8.714;2022-08-03T10:33:58;-16261.94;;;-139.71;34.30
3598;BME280;1813;52.016;8.714;2022-08-03T10:36:32;-16261.94;;;-139.71;34.69
3598;BME280;1813;52.016;8.714;2022-08-03T10:39:08;-16261.94;;;-139.71;33.86
3598;BME280;1813;52.016;8.714;2022-08-03T10:41:42;-16261.94;;;-139.71;33.22
3598;BME280;1813;52.016;8.714;2022-08-03T10:44:19;-16261.94;;;-139.71;32.82
3598;BME280;1813;52.016;8.714;2022-08-03T10:46:52;-16261.94;;;-139.71;33.58
3598;BME280;1813;52.016;8.714;2022-08-03T10:49:25;-16261.94;;;-139.71;33.31
3598;BME280;1813;52.016;8.714;2022-08-03T10:51:57;-16261.94;;;-139.71;33.68
3598;BME280;1813;52.016;8.714;2022-08-03T10:54:38;-16261.94;;;-139.71;33.87
3598;BME280;1813;52.016;8.714;2022-08-03T10:57:41;-16261.94;;;-139.71;33.46
3598;BME280;1813;52.016;8.714;2022-08-03T11:00:16;-16261.94;;;-139.71;32.87
3598;BME280;1813;52.016;8.714;2022-08-03T11:03:08;-16261.94;;;-139.71;33.27
3598;BME280;1813;52.016;8.714;2022-08-03T11:05:42;-16261.94;;;-139.71;33.01
3598;BME280;1813;52.016;8.714;2022-08-03T11:08:22;-16261.94;;;-139.71;33.60
3598;BME280;1813;52.016;8.714;2022-08-03T11:10:57;-16261.94;;;-139.71;33.02
3598;BME280;1813;52.016;8.714;2022-08-03T11:13:30;-16261.94;;;-139.71;33.10
3598;BME280;1813;52.016;8.714;2022-08-03T11:16:19;-16261.94;;;-139.71;32.22
3598;BME280;1813;52.016;8.714;2022-08-03T11:18:56;-16261.94;;;-139.71;33.15
3598;BME280;1813;52.016;8.714;2022-08-03T11:21:53;-16261.94;;;-139.71;33.44
3598;BME280;1813;52.016;8.714;2022-08-03T11:24:56;-16261.94;;;-139.71;33.91
3598;BME280;1813;52.016;8.714;2022-08-03T11:27:30;-16261.94;;;-139.71;33.65
3598;BME280;1813;52.016;8.714;2022-08-03T11:30:05;-16261.94;;;-139.71;33.79
3598;BME280;1813;52.016;8.714;2022-08-03T11:33:00;-16261.94;;;-139.71;33.43
3598;BME280;1813;52.016;8.714;2022-08-03T11:35:33;-16261.94;;;-139.71;33.19
3598;BME280;1813;52.016;8.714;2022-08-03T11:38:08;-16261.94;;;-139.71;33.77
3598;BME280;1813;52.016;8.714;2022-08-03T11:40:42;-16261.94;;;-139.71;34.74
3598;BME280;1813;52.016;8.714;2022-08-03T11:43:43;-16261.94;;;-139.71;33.93
3598;BME280;1813;52.016;8.714;2022-08-03T11:46:16;-16261.94;;;-139.71;34.55
3598;BME280;1813;52.016;8.714;2022-08-03T11:48:50;-16261.94;;;-139.71;33.68
3598;BME280;1813;52.016;8.714;2022-08-03T11:51:23;-16261.94;;;-139.71;32.89
3598;BME280;1813;52.016;8.714;2022-08-03T11:53:57;-16261.94;;;-139.71;33.46
3598;BME280;1813;52.016;8.714;2022-08-03T11:56:43;-16261.94;;;-139.71;33.53
3598;BME280;1813;52.016;8.714;2022-08-03T11:59:15;-16261.94;;;-139.71;33.17
3598;BME280;1813;52.016;8.714;2022-08-03T12:01:48;-16261.94;;;-139.71;33.04
3598;BME280;1813;52.016;8.714;2022-08-03T12:04:22;-16261.94;;;-139.71;32.78
3598;BME280;1813;52.016;8.714;2022-08-03T12:06:57;-16261.94;;;-139.71;32.38
3598;BME280;1813;52.016;8.714;2022-08-03T12:09:29;-16261.94;;;-139.71;32.37
3598;BME280;1813;52.016;8.714;2022-08-03T12:12:04;-16261.94;;;-139.71;32.40
3598;BME280;1813;52.016;8.714;2022-08-03T12:14:36;-16261.94;;;-139.71;32.71
3598;BME280;1813;52.016;8.714;2022-08-03T12:17:08;-16261.94;;;-139.71;32.37
3598;BME280;1813;52.016;8.714;2022-08-03T12:19:44;-16261.94;;;-139.71;32.22
3598;BME280;1813;52.016;8.714;2022-08-03T12:22:30;-16261.94;;;-139.71;32.27
3598;BME280;1813;52.016;8.714;2022-08-03T12:25:02;-16261.94;;;-139.71;31.92
3598;BME280;1813;52.016;8.714;2022-08-03T12:27:35;-16261.94;;;-139.71;32.25
3598;BME280;1813;52.016;8.714;2022-08-03T12:30:08;-16261.94;;;-139.71;31.65
3598;BME280;1813;52.016;8.714;2022-08-03T12:32:42;-16261.94;;;-139.71;32.61
3598;BME280;1813;52.016;8.714;2022-08-03T12:35:24;-16261.94;;;-139.71;32.71
3598;BME280;1813;52.016;8.714;2022-08-03T12:37:56;-16261.94;;;-139.71;31.58
3598;BME280;1813;52.016;8.714;2022-08-03T12:40:28;-16261.94;;;-139.71;32.58
3598;BME280;1813;52.016;8.714;2022-08-03T12:43:04;-16261.94;;;-139.71;30.80
3598;BME280;1813;52.016;8.714;2022-08-03T12:45:41;-16261.94;;;-139.71;31.08
3598;BME280;1813;52.016;8.714;2022-08-03T12:48:13;-16261.94;;;-139.71;31.00
3598;BME280;1813;52.016;8.714;2022-08-03T12:50:46;-16261.94;;;-139.71;31.71
3598;BME280;1813;52.016;8.714;2022-08-03T12:53:27;-16261.94;;;-139.71;31.12
3598;BME280;1813;52.016;8.714;2022-08-03T12:56:01;-16261.94;;;-139.71;30.54
3598;BME280;1813;52.016;8.714;2022-08-03T12:58:34;-16261.94;;;-139.71;30.90
3598;BME280;1813;52.016;8.714;2022-08-03T13:01:06;-16261.94;;;-139.71;30.59
3598;BME280;1813;52.016;8.714;2022-08-03T13:03:40;-16261.94;;;-139.71;30.74
3598;BME280;1813;52.016;8.714;2022-08-03T13:06:16;-16261.94;;;-139.71;31.20
3598;BME280;1813;52.016;8.714;2022-08-03T13:08:48;-16261.94;;;-139.71;30.47
3598;BME280;1813;52.016;8.714;2022-08-03T13:11:23;-16261.94;;;-139.71;30.80
3598;BME280;1813;52.016;8.714;2022-08-03T13:13:55;-16261.94;;;-139.71;30.44
3598;BME280;1813;52.016;8.714;2022-08-03T13:16:27;-16261.94;;;-139.71;30.26
3598;BME280;1813;52.016;8.714;2022-08-03T13:18:59;-16261.94;;;-139.71;30.35
3598;BME280;1813;52.016;8.714;2022-08-03T13:21:32;-16261.94;;;-139.71;30.28
3598;BME280;1813;52.016;8.714;2022-08-03T13:24:05;-16261.94;;;-139.71;30.26
3598;BME280;1813;52.016;8.714;2022-08-03T13:26:37;-16261.94;;;-139.71;30.94