sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57899;SDS011;60605;53.716;19.940;2023-03-21T00:04:22;5.30;;;4.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:09:25;5.60;;;4.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:14:28;4.50;;;4.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:19:31;7.00;;;5.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:24:33;6.80;;;5.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:29:36;6.30;;;5.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:34:38;7.50;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:39:55;4.90;;;4.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:44:57;5.60;;;4.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:49:59;5.60;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T00:55:00;5.30;;;4.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:00:03;6.40;;;4.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:05:08;6.40;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:10:12;4.80;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:15:14;7.40;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:20:16;5.80;;;4.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:25:19;6.00;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:30:23;4.80;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:35:27;6.00;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:40:38;5.70;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:51:05;5.40;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T01:56:11;5.60;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:01:18;5.50;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:06:28;6.90;;;4.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:11:36;5.90;;;4.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:27:11;6.40;;;5.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:37:51;5.80;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:48:26;5.00;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:53:55;6.30;;;5.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T02:59:21;6.40;;;5.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:04:27;8.00;;;5.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:09:41;7.20;;;5.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:20:42;6.70;;;5.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:31:05;8.10;;;5.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:36:12;7.10;;;6.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:41:45;7.00;;;5.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:53:02;7.90;;;5.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T03:58:25;7.00;;;5.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:03:46;6.10;;;4.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:09:04;8.80;;;5.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:14:21;7.60;;;5.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:19:24;7.30;;;6.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:24:27;7.70;;;5.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:29:33;6.40;;;5.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:34:36;6.20;;;5.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:39:40;8.40;;;5.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:44:44;9.70;;;6.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:49:46;7.90;;;6.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:54:52;9.60;;;6.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T04:59:53;8.40;;;5.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:04:55;7.00;;;5.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:09:57;8.50;;;6.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:15:03;7.90;;;6.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:20:06;7.90;;;6.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:25:11;9.20;;;6.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:30:15;8.30;;;6.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:35:19;11.30;;;7.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:40:21;8.10;;;6.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:45:23;10.20;;;6.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:50:26;9.20;;;6.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T05:55:28;10.40;;;7.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:00:30;8.90;;;7.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:05:32;9.90;;;6.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:10:34;9.40;;;7.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:15:36;8.30;;;6.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:20:38;10.80;;;6.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:25:41;9.10;;;6.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:30:43;10.30;;;6.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:35:49;11.00;;;8.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:40:53;8.00;;;6.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:45:56;9.40;;;7.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:50:58;16.80;;;13.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T06:56:00;16.60;;;12.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:01:03;11.00;;;8.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:06:09;9.60;;;7.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:11:12;10.60;;;8.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:16:15;13.30;;;8.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:21:19;11.80;;;8.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:26:21;13.20;;;9.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:31:24;12.60;;;8.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:36:27;11.30;;;8.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:41:29;12.90;;;9.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:46:31;8.70;;;7.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T07:51:34;7.40;;;6.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:01:38;6.00;;;4.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:06:40;5.20;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:11:42;4.40;;;3.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:16:44;4.50;;;4.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:21:47;6.30;;;5.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:26:50;5.70;;;3.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:31:51;5.30;;;4.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:36:53;5.40;;;4.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:41:55;5.70;;;3.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:46:57;3.90;;;3.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:51:59;5.50;;;3.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T08:57:00;4.90;;;3.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:02:03;3.50;;;3.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:07:05;4.20;;;3.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:12:07;3.70;;;3.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:17:09;4.50;;;3.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:22:12;5.60;;;4.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:27:18;6.20;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:32:25;6.10;;;3.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:37:28;4.20;;;3.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:42:39;7.30;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:47:45;4.70;;;3.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T09:58:25;4.10;;;3.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:03:32;9.60;;;6.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:08:39;5.90;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:13:46;12.10;;;6.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:18:53;7.50;;;5.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:28:58;10.70;;;6.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:34:05;11.40;;;5.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:39:24;6.90;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:44:31;7.60;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:49:36;7.60;;;5.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T10:55:07;9.90;;;5.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:00:35;7.70;;;4.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:05:42;7.50;;;4.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:16:25;6.70;;;4.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:21:36;5.00;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:31:44;4.70;;;4.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:36:47;5.00;;;4.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:41:52;5.60;;;4.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:46:54;6.60;;;3.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T11:52:00;3.20;;;3.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T12:24:09;5.30;;;3.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T12:34:51;5.40;;;3.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T12:40:03;4.40;;;3.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T12:45:19;6.40;;;4.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T12:50:32;8.50;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T12:55:38;5.40;;;4.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:00:49;6.20;;;4.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:05:55;6.20;;;5.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:11:00;6.80;;;4.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:16:08;5.90;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:21:38;5.50;;;4.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:32:09;7.10;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:37:32;10.70;;;6.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:42:40;5.60;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:47:57;7.50;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T13:58:32;7.40;;;5.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:03:38;10.00;;;7.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:08:45;8.40;;;5.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:13:49;7.30;;;5.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:18:55;5.20;;;4.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:29:31;8.40;;;6.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:34:35;16.10;;;14.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:39:38;8.20;;;5.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:44:41;11.90;;;7.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:49:56;6.70;;;4.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T14:55:02;5.90;;;4.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:00:21;4.80;;;4.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:05:34;6.80;;;4.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:10:39;4.30;;;3.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:15:41;10.00;;;6.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:20:45;23.30;;;12.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:25:49;6.60;;;4.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:30:52;6.90;;;5.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:35:56;7.80;;;5.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:46:32;25.10;;;14.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T15:57:15;53.50;;;22.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:02:21;90.10;;;47.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:07:25;56.50;;;28.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:12:28;75.90;;;47.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:17:32;43.20;;;28.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:22:40;121.00;;;52.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:27:42;49.50;;;23.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:32:46;21.30;;;12.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:37:50;24.50;;;14.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:42:52;51.80;;;21.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:47:55;59.30;;;22.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T16:58:01;326.20;;;94.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:03:07;438.90;;;126.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:08:16;262.40;;;102.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:13:21;253.60;;;107.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:18:26;398.50;;;133.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:23:28;277.70;;;108.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:28:31;93.40;;;54.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:33:33;135.30;;;58.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:38:35;143.80;;;61.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:43:39;462.50;;;140.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:48:41;512.60;;;159.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:53:45;413.70;;;141.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T17:58:54;92.40;;;48.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:03:58;40.30;;;23.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:09:06;72.00;;;28.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:14:14;337.00;;;105.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:19:23;243.80;;;79.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:24:26;172.10;;;63.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:29:30;258.50;;;83.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:34:55;272.40;;;84.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:40:04;215.00;;;70.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:45:14;142.70;;;59.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:50:26;214.80;;;77.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T18:55:30;274.50;;;105.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:00:49;245.90;;;93.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:05:57;127.40;;;56.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:11:01;83.40;;;41.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:16:08;74.50;;;37.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:21:12;57.20;;;28.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:26:16;74.30;;;37.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:31:21;118.10;;;54.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:36:26;133.70;;;54.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:41:36;126.90;;;51.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:46:43;130.80;;;53.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T19:51:47;132.60;;;47.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:01:53;104.70;;;34.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:07:18;84.50;;;29.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:12:21;76.70;;;27.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:17:25;97.00;;;30.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:22:28;72.80;;;28.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:27:51;77.60;;;26.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:33:14;75.20;;;33.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:38:17;81.70;;;31.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:43:22;78.70;;;32.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:48:48;93.30;;;38.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:53:54;64.10;;;28.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T20:59:01;97.80;;;42.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:04:27;65.70;;;30.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:09:56;53.80;;;25.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:14:59;71.90;;;31.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:20:08;72.90;;;29.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:25:24;72.20;;;29.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:30:28;65.00;;;28.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:35:33;59.00;;;27.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:40:39;93.30;;;39.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:50:44;47.50;;;22.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T21:55:48;63.50;;;25.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:00:51;58.20;;;23.60;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:05:59;50.90;;;22.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:11:04;47.80;;;20.40;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:16:07;56.50;;;28.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:21:09;51.40;;;23.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:26:11;44.50;;;20.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:31:14;48.10;;;22.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:36:17;43.80;;;21.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:41:21;54.60;;;24.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:46:23;65.00;;;29.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:51:25;65.50;;;31.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T22:56:27;56.90;;;25.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:01:29;43.30;;;21.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:06:32;41.30;;;20.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:11:35;52.10;;;22.70;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:16:37;48.70;;;23.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:21:39;44.80;;;22.30;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:26:41;44.30;;;22.20;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:31:43;44.10;;;22.90;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:36:46;45.70;;;22.80;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:41:48;36.80;;;21.00;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:46:50;45.60;;;22.50;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:51:52;41.20;;;21.10;;
57899;SDS011;60605;53.716;19.940;2023-03-21T23:56:54;41.40;;;21.50;;
