sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:01:26;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:03:52;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:06:18;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:08:45;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:11:13;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:13:39;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:16:06;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:18:34;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:21:03;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:23:30;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:25:56;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:28:22;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:30:49;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:33:15;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:35:49;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:38:16;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:40:41;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:43:13;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:45:58;-1.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:48:43;-1.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:51:09;-1.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:53:35;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:56:00;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T00:58:26;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:00:52;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:03:18;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:05:44;-1.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:08:10;-1.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:10:36;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:13:02;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:15:28;-1.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:17:54;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:20:21;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:22:47;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:25:17;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:27:44;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:30:11;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:32:36;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:35:02;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:37:28;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:39:54;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:42:38;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:45:16;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:48:04;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:53:09;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:55:37;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T01:58:24;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:00:51;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:03:23;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:05:52;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:08:22;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:11:04;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:13:31;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:16:00;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:18:27;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:31:51;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:34:40;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:40:48;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:49:13;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:51:41;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:54:11;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:56:50;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T02:59:30;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:02:17;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:10:01;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:12:35;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:15:15;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:17:44;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:20:12;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:22:38;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:25:04;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:27:31;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:29:57;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:32:23;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:34:48;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:37:14;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:39:40;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:42:06;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:44:31;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:46:57;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:49:22;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:51:48;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:54:14;-2.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:56:39;-2.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T03:59:05;-2.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:01:31;-2.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:03:56;-2.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:06:22;-2.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:08:51;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:11:17;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:13:43;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:16:17;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:18:43;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:21:09;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:23:35;-2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:26:01;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:28:26;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:30:52;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:33:18;-2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:35:54;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:38:20;-2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:40:50;-2.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:43:17;-2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:45:43;-1.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:48:09;-1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:50:35;-1.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:53:01;-1.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:55:26;-1.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T04:57:52;-1.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:00:18;-1.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:02:43;-1.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:05:09;-1.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:07:35;-0.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:10:00;-0.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:12:27;-0.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:14:53;-0.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:17:19;-0.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:19:45;-0.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:22:10;-0.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:24:36;-0.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:27:02;-0.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:29:28;-0.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:31:54;-0.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:34:20;-0.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:36:46;-0.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:39:11;-0.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:41:37;-0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:44:03;-0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:46:29;-0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:48:54;-0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:51:25;-0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:53:51;-0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:56:17;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T05:58:49;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:01:15;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:03:40;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:06:06;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:08:32;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:11:12;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:13:38;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:16:05;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:18:31;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:20:56;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:23:22;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:25:49;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:28:17;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:30:43;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:33:09;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:35:39;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:38:05;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:40:33;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:42:59;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:45:25;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:47:52;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:50:20;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:52:48;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:55:16;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T06:57:43;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:00:11;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:02:38;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:05:06;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:07:32;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:09:58;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:12:25;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:14:52;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:17:18;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:19:44;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:22:11;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:24:36;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:27:06;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:29:34;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:32:00;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:34:26;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:36:52;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:39:17;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:41:43;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:44:09;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:46:34;0.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:49:01;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:51:27;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:53:53;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:56:19;0.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T07:58:49;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:01:15;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:03:52;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:06:21;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:08:47;0.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:11:12;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:13:38;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:16:05;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:18:32;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:21:03;0.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:23:31;0.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:25:58;0.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:28:25;0.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:30:51;0.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:33:18;0.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:35:44;0.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:38:10;0.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:40:36;0.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:44:05;0.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:46:39;0.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:49:29;0.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:52:40;0.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:55:12;0.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T08:57:38;0.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:02:39;0.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:05:05;0.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:07:32;1.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:09:58;1.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:12:24;1.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:14:51;1.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:17:25;1.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:19:51;1.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:22:18;1.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:24:45;1.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:27:16;1.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:29:44;1.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:32:17;2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:34:42;2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:37:26;2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:40:25;2.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:48:41;2.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:51:33;2.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:56:28;2.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T09:59:01;2.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:04:10;2.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:06:47;2.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:09:32;2.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:15:00;3.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:23:19;3.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:26:01;3.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:28:34;3.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:31:12;3.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:34:02;3.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:42:27;3.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:45:09;3.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:47:54;3.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:50:57;3.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:53:41;3.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T10:56:14;3.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:01:38;3.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:04:30;4.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:06:58;4.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:09:45;4.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:12:11;4.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:14:56;4.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:20:17;4.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:22:59;4.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:25:25;4.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:27:56;4.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:30:36;4.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:33:30;4.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:35:58;4.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:38:43;4.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:41:20;4.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:43:49;4.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:46:17;4.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:49:00;4.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:51:29;4.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:54:02;4.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:56:33;5.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T11:59:26;5.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:01:52;5.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:04:25;5.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:07:31;5.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:09:58;5.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:12:49;5.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:15:26;5.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:23:16;5.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:26:32;5.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:28:55;5.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:31:29;5.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:33:56;5.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:36:46;5.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:46:24;5.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:55:01;5.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T12:58:27;5.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:00:43;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:03:44;5.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:15:09;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:26:03;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:28:57;5.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:31:52;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:34:33;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:37:08;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:42:43;6.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T13:45:16;6.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:00:58;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:03:33;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:06:00;6.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:08:29;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:10:58;6.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:13:25;6.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:18:35;6.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:24:02;6.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:34:46;6.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:40:00;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:42:30;6.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:45:03;6.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:47:30;6.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:50:12;6.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:52:42;6.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:55:23;6.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T14:58:23;6.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:00:57;6.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:03:29;6.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:05:59;6.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:08:28;6.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:11:03;6.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:13:56;6.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:19:34;6.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:22:38;6.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:25:14;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:28:14;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:31:12;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:33:49;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:36:37;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:39:13;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:41:40;6.30;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:44:19;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:49:54;6.20;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:55:31;6.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T15:58:02;6.10;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:00:40;6.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:03:12;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:05:49;6.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:08:22;6.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:10:51;6.00;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:13:18;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:16:02;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:18:38;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:21:15;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:23:42;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:26:20;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:28:48;5.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:31:17;5.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:33:57;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:38:51;5.90;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:44:16;5.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:49:38;5.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:55:00;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T16:57:42;5.80;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:02:57;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:05:29;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:07:56;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:16:21;5.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:18:51;5.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:21:18;5.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:23:51;5.40;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:26:18;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:28:43;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:31:14;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:33:40;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:36:19;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:38:46;5.50;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:41:20;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:43:46;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:46:12;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:48:38;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:51:04;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:53:30;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:55:56;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T17:58:21;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:00:47;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:03:13;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:05:40;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:08:16;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:10:49;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:13:15;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:18:57;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:21:22;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:23:53;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:26:30;5.70;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:28:56;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:31:21;5.60;99.90
58568;DHT22;44354;46.192;-1.076;2023-01-30T18:33:51;5.60;99.90