sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24483;SDS011;12643;51.620;7.548;2023-12-20T00:00:39;26.48;;;16.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:03:07;28.83;;;15.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:05:35;26.83;;;16.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:08:07;26.75;;;15.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:10:34;24.73;;;14.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:13:02;25.83;;;15.88;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:15:32;24.75;;;14.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:18:00;23.73;;;13.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:20:28;24.92;;;13.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:22:56;28.15;;;14.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:25:24;31.45;;;15.60;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:27:52;37.40;;;18.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:30:20;37.45;;;17.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:32:49;41.47;;;17.88;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:35:17;43.92;;;19.55;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:37:45;35.67;;;19.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:40:13;43.15;;;19.42;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:42:40;38.72;;;18.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:45:08;39.58;;;20.27;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:47:36;39.78;;;20.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:50:06;42.17;;;22.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:52:34;48.50;;;20.83;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:55:03;42.70;;;21.10;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:57:31;41.50;;;20.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T00:59:59;39.35;;;18.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:02:27;34.97;;;18.08;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:04:54;36.28;;;18.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:07:23;34.10;;;17.17;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:09:51;25.38;;;14.73;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:12:19;28.33;;;15.02;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:14:47;23.27;;;13.73;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:17:16;26.23;;;12.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:19:44;22.85;;;12.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:22:12;20.58;;;11.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:24:41;22.45;;;10.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:27:09;20.10;;;9.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:29:37;20.95;;;10.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:32:05;19.50;;;9.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:34:35;14.93;;;8.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:37:03;18.33;;;8.40;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:39:31;15.43;;;6.88;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:42:01;18.23;;;7.88;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:44:29;13.85;;;6.47;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:46:56;18.40;;;5.40;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:49:25;15.80;;;7.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:51:52;22.73;;;7.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:54:21;16.85;;;8.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:56:49;16.75;;;8.30;;
24483;SDS011;12643;51.620;7.548;2023-12-20T01:59:19;13.88;;;7.28;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:01:48;26.98;;;9.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:04:16;27.42;;;9.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:06:44;31.38;;;9.02;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:09:13;22.80;;;8.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:11:42;28.77;;;7.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:14:10;19.90;;;7.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:16:40;24.00;;;7.57;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:19:10;20.83;;;7.28;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:21:42;21.05;;;7.57;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:24:10;19.52;;;7.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:26:37;19.35;;;6.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:29:06;19.65;;;7.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:31:34;18.77;;;7.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:34:03;20.75;;;6.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:36:30;21.00;;;6.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:39:00;22.70;;;6.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:41:27;17.70;;;7.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:43:55;19.02;;;7.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:46:23;14.77;;;6.53;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:48:51;27.23;;;7.10;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:51:19;18.23;;;6.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:53:47;24.65;;;6.72;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:56:16;17.52;;;6.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T02:58:44;22.52;;;6.88;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:01:12;26.40;;;7.03;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:03:39;19.00;;;6.97;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:06:07;20.13;;;6.85;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:08:36;17.38;;;6.85;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:11:04;18.63;;;8.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:13:33;19.58;;;6.47;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:16:01;25.17;;;7.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:18:34;27.60;;;8.48;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:21:02;23.77;;;6.55;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:23:30;23.85;;;7.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:25:59;24.23;;;7.22;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:28:27;19.73;;;7.53;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:30:57;23.75;;;7.55;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:33:25;31.27;;;7.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:35:53;22.85;;;7.97;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:38:21;26.58;;;7.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:40:49;19.85;;;6.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:43:19;21.60;;;7.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:45:47;22.92;;;7.30;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:48:16;18.73;;;6.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:50:45;27.50;;;8.02;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:53:13;22.10;;;6.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:55:40;22.45;;;7.22;;
24483;SDS011;12643;51.620;7.548;2023-12-20T03:58:08;21.67;;;7.53;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:00:36;23.88;;;8.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:03:04;28.15;;;8.30;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:05:33;22.50;;;7.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:08:01;22.00;;;8.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:10:29;20.92;;;7.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:12:57;19.27;;;8.43;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:15:25;24.20;;;8.40;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:17:53;28.00;;;9.57;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:20:20;26.10;;;8.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:22:50;24.27;;;8.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:25:17;21.02;;;7.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:27:45;27.45;;;8.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:30:13;25.52;;;7.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:32:41;23.10;;;7.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:35:08;26.83;;;7.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:37:36;24.48;;;7.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:40:06;15.40;;;7.03;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:42:34;20.27;;;7.73;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:45:02;24.65;;;8.85;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:47:31;25.90;;;8.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:49:59;25.98;;;9.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:52:27;23.63;;;8.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:54:55;31.83;;;9.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:57:24;27.60;;;9.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T04:59:52;34.17;;;10.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:02:20;30.25;;;10.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:04:48;21.65;;;9.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:07:15;27.70;;;9.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:09:43;29.98;;;10.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:12:11;24.80;;;9.48;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:14:40;26.50;;;10.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:17:08;27.20;;;10.55;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:19:35;39.28;;;11.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:22:03;26.55;;;11.80;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:24:31;32.45;;;11.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:26:59;35.42;;;10.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:29:27;35.90;;;10.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:31:57;31.20;;;10.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:34:25;28.33;;;11.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:36:53;25.10;;;10.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:39:21;27.73;;;11.60;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:41:49;34.20;;;11.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:44:17;28.15;;;9.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:46:45;25.42;;;10.05;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:49:14;23.50;;;11.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:51:43;28.73;;;12.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:54:11;31.10;;;11.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:56:38;34.28;;;12.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T05:59:06;23.02;;;11.73;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:01:35;36.90;;;13.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:04:03;30.83;;;12.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:06:32;24.67;;;12.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:09:00;32.83;;;13.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:11:28;35.35;;;14.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:13:56;29.60;;;13.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:16:24;36.60;;;13.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:18:51;31.13;;;12.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:21:19;31.33;;;12.27;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:23:49;36.92;;;14.10;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:26:17;26.15;;;12.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:28:45;28.77;;;13.05;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:31:13;33.08;;;12.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:33:40;35.58;;;11.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:36:10;30.02;;;12.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:38:40;35.53;;;12.60;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:41:10;36.42;;;11.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:43:41;27.77;;;12.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:46:09;33.55;;;12.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:48:38;31.60;;;11.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:51:06;30.70;;;11.40;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:53:37;34.00;;;12.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:56:05;29.55;;;10.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T06:58:35;36.45;;;13.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:01:03;25.65;;;11.85;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:03:32;32.78;;;12.57;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:05:59;30.15;;;10.88;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:08:28;43.75;;;11.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:10:56;33.97;;;11.05;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:13:24;29.10;;;12.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:15:53;27.90;;;10.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:18:21;25.85;;;9.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:20:49;27.95;;;11.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:23:17;31.23;;;10.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:25:45;33.38;;;12.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:28:13;38.78;;;10.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:30:41;30.75;;;11.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:33:10;33.78;;;11.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:35:38;38.92;;;12.40;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:38:06;33.45;;;11.80;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:40:34;35.00;;;11.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:43:02;29.10;;;11.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:45:31;32.38;;;11.43;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:47:59;28.83;;;9.60;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:50:29;28.95;;;9.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:52:58;28.58;;;10.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:55:26;30.92;;;9.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T07:57:54;26.17;;;9.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:00:23;26.95;;;10.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:02:51;30.05;;;10.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:05:19;32.85;;;10.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:07:48;26.85;;;10.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:10:17;30.45;;;10.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:12:45;32.85;;;11.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:15:13;34.15;;;10.05;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:17:41;29.20;;;10.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:20:09;28.70;;;10.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:22:38;31.33;;;10.85;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:25:08;32.00;;;11.73;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:27:40;25.50;;;10.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:30:08;26.83;;;10.02;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:32:36;25.50;;;9.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:35:04;31.33;;;11.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:37:34;32.80;;;10.05;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:40:02;24.75;;;9.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:42:32;38.35;;;10.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:45:00;33.15;;;9.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:47:30;27.50;;;9.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:49:58;29.08;;;10.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:52:27;38.38;;;9.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:54:55;26.98;;;9.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:57:23;21.27;;;8.57;;
24483;SDS011;12643;51.620;7.548;2023-12-20T08:59:53;26.80;;;8.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:02:21;27.90;;;9.30;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:04:49;29.50;;;10.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:07:24;26.00;;;8.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:09:53;30.67;;;8.80;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:12:25;34.78;;;10.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:14:54;35.05;;;9.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:17:22;25.13;;;8.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:19:50;27.50;;;9.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:25:42;28.40;;;9.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:28:10;31.67;;;9.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:30:39;25.30;;;8.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:33:07;33.90;;;8.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:35:34;26.88;;;8.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:38:02;27.58;;;9.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:40:31;26.30;;;8.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:43:02;35.97;;;8.55;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:45:31;31.75;;;8.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:48:01;26.20;;;8.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:50:31;31.17;;;8.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:52:59;28.33;;;9.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:55:33;41.65;;;10.10;;
24483;SDS011;12643;51.620;7.548;2023-12-20T09:58:02;26.23;;;8.27;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:00:31;36.30;;;7.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:02:59;20.10;;;8.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:05:31;22.60;;;8.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:07:59;28.27;;;9.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:10:28;27.67;;;10.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:13:02;31.52;;;8.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:15:32;21.65;;;7.80;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:18:01;33.47;;;9.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:20:30;24.90;;;8.40;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:22:58;28.02;;;9.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:25:27;24.60;;;8.57;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:28:09;15.90;;;7.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:30:40;24.23;;;7.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:33:10;34.55;;;8.40;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:35:39;34.58;;;8.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:38:07;26.40;;;8.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:40:35;34.47;;;9.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:43:04;28.52;;;7.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:45:32;23.00;;;7.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:48:01;27.45;;;8.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:50:32;27.00;;;8.27;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:53:04;29.27;;;8.57;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:55:35;24.05;;;7.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T10:58:05;22.05;;;7.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:00:35;21.15;;;7.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:03:08;28.80;;;7.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:05:40;20.80;;;8.37;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:08:14;25.05;;;8.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:10:49;23.42;;;8.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:13:23;22.67;;;8.55;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:15:57;26.08;;;8.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:18:28;24.20;;;8.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:21:01;24.73;;;8.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:23:31;39.70;;;8.85;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:26:01;20.05;;;8.48;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:28:30;31.52;;;9.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:31:00;26.35;;;8.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:33:30;24.52;;;8.73;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:36:03;30.77;;;9.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:38:41;38.83;;;12.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:43:51;26.48;;;7.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:46:20;23.55;;;9.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:48:49;31.40;;;10.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:51:18;24.60;;;8.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:53:51;20.13;;;7.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:56:19;29.35;;;7.97;;
24483;SDS011;12643;51.620;7.548;2023-12-20T11:58:47;24.23;;;7.47;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:01:19;19.67;;;7.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:03:47;25.00;;;6.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:06:15;25.45;;;7.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:08:44;19.77;;;7.53;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:11:12;18.98;;;8.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:13:40;22.25;;;7.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:16:08;26.63;;;8.23;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:18:37;26.10;;;9.02;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:21:07;18.95;;;9.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:23:35;27.08;;;9.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:26:05;29.60;;;10.32;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:28:34;20.27;;;9.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:31:02;27.58;;;11.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:33:30;24.67;;;11.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:35:58;21.88;;;11.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:38:26;26.38;;;11.82;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:40:54;24.10;;;10.95;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:43:24;25.67;;;11.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:45:52;24.52;;;11.00;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:48:21;38.70;;;12.15;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:50:48;29.23;;;10.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:53:17;20.30;;;10.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:55:45;23.40;;;10.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T12:58:13;30.02;;;13.30;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:00:42;31.10;;;12.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:03:10;32.67;;;12.80;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:05:38;35.80;;;14.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:08:06;32.13;;;13.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:10:35;26.05;;;13.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:13:03;42.28;;;13.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:15:30;33.75;;;15.10;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:18:00;29.10;;;13.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:20:28;36.15;;;13.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:22:55;27.75;;;11.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:25:23;35.72;;;12.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:27:51;25.45;;;11.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:30:26;30.75;;;11.05;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:32:54;29.67;;;11.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:35:23;33.95;;;11.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:37:51;29.10;;;10.35;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:40:18;26.52;;;10.98;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:42:46;26.83;;;10.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:45:14;25.70;;;10.07;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:47:44;29.13;;;11.13;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:50:12;31.88;;;9.65;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:52:41;23.83;;;11.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:55:09;29.23;;;11.30;;
24483;SDS011;12643;51.620;7.548;2023-12-20T13:57:37;26.25;;;10.93;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:00:05;26.33;;;10.50;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:02:40;32.67;;;12.02;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:05:08;33.50;;;11.43;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:07:36;33.42;;;12.38;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:10:06;22.23;;;9.90;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:12:35;31.63;;;10.18;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:15:05;24.42;;;10.63;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:17:36;20.63;;;10.77;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:20:05;23.98;;;10.70;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:22:33;21.85;;;9.75;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:25:01;25.33;;;10.85;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:27:30;25.30;;;11.25;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:29:58;23.30;;;10.43;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:32:26;24.90;;;11.52;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:34:54;21.95;;;11.68;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:37:22;23.20;;;11.45;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:39:50;24.13;;;12.20;;
24483;SDS011;12643;51.620;7.548;2023-12-20T14:42:17;23.05;;;13.55;;