sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27795;DHT22;15176;50.844;4.412;2023-05-10T00:00:12;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:02:38;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:05:04;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:07:30;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:09:56;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:12:22;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:14:48;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:17:13;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:19:40;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:22:06;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:24:31;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:27:00;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:29:26;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:31:54;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:34:21;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:36:48;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:39:14;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:41:39;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:44:05;15.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:46:31;15.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:48:57;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:51:24;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:53:51;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:56:17;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T00:58:42;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:01:09;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:03:36;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:06:02;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:08:28;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:10:55;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:13:38;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:16:05;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:18:38;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:41:54;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:44:09;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:46:39;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:49:10;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:51:45;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:54:13;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:56:41;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T01:59:17;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:01:45;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:04:14;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:06:41;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:09:09;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:11:38;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:14:07;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:16:32;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:19:01;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:21:28;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:23:55;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:26:23;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:28:51;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:31:18;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:33:46;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:36:14;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:38:41;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:41:08;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:43:35;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:46:03;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:48:29;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:50:56;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:53:31;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:56:00;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T02:58:27;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:00:55;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:03:20;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:05:46;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:08:12;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:11:06;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:14:16;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:16:45;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:19:22;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:21:52;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:24:23;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:26:54;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:29:21;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:31:47;13.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:34:15;13.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:36:40;13.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:39:06;13.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:41:32;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:43:58;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:46:23;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:48:49;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:51:16;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:53:41;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:56:07;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T03:58:33;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:00:58;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:03:24;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:05:59;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:08:26;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:10:51;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:13:17;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:15:43;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:18:09;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:20:35;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:23:01;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:25:26;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:27:52;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:30:18;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:32:44;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:35:09;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:37:36;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:40:02;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:42:28;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:44:55;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:47:21;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:49:47;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:52:12;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:54:39;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:57:04;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T04:59:30;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:01:56;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:04:21;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:06:48;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:09:15;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:11:41;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:14:07;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:16:34;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:19:00;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:21:26;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:23:52;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:26:18;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:28:44;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:31:09;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:33:35;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:36:02;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:38:28;15.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:40:54;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:43:20;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:45:46;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:48:13;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:50:38;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:53:04;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:55:29;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T05:57:57;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:00:23;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:02:48;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:05:14;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:07:40;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:10:09;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:12:35;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:15:01;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:17:27;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:19:54;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:22:20;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:24:48;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:27:14;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:29:39;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:32:05;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:34:31;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:36:57;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:39:22;13.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:41:48;13.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:44:14;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:46:40;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:49:06;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:51:32;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:53:58;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:56:24;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T06:58:50;13.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:01:15;13.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:03:41;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:06:07;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:08:34;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:11:04;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:13:33;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:16:00;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:18:28;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:20:57;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:23:24;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:25:52;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:28:18;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:30:44;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:33:12;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:35:38;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:38:03;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:40:29;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:42:55;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:45:21;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:47:47;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:50:13;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:52:39;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:55:05;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:57:33;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T07:59:59;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:02:27;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:04:53;13.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:07:18;13.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:09:49;14.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:12:15;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:14:41;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:17:09;14.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:19:35;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:22:00;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:24:26;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:26:52;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:29:17;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:31:43;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:34:14;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:36:39;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:39:05;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:41:33;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:44:04;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:46:31;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:49:02;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:51:33;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:54:01;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:56:28;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T08:58:53;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:01:21;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:03:47;15.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:06:13;15.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:08:42;15.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:11:09;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:13:36;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:16:03;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:18:29;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:20:55;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:23:22;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:26:04;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:28:34;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:31:15;15.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:33:44;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:36:10;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:38:50;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:41:21;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:43:47;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:46:13;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:48:43;14.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:51:09;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:53:35;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:56:01;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T09:58:26;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:00:52;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:03:20;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:05:48;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:08:15;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:10:41;14.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:13:07;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:15:34;14.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:18:00;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:20:27;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:22:53;14.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:25:20;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:30:56;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:33:55;14.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:36:22;14.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:47:04;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:50:14;15.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:52:39;15.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T10:57:56;15.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:00:36;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:03:05;14.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:05:43;14.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:08:30;15.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:13:34;15.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:16:20;15.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:21:22;15.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:23:53;15.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:26:25;16.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:28:55;16.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:31:21;16.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:33:52;16.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:36:38;16.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:39:05;16.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:41:31;16.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:43:57;16.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:46:25;16.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:48:54;16.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:51:21;16.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:53:48;16.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:56:14;16.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T11:58:40;16.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:01:07;16.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:03:34;16.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:06:01;16.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:08:29;16.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:11:06;16.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:13:31;16.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:16:15;16.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:18:41;17.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:21:11;17.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:23:38;16.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:26:05;17.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:28:31;17.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:30:59;17.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:33:25;17.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:35:52;17.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:38:36;17.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:41:05;17.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:43:32;17.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:45:58;17.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:48:26;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:50:53;17.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:53:20;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:55:45;17.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T12:58:11;17.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:00:37;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:03:04;17.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:05:32;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:07:58;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:10:24;18.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:12:50;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:15:16;17.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:17:42;18.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:20:08;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:22:35;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:25:01;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:27:27;17.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:29:53;17.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:32:18;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:34:44;18.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:37:10;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:39:36;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:42:04;18.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:44:30;18.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:46:57;18.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:49:23;18.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:51:48;18.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:54:14;18.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:56:41;18.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T13:59:07;18.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:01:33;18.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:03:59;18.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:06:25;18.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:08:53;18.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:11:19;18.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:13:45;18.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:16:11;18.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:18:37;18.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:21:03;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:23:29;17.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:25:55;17.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:28:21;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:30:48;18.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:33:15;17.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:35:41;17.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:38:07;17.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:40:32;17.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:42:59;17.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:45:24;17.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:47:51;17.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:50:17;17.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:52:44;17.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:55:10;17.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T14:57:35;17.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:00:02;16.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:02:29;16.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:04:55;16.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:07:23;16.80;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:09:53;16.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:12:19;16.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:14:45;16.40;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:17:11;16.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:19:37;16.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:22:04;16.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:24:30;16.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:26:56;16.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:29:22;16.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:31:48;16.30;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:34:14;16.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:36:40;16.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:39:06;16.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:41:35;16.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:44:01;16.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:46:30;16.50;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:48:57;16.60;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:51:25;16.70;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:53:51;16.90;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:56:16;17.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T15:58:42;17.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T16:01:09;17.10;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T16:03:35;17.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T16:06:00;17.00;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T16:08:29;17.20;99.90
27795;DHT22;15176;50.844;4.412;2023-05-10T16:10:55;17.30;99.90