sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2022-12-18T00:03:53;101914.88;;;-4.80;86.13
30897;BME280;64229;52.246;21.054;2022-12-18T00:06:19;101904.69;;;-4.83;86.23
30897;BME280;64229;52.246;21.054;2022-12-18T00:08:46;101920.34;;;-4.83;86.25
30897;BME280;64229;52.246;21.054;2022-12-18T00:11:14;101915.47;;;-4.77;85.78
30897;BME280;64229;52.246;21.054;2022-12-18T00:13:40;101923.50;;;-4.80;85.79
30897;BME280;64229;52.246;21.054;2022-12-18T00:16:11;101918.41;;;-4.81;85.57
30897;BME280;64229;52.246;21.054;2022-12-18T00:18:38;101921.25;;;-4.73;85.86
30897;BME280;64229;52.246;21.054;2022-12-18T00:21:05;101924.53;;;-4.71;85.87
30897;BME280;64229;52.246;21.054;2022-12-18T00:23:32;101932.22;;;-4.70;86.65
30897;BME280;64229;52.246;21.054;2022-12-18T00:26:03;101938.25;;;-4.69;85.99
30897;BME280;64229;52.246;21.054;2022-12-18T00:28:28;101934.97;;;-4.71;85.91
30897;BME280;64229;52.246;21.054;2022-12-18T00:31:21;101934.19;;;-4.83;86.59
30897;BME280;64229;52.246;21.054;2022-12-18T00:33:47;101950.16;;;-4.76;87.34
30897;BME280;64229;52.246;21.054;2022-12-18T00:36:15;101951.06;;;-4.66;87.30
30897;BME280;64229;52.246;21.054;2022-12-18T00:38:41;101952.31;;;-4.60;86.97
30897;BME280;64229;52.246;21.054;2022-12-18T00:41:07;101959.25;;;-4.50;87.05
30897;BME280;64229;52.246;21.054;2022-12-18T00:43:33;101945.41;;;-4.50;86.51
30897;BME280;64229;52.246;21.054;2022-12-18T00:45:59;101949.59;;;-4.38;86.25
30897;BME280;64229;52.246;21.054;2022-12-18T00:48:24;101955.50;;;-4.36;85.92
30897;BME280;64229;52.246;21.054;2022-12-18T00:50:50;101940.75;;;-4.47;85.57
30897;BME280;64229;52.246;21.054;2022-12-18T00:53:16;101963.34;;;-4.36;85.59
30897;BME280;64229;52.246;21.054;2022-12-18T00:55:42;101956.47;;;-4.37;86.12
30897;BME280;64229;52.246;21.054;2022-12-18T00:58:08;101961.19;;;-4.31;85.57
30897;BME280;64229;52.246;21.054;2022-12-18T01:00:34;101966.13;;;-4.28;85.59
30897;BME280;64229;52.246;21.054;2022-12-18T01:03:00;101964.06;;;-4.34;85.80
30897;BME280;64229;52.246;21.054;2022-12-18T01:05:26;101967.41;;;-4.43;85.58
30897;BME280;64229;52.246;21.054;2022-12-18T01:07:51;101969.50;;;-4.37;85.71
30897;BME280;64229;52.246;21.054;2022-12-18T01:10:17;101978.97;;;-4.36;85.63
30897;BME280;64229;52.246;21.054;2022-12-18T01:12:42;101987.66;;;-4.35;86.03
30897;BME280;64229;52.246;21.054;2022-12-18T01:15:09;101984.91;;;-4.34;86.09
30897;BME280;64229;52.246;21.054;2022-12-18T01:17:35;101984.38;;;-4.28;86.56
30897;BME280;64229;52.246;21.054;2022-12-18T01:20:00;101977.66;;;-4.30;86.48
30897;BME280;64229;52.246;21.054;2022-12-18T01:22:26;101979.63;;;-4.23;86.75
30897;BME280;64229;52.246;21.054;2022-12-18T01:24:51;101982.94;;;-4.21;85.87
30897;BME280;64229;52.246;21.054;2022-12-18T01:27:16;101984.59;;;-4.20;86.06
30897;BME280;64229;52.246;21.054;2022-12-18T01:29:42;101992.97;;;-4.16;85.14
30897;BME280;64229;52.246;21.054;2022-12-18T01:32:08;101997.22;;;-4.15;85.60
30897;BME280;64229;52.246;21.054;2022-12-18T01:34:35;101996.34;;;-4.25;86.22
30897;BME280;64229;52.246;21.054;2022-12-18T01:37:03;102018.94;;;-4.15;85.37
30897;BME280;64229;52.246;21.054;2022-12-18T01:39:28;102018.41;;;-4.29;85.31
30897;BME280;64229;52.246;21.054;2022-12-18T01:41:54;102016.84;;;-4.21;85.91
30897;BME280;64229;52.246;21.054;2022-12-18T01:47:39;102032.28;;;-4.08;84.78
30897;BME280;64229;52.246;21.054;2022-12-18T01:50:36;102034.34;;;-4.12;85.10
30897;BME280;64229;52.246;21.054;2022-12-18T01:55:43;102033.72;;;-4.04;83.61
30897;BME280;64229;52.246;21.054;2022-12-18T01:58:11;102034.34;;;-4.12;83.59
30897;BME280;64229;52.246;21.054;2022-12-18T02:00:36;102039.84;;;-4.26;83.33
30897;BME280;64229;52.246;21.054;2022-12-18T02:03:01;102037.44;;;-4.18;83.32
30897;BME280;64229;52.246;21.054;2022-12-18T02:05:47;102036.72;;;-4.20;83.22
30897;BME280;64229;52.246;21.054;2022-12-18T02:11:09;102056.19;;;-4.24;83.36
30897;BME280;64229;52.246;21.054;2022-12-18T02:24:58;102077.28;;;-4.27;83.47
30897;BME280;64229;52.246;21.054;2022-12-18T02:27:26;102079.19;;;-4.29;83.67
30897;BME280;64229;52.246;21.054;2022-12-18T02:29:54;102079.06;;;-4.27;83.10
30897;BME280;64229;52.246;21.054;2022-12-18T02:32:25;102081.28;;;-4.44;83.47
30897;BME280;64229;52.246;21.054;2022-12-18T02:34:54;102077.34;;;-4.49;84.27
30897;BME280;64229;52.246;21.054;2022-12-18T02:37:22;102084.09;;;-4.35;83.32
30897;BME280;64229;52.246;21.054;2022-12-18T02:39:49;102088.34;;;-4.34;83.65
30897;BME280;64229;52.246;21.054;2022-12-18T02:42:17;102089.53;;;-4.39;83.32
30897;BME280;64229;52.246;21.054;2022-12-18T02:44:48;102096.78;;;-4.42;83.51
30897;BME280;64229;52.246;21.054;2022-12-18T02:47:16;102106.13;;;-4.40;83.38
30897;BME280;64229;52.246;21.054;2022-12-18T02:53:00;102094.06;;;-4.52;83.19
30897;BME280;64229;52.246;21.054;2022-12-18T02:58:17;102113.81;;;-4.38;83.00
30897;BME280;64229;52.246;21.054;2022-12-18T03:00:57;102121.91;;;-4.41;83.08
30897;BME280;64229;52.246;21.054;2022-12-18T03:03:24;102126.63;;;-4.35;82.71
30897;BME280;64229;52.246;21.054;2022-12-18T03:06:00;102119.66;;;-4.46;82.82
30897;BME280;64229;52.246;21.054;2022-12-18T03:08:35;102137.97;;;-4.36;82.63
30897;BME280;64229;52.246;21.054;2022-12-18T03:11:08;102132.31;;;-4.41;82.76
30897;BME280;64229;52.246;21.054;2022-12-18T03:13:47;102148.31;;;-4.34;82.72
30897;BME280;64229;52.246;21.054;2022-12-18T03:16:23;102151.88;;;-4.35;82.63
30897;BME280;64229;52.246;21.054;2022-12-18T03:18:54;102153.53;;;-4.34;82.71
30897;BME280;64229;52.246;21.054;2022-12-18T03:21:28;102153.03;;;-4.40;82.58
30897;BME280;64229;52.246;21.054;2022-12-18T03:23:57;102159.22;;;-4.41;82.71
30897;BME280;64229;52.246;21.054;2022-12-18T03:26:25;102160.03;;;-4.40;83.52
30897;BME280;64229;52.246;21.054;2022-12-18T03:28:55;102164.69;;;-4.44;83.21
30897;BME280;64229;52.246;21.054;2022-12-18T03:31:23;102159.56;;;-4.34;83.03
30897;BME280;64229;52.246;21.054;2022-12-18T03:34:19;102170.47;;;-4.40;82.05
30897;BME280;64229;52.246;21.054;2022-12-18T03:36:47;102165.13;;;-4.39;82.65
30897;BME280;64229;52.246;21.054;2022-12-18T03:39:12;102167.72;;;-4.39;82.81
30897;BME280;64229;52.246;21.054;2022-12-18T03:44:20;102181.00;;;-4.42;82.62
30897;BME280;64229;52.246;21.054;2022-12-18T03:46:58;102186.38;;;-4.54;82.60
30897;BME280;64229;52.246;21.054;2022-12-18T03:55:01;102194.63;;;-4.38;81.88
30897;BME280;64229;52.246;21.054;2022-12-18T03:57:29;102191.44;;;-4.42;82.72
30897;BME280;64229;52.246;21.054;2022-12-18T04:00:00;102172.00;;;-4.38;81.81
30897;BME280;64229;52.246;21.054;2022-12-18T04:02:28;102195.81;;;-4.42;82.01
30897;BME280;64229;52.246;21.054;2022-12-18T04:04:58;102199.16;;;-4.51;82.94
30897;BME280;64229;52.246;21.054;2022-12-18T04:07:25;102198.56;;;-4.44;83.53
30897;BME280;64229;52.246;21.054;2022-12-18T04:09:53;102191.91;;;-4.37;82.07
30897;BME280;64229;52.246;21.054;2022-12-18T04:12:24;102199.84;;;-4.38;82.72
30897;BME280;64229;52.246;21.054;2022-12-18T04:14:50;102211.09;;;-4.38;82.90
30897;BME280;64229;52.246;21.054;2022-12-18T04:17:15;102212.03;;;-4.27;82.69
30897;BME280;64229;52.246;21.054;2022-12-18T04:19:41;102212.38;;;-4.21;81.87
30897;BME280;64229;52.246;21.054;2022-12-18T04:22:06;102219.25;;;-4.20;81.57
30897;BME280;64229;52.246;21.054;2022-12-18T04:24:31;102215.13;;;-4.22;81.27
30897;BME280;64229;52.246;21.054;2022-12-18T04:26:57;102236.34;;;-4.38;81.40
30897;BME280;64229;52.246;21.054;2022-12-18T04:29:22;102205.69;;;-4.57;81.60
30897;BME280;64229;52.246;21.054;2022-12-18T04:31:47;102239.19;;;-4.41;82.03
30897;BME280;64229;52.246;21.054;2022-12-18T04:34:13;102237.03;;;-4.36;81.98
30897;BME280;64229;52.246;21.054;2022-12-18T04:36:38;102232.78;;;-4.37;81.39
30897;BME280;64229;52.246;21.054;2022-12-18T04:39:03;102247.00;;;-4.41;81.79
30897;BME280;64229;52.246;21.054;2022-12-18T04:41:29;102245.47;;;-4.44;82.06
30897;BME280;64229;52.246;21.054;2022-12-18T04:43:54;102244.97;;;-4.49;82.69
30897;BME280;64229;52.246;21.054;2022-12-18T04:46:19;102258.72;;;-4.47;82.51
30897;BME280;64229;52.246;21.054;2022-12-18T04:48:46;102263.00;;;-4.46;83.18
30897;BME280;64229;52.246;21.054;2022-12-18T04:51:12;102258.84;;;-4.48;82.89
30897;BME280;64229;52.246;21.054;2022-12-18T04:53:37;102273.91;;;-4.41;82.66
30897;BME280;64229;52.246;21.054;2022-12-18T04:56:08;102264.53;;;-4.43;81.79
30897;BME280;64229;52.246;21.054;2022-12-18T04:58:34;102268.81;;;-4.42;82.08
30897;BME280;64229;52.246;21.054;2022-12-18T05:01:00;102274.97;;;-4.43;82.67
30897;BME280;64229;52.246;21.054;2022-12-18T05:03:25;102283.63;;;-4.54;82.29
30897;BME280;64229;52.246;21.054;2022-12-18T05:05:51;102269.28;;;-4.59;83.04
30897;BME280;64229;52.246;21.054;2022-12-18T05:08:17;102282.53;;;-4.51;83.40
30897;BME280;64229;52.246;21.054;2022-12-18T05:10:42;102281.97;;;-4.55;82.93
30897;BME280;64229;52.246;21.054;2022-12-18T05:13:08;102297.00;;;-4.47;82.35
30897;BME280;64229;52.246;21.054;2022-12-18T05:15:33;102292.59;;;-4.47;82.81
30897;BME280;64229;52.246;21.054;2022-12-18T05:17:59;102291.44;;;-4.43;81.95
30897;BME280;64229;52.246;21.054;2022-12-18T05:20:25;102302.44;;;-4.61;81.89
30897;BME280;64229;52.246;21.054;2022-12-18T05:22:52;102301.50;;;-4.60;82.01
30897;BME280;64229;52.246;21.054;2022-12-18T05:25:18;102308.72;;;-4.64;82.56
30897;BME280;64229;52.246;21.054;2022-12-18T05:27:43;102311.44;;;-4.66;82.58
30897;BME280;64229;52.246;21.054;2022-12-18T05:30:10;102320.09;;;-4.65;82.40
30897;BME280;64229;52.246;21.054;2022-12-18T05:32:36;102325.50;;;-4.68;83.13
30897;BME280;64229;52.246;21.054;2022-12-18T05:35:01;102315.44;;;-4.73;83.26
30897;BME280;64229;52.246;21.054;2022-12-18T05:37:27;102330.38;;;-4.63;82.55
30897;BME280;64229;52.246;21.054;2022-12-18T05:39:52;102333.69;;;-4.61;82.90
30897;BME280;64229;52.246;21.054;2022-12-18T05:42:17;102334.19;;;-4.68;83.00
30897;BME280;64229;52.246;21.054;2022-12-18T05:44:43;102329.88;;;-4.69;83.23
30897;BME280;64229;52.246;21.054;2022-12-18T05:47:09;102334.88;;;-4.66;83.26
30897;BME280;64229;52.246;21.054;2022-12-18T05:49:34;102345.91;;;-4.62;82.96
30897;BME280;64229;52.246;21.054;2022-12-18T05:51:59;102355.50;;;-4.62;82.62
30897;BME280;64229;52.246;21.054;2022-12-18T05:54:27;102344.09;;;-4.73;82.36
30897;BME280;64229;52.246;21.054;2022-12-18T05:56:52;102355.22;;;-4.82;83.39
30897;BME280;64229;52.246;21.054;2022-12-18T05:59:17;102352.00;;;-4.85;83.86
30897;BME280;64229;52.246;21.054;2022-12-18T06:01:43;102346.53;;;-4.93;84.15
30897;BME280;64229;52.246;21.054;2022-12-18T06:04:08;102356.81;;;-4.92;84.40
30897;BME280;64229;52.246;21.054;2022-12-18T06:06:33;102357.78;;;-4.93;84.39
30897;BME280;64229;52.246;21.054;2022-12-18T06:08:59;102358.84;;;-4.96;84.49
30897;BME280;64229;52.246;21.054;2022-12-18T06:11:26;102370.09;;;-4.95;84.61
30897;BME280;64229;52.246;21.054;2022-12-18T06:13:53;102373.53;;;-4.95;84.72
30897;BME280;64229;52.246;21.054;2022-12-18T06:16:19;102373.63;;;-4.96;84.64
30897;BME280;64229;52.246;21.054;2022-12-18T06:18:44;102368.75;;;-5.01;84.72
30897;BME280;64229;52.246;21.054;2022-12-18T06:21:10;102371.97;;;-4.97;84.31
30897;BME280;64229;52.246;21.054;2022-12-18T06:23:35;102377.31;;;-4.99;84.65
30897;BME280;64229;52.246;21.054;2022-12-18T06:26:05;102382.91;;;-5.16;85.52
30897;BME280;64229;52.246;21.054;2022-12-18T06:28:31;102388.00;;;-5.14;86.23
30897;BME280;64229;52.246;21.054;2022-12-18T06:30:56;102398.88;;;-5.20;86.58
30897;BME280;64229;52.246;21.054;2022-12-18T06:33:26;102405.50;;;-5.16;86.82
30897;BME280;64229;52.246;21.054;2022-12-18T06:35:52;102416.31;;;-5.10;86.64
30897;BME280;64229;52.246;21.054;2022-12-18T06:38:17;102407.38;;;-5.18;86.40
30897;BME280;64229;52.246;21.054;2022-12-18T06:40:42;102421.13;;;-5.16;87.00
30897;BME280;64229;52.246;21.054;2022-12-18T06:43:08;102428.09;;;-5.17;87.08
30897;BME280;64229;52.246;21.054;2022-12-18T06:45:33;102426.56;;;-5.19;87.63
30897;BME280;64229;52.246;21.054;2022-12-18T06:47:59;102442.78;;;-5.16;87.85
30897;BME280;64229;52.246;21.054;2022-12-18T06:50:24;102434.63;;;-5.11;88.14
30897;BME280;64229;52.246;21.054;2022-12-18T06:52:49;102441.53;;;-5.23;88.59
30897;BME280;64229;52.246;21.054;2022-12-18T06:55:15;102442.53;;;-5.13;88.58
30897;BME280;64229;52.246;21.054;2022-12-18T06:57:40;102450.22;;;-4.99;88.93
30897;BME280;64229;52.246;21.054;2022-12-18T07:00:06;102458.28;;;-4.90;88.27
30897;BME280;64229;52.246;21.054;2022-12-18T07:02:32;102460.41;;;-4.96;87.76
30897;BME280;64229;52.246;21.054;2022-12-18T07:04:57;102465.09;;;-5.01;88.07
30897;BME280;64229;52.246;21.054;2022-12-18T07:07:23;102466.38;;;-5.06;88.22
30897;BME280;64229;52.246;21.054;2022-12-18T07:09:51;102464.56;;;-5.17;88.63
30897;BME280;64229;52.246;21.054;2022-12-18T07:12:17;102473.31;;;-5.18;89.53
30897;BME280;64229;52.246;21.054;2022-12-18T07:14:43;102478.81;;;-5.10;89.46
30897;BME280;64229;52.246;21.054;2022-12-18T07:17:08;102473.03;;;-5.02;89.72
30897;BME280;64229;52.246;21.054;2022-12-18T07:19:34;102487.41;;;-4.97;89.51
30897;BME280;64229;52.246;21.054;2022-12-18T07:21:59;102486.84;;;-4.89;88.87
30897;BME280;64229;52.246;21.054;2022-12-18T07:24:25;102490.19;;;-4.87;88.87
30897;BME280;64229;52.246;21.054;2022-12-18T07:26:50;102491.72;;;-4.84;88.87
30897;BME280;64229;52.246;21.054;2022-12-18T07:29:16;102493.72;;;-4.88;89.37
30897;BME280;64229;52.246;21.054;2022-12-18T07:31:41;102495.34;;;-4.74;89.26
30897;BME280;64229;52.246;21.054;2022-12-18T07:34:13;102493.38;;;-4.59;88.70
30897;BME280;64229;52.246;21.054;2022-12-18T07:36:39;102493.78;;;-4.53;87.70
30897;BME280;64229;52.246;21.054;2022-12-18T07:39:05;102487.72;;;-4.53;88.15
30897;BME280;64229;52.246;21.054;2022-12-18T07:41:30;102500.69;;;-4.41;87.59
30897;BME280;64229;52.246;21.054;2022-12-18T07:43:55;102497.72;;;-4.36;87.25
30897;BME280;64229;52.246;21.054;2022-12-18T07:46:21;102497.41;;;-4.31;88.02
30897;BME280;64229;52.246;21.054;2022-12-18T07:48:46;102514.16;;;-4.23;87.26
30897;BME280;64229;52.246;21.054;2022-12-18T07:51:12;102525.75;;;-4.16;86.65
30897;BME280;64229;52.246;21.054;2022-12-18T07:53:37;102523.94;;;-4.02;86.37
30897;BME280;64229;52.246;21.054;2022-12-18T07:56:05;102534.84;;;-3.97;86.37
30897;BME280;64229;52.246;21.054;2022-12-18T07:58:32;102527.59;;;-3.94;85.96
30897;BME280;64229;52.246;21.054;2022-12-18T08:01:11;102531.66;;;-3.90;85.36
30897;BME280;64229;52.246;21.054;2022-12-18T08:03:38;102548.84;;;-3.98;85.79
30897;BME280;64229;52.246;21.054;2022-12-18T08:06:06;102536.03;;;-4.01;84.65
30897;BME280;64229;52.246;21.054;2022-12-18T08:08:32;102559.03;;;-3.95;85.60
30897;BME280;64229;52.246;21.054;2022-12-18T08:10:58;102558.66;;;-4.02;84.99
30897;BME280;64229;52.246;21.054;2022-12-18T08:13:24;102541.81;;;-4.09;85.46
30897;BME280;64229;52.246;21.054;2022-12-18T08:16:00;102561.19;;;-3.89;85.01
30897;BME280;64229;52.246;21.054;2022-12-18T08:18:26;102557.16;;;-3.93;85.53
30897;BME280;64229;52.246;21.054;2022-12-18T08:20:52;102562.03;;;-3.78;84.72
30897;BME280;64229;52.246;21.054;2022-12-18T08:23:17;102560.56;;;-4.04;83.61
30897;BME280;64229;52.246;21.054;2022-12-18T08:25:42;102547.69;;;-4.18;85.31
30897;BME280;64229;52.246;21.054;2022-12-18T08:28:09;102571.75;;;-3.91;84.58
30897;BME280;64229;52.246;21.054;2022-12-18T08:30:35;102572.94;;;-3.84;84.92
30897;BME280;64229;52.246;21.054;2022-12-18T08:33:00;102592.09;;;-3.72;85.01
30897;BME280;64229;52.246;21.054;2022-12-18T08:35:25;102582.22;;;-3.68;84.82
30897;BME280;64229;52.246;21.054;2022-12-18T08:37:52;102584.34;;;-3.73;85.08
30897;BME280;64229;52.246;21.054;2022-12-18T08:40:17;102591.59;;;-3.77;84.83
30897;BME280;64229;52.246;21.054;2022-12-18T08:42:42;102599.06;;;-3.72;85.36
30897;BME280;64229;52.246;21.054;2022-12-18T08:45:26;102599.94;;;-3.61;84.76
30897;BME280;64229;52.246;21.054;2022-12-18T08:47:51;102586.88;;;-3.72;85.31
30897;BME280;64229;52.246;21.054;2022-12-18T08:50:17;102580.34;;;-3.55;84.77
30897;BME280;64229;52.246;21.054;2022-12-18T08:52:42;102603.88;;;-3.33;84.02
30897;BME280;64229;52.246;21.054;2022-12-18T08:55:08;102596.88;;;-3.21;83.64
30897;BME280;64229;52.246;21.054;2022-12-18T08:57:34;102602.47;;;-3.14;81.52
30897;BME280;64229;52.246;21.054;2022-12-18T08:59:59;102613.72;;;-3.36;82.10
30897;BME280;64229;52.246;21.054;2022-12-18T09:02:24;102609.09;;;-3.22;82.46
30897;BME280;64229;52.246;21.054;2022-12-18T09:04:50;102608.28;;;-3.11;81.95
30897;BME280;64229;52.246;21.054;2022-12-18T09:07:16;102612.53;;;-3.21;81.48
30897;BME280;64229;52.246;21.054;2022-12-18T09:09:41;102618.59;;;-3.09;80.76
30897;BME280;64229;52.246;21.054;2022-12-18T09:12:06;102623.50;;;-3.05;80.67
30897;BME280;64229;52.246;21.054;2022-12-18T09:14:32;102618.84;;;-3.12;80.42
30897;BME280;64229;52.246;21.054;2022-12-18T09:16:57;102618.28;;;-3.05;79.71
30897;BME280;64229;52.246;21.054;2022-12-18T09:19:22;102626.81;;;-3.03;79.35
30897;BME280;64229;52.246;21.054;2022-12-18T09:21:48;102621.84;;;-2.95;80.39
30897;BME280;64229;52.246;21.054;2022-12-18T09:24:14;102631.56;;;-2.85;79.49
30897;BME280;64229;52.246;21.054;2022-12-18T09:26:39;102640.19;;;-3.30;79.06
30897;BME280;64229;52.246;21.054;2022-12-18T09:29:05;102635.09;;;-3.31;80.43
30897;BME280;64229;52.246;21.054;2022-12-18T09:31:32;102631.91;;;-3.35;80.43
30897;BME280;64229;52.246;21.054;2022-12-18T09:33:58;102629.53;;;-3.15;80.90
30897;BME280;64229;52.246;21.054;2022-12-18T09:36:23;102628.47;;;-3.13;80.73
30897;BME280;64229;52.246;21.054;2022-12-18T09:38:48;102632.16;;;-2.93;80.63
30897;BME280;64229;52.246;21.054;2022-12-18T09:41:24;102626.22;;;-2.84;79.97
30897;BME280;64229;52.246;21.054;2022-12-18T09:43:57;102623.72;;;-2.63;79.14
30897;BME280;64229;52.246;21.054;2022-12-18T09:46:37;102626.56;;;-2.77;78.16
30897;BME280;64229;52.246;21.054;2022-12-18T09:49:09;102638.31;;;-2.60;78.75
30897;BME280;64229;52.246;21.054;2022-12-18T09:51:47;102637.50;;;-2.72;79.04
30897;BME280;64229;52.246;21.054;2022-12-18T09:54:20;102648.75;;;-2.49;79.45
30897;BME280;64229;52.246;21.054;2022-12-18T09:56:47;102637.72;;;-2.53;78.00
30897;BME280;64229;52.246;21.054;2022-12-18T09:59:26;102649.22;;;-2.55;77.63
30897;BME280;64229;52.246;21.054;2022-12-18T10:01:54;102634.69;;;-2.37;77.32
30897;BME280;64229;52.246;21.054;2022-12-18T10:04:19;102633.75;;;-2.47;77.15
30897;BME280;64229;52.246;21.054;2022-12-18T10:06:52;102619.19;;;-2.61;77.73
30897;BME280;64229;52.246;21.054;2022-12-18T10:09:45;102650.44;;;-2.59;78.31
30897;BME280;64229;52.246;21.054;2022-12-18T10:12:21;102651.25;;;-2.48;78.25
30897;BME280;64229;52.246;21.054;2022-12-18T10:20:47;102649.63;;;-2.94;77.21
30897;BME280;64229;52.246;21.054;2022-12-18T10:23:43;102656.00;;;-3.09;78.68
30897;BME280;64229;52.246;21.054;2022-12-18T10:26:12;102661.72;;;-3.15;79.25
30897;BME280;64229;52.246;21.054;2022-12-18T10:28:39;102663.63;;;-3.17;80.12
30897;BME280;64229;52.246;21.054;2022-12-18T10:31:06;102651.72;;;-3.21;79.92
30897;BME280;64229;52.246;21.054;2022-12-18T10:33:33;102657.34;;;-3.03;80.05
30897;BME280;64229;52.246;21.054;2022-12-18T10:35:59;102659.38;;;-2.84;79.39
30897;BME280;64229;52.246;21.054;2022-12-18T10:38:30;102659.81;;;-2.79;78.19
30897;BME280;64229;52.246;21.054;2022-12-18T10:41:06;102658.03;;;-2.90;79.51
30897;BME280;64229;52.246;21.054;2022-12-18T10:43:38;102651.03;;;-3.01;79.07
30897;BME280;64229;52.246;21.054;2022-12-18T10:48:51;102655.78;;;-3.06;80.18
30897;BME280;64229;52.246;21.054;2022-12-18T10:51:21;102656.75;;;-2.96;79.66
30897;BME280;64229;52.246;21.054;2022-12-18T10:53:53;102653.66;;;-3.01;80.28
30897;BME280;64229;52.246;21.054;2022-12-18T10:56:20;102657.72;;;-2.85;79.58
30897;BME280;64229;52.246;21.054;2022-12-18T10:58:56;102652.13;;;-2.81;79.29
30897;BME280;64229;52.246;21.054;2022-12-18T11:01:22;102638.69;;;-3.10;79.93
30897;BME280;64229;52.246;21.054;2022-12-18T11:06:18;102674.94;;;-2.83;79.07
30897;BME280;64229;52.246;21.054;2022-12-18T11:08:58;102664.59;;;-2.84;79.20
30897;BME280;64229;52.246;21.054;2022-12-18T11:11:24;102650.22;;;-2.90;78.61
30897;BME280;64229;52.246;21.054;2022-12-18T11:14:15;102678.00;;;-2.78;78.18
30897;BME280;64229;52.246;21.054;2022-12-18T11:16:45;102663.16;;;-3.00;79.01
30897;BME280;64229;52.246;21.054;2022-12-18T11:19:37;102667.91;;;-2.82;79.46
30897;BME280;64229;52.246;21.054;2022-12-18T11:25:05;102666.63;;;-2.66;78.37
30897;BME280;64229;52.246;21.054;2022-12-18T11:27:32;102654.84;;;-2.82;78.55
30897;BME280;64229;52.246;21.054;2022-12-18T11:30:22;102673.13;;;-2.94;78.64
30897;BME280;64229;52.246;21.054;2022-12-18T11:35:46;102682.16;;;-2.53;78.05
30897;BME280;64229;52.246;21.054;2022-12-18T11:38:37;102679.69;;;-2.66;77.95
30897;BME280;64229;52.246;21.054;2022-12-18T11:41:24;102677.91;;;-2.65;78.25
30897;BME280;64229;52.246;21.054;2022-12-18T11:44:24;102675.16;;;-2.52;77.87
30897;BME280;64229;52.246;21.054;2022-12-18T11:46:56;102669.94;;;-2.75;78.52
30897;BME280;64229;52.246;21.054;2022-12-18T11:49:32;102687.03;;;-2.59;78.27
30897;BME280;64229;52.246;21.054;2022-12-18T11:54:24;102683.34;;;-2.79;78.02
30897;BME280;64229;52.246;21.054;2022-12-18T12:02:35;102683.34;;;-2.68;78.81
30897;BME280;64229;52.246;21.054;2022-12-18T12:05:20;102679.56;;;-2.53;79.26
30897;BME280;64229;52.246;21.054;2022-12-18T12:08:14;102684.25;;;-2.36;77.75
30897;BME280;64229;52.246;21.054;2022-12-18T12:10:48;102693.28;;;-2.28;77.63
30897;BME280;64229;52.246;21.054;2022-12-18T12:13:27;102696.00;;;-2.08;77.46
30897;BME280;64229;52.246;21.054;2022-12-18T12:21:25;102682.50;;;-2.46;78.01
30897;BME280;64229;52.246;21.054;2022-12-18T12:40:17;102702.94;;;-2.40;77.23
30897;BME280;64229;52.246;21.054;2022-12-18T12:42:52;102710.88;;;-2.19;76.58
30897;BME280;64229;52.246;21.054;2022-12-18T12:48:16;102722.19;;;-2.30;77.61
30897;BME280;64229;52.246;21.054;2022-12-18T12:50:42;102719.47;;;-2.40;77.46
30897;BME280;64229;52.246;21.054;2022-12-18T12:53:15;102725.41;;;-2.38;76.97
30897;BME280;64229;52.246;21.054;2022-12-18T12:55:43;102723.28;;;-2.44;77.71
30897;BME280;64229;52.246;21.054;2022-12-18T12:58:23;102704.38;;;-2.47;77.33
30897;BME280;64229;52.246;21.054;2022-12-18T13:00:58;102709.84;;;-2.39;77.65
30897;BME280;64229;52.246;21.054;2022-12-18T13:03:35;102737.19;;;-2.32;77.91
30897;BME280;64229;52.246;21.054;2022-12-18T13:08:58;102748.94;;;-2.49;78.05
30897;BME280;64229;52.246;21.054;2022-12-18T13:11:41;102741.69;;;-2.68;79.25
30897;BME280;64229;52.246;21.054;2022-12-18T13:14:37;102747.41;;;-2.29;78.25
30897;BME280;64229;52.246;21.054;2022-12-18T13:17:15;102758.22;;;-2.45;78.33
30897;BME280;64229;52.246;21.054;2022-12-18T13:19:42;102746.22;;;-2.58;77.33
30897;BME280;64229;52.246;21.054;2022-12-18T13:22:28;102763.44;;;-2.56;78.62
30897;BME280;64229;52.246;21.054;2022-12-18T13:24:55;102769.47;;;-2.78;79.86
30897;BME280;64229;52.246;21.054;2022-12-18T13:38:37;102761.31;;;-2.62;79.46
30897;BME280;64229;52.246;21.054;2022-12-18T13:43:47;102762.03;;;-2.71;79.45
30897;BME280;64229;52.246;21.054;2022-12-18T13:46:29;102766.66;;;-2.75;79.77
30897;BME280;64229;52.246;21.054;2022-12-18T13:49:03;102765.09;;;-2.77;79.67
30897;BME280;64229;52.246;21.054;2022-12-18T13:51:32;102772.88;;;-3.00;80.72
30897;BME280;64229;52.246;21.054;2022-12-18T13:54:00;102770.84;;;-3.18;81.87
30897;BME280;64229;52.246;21.054;2022-12-18T13:56:31;102769.69;;;-3.38;83.36
30897;BME280;64229;52.246;21.054;2022-12-18T13:59:32;102788.69;;;-3.36;82.12
30897;BME280;64229;52.246;21.054;2022-12-18T14:02:00;102789.81;;;-3.28;82.37
30897;BME280;64229;52.246;21.054;2022-12-18T14:04:32;102793.75;;;-3.11;81.73
30897;BME280;64229;52.246;21.054;2022-12-18T14:07:12;102793.09;;;-3.02;81.04
30897;BME280;64229;52.246;21.054;2022-12-18T14:09:44;102793.00;;;-2.89;81.24
30897;BME280;64229;52.246;21.054;2022-12-18T14:12:24;102791.94;;;-2.98;81.23
30897;BME280;64229;52.246;21.054;2022-12-18T14:20:41;102804.19;;;-2.87;80.26
30897;BME280;64229;52.246;21.054;2022-12-18T14:23:41;102805.69;;;-2.96;80.30
30897;BME280;64229;52.246;21.054;2022-12-18T14:26:28;102800.59;;;-2.97;80.55
30897;BME280;64229;52.246;21.054;2022-12-18T14:28:59;102807.72;;;-2.88;80.54
30897;BME280;64229;52.246;21.054;2022-12-18T14:31:28;102789.31;;;-2.98;80.69
30897;BME280;64229;52.246;21.054;2022-12-18T14:33:54;102788.69;;;-3.01;81.38
30897;BME280;64229;52.246;21.054;2022-12-18T14:36:22;102800.00;;;-3.25;81.40
30897;BME280;64229;52.246;21.054;2022-12-18T14:38:53;102796.06;;;-3.30;81.78
30897;BME280;64229;52.246;21.054;2022-12-18T14:41:20;102786.19;;;-3.62;84.28