sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79243;SDS011;68672;42.676;23.356;2023-04-01T00:01:34;33.65;;;17.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:03:59;26.35;;;16.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:06:27;21.67;;;14.82;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:08:52;20.17;;;13.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:11:21;20.33;;;14.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:13:46;18.38;;;13.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:16:13;22.17;;;13.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:18:39;18.00;;;11.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:21:05;19.15;;;11.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:23:31;17.30;;;11.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:25:59;19.20;;;11.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:28:26;19.10;;;12.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:30:55;18.98;;;11.98;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:33:20;16.52;;;10.48;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:35:48;18.08;;;10.23;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:38:17;16.92;;;9.82;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:40:44;13.93;;;10.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:43:11;16.90;;;10.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:45:44;13.13;;;9.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:48:13;14.65;;;10.55;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:50:49;14.95;;;9.77;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:53:18;17.52;;;10.02;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:55:56;15.85;;;10.68;;
79243;SDS011;68672;42.676;23.356;2023-04-01T00:58:26;12.63;;;9.20;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:00:54;11.90;;;9.90;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:03:21;14.15;;;9.82;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:12:12;13.65;;;9.07;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:34:40;13.55;;;8.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:37:22;9.65;;;7.03;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:39:58;11.90;;;7.93;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:42:29;11.98;;;8.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:44:57;12.75;;;7.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:47:25;9.70;;;6.68;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:49:53;10.20;;;6.78;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:52:21;13.02;;;7.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:54:54;9.93;;;7.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:57:22;8.32;;;5.88;;
79243;SDS011;68672;42.676;23.356;2023-04-01T01:59:51;11.57;;;6.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:02:21;10.77;;;6.93;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:04:48;11.85;;;7.65;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:07:16;10.23;;;7.47;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:09:47;12.30;;;7.72;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:12:13;11.00;;;7.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:14:58;9.35;;;6.53;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:17:30;8.32;;;6.03;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:19:59;12.27;;;8.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:22:33;13.55;;;7.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:25:05;10.40;;;6.20;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:27:33;8.80;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:29:59;11.48;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:32:25;11.23;;;6.80;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:34:54;10.18;;;6.13;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:37:20;9.02;;;5.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:39:46;9.07;;;6.13;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:42:12;8.73;;;5.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:44:38;11.75;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:47:04;11.70;;;6.22;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:49:30;7.18;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:51:55;8.57;;;6.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:54:20;9.48;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:56:49;12.70;;;6.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T02:59:15;8.45;;;6.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:01:43;12.15;;;6.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:04:11;13.15;;;6.78;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:06:36;10.75;;;6.88;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:09:02;10.48;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:11:28;14.63;;;7.80;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:13:53;11.18;;;8.63;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:16:19;16.20;;;9.27;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:18:44;15.13;;;10.23;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:21:17;14.75;;;9.27;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:23:46;16.08;;;9.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:26:12;14.75;;;10.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:28:38;15.57;;;11.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:31:04;14.93;;;9.23;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:33:30;17.48;;;9.80;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:35:55;17.17;;;10.73;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:38:21;16.15;;;10.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:40:46;17.13;;;10.80;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:43:12;16.98;;;10.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:45:50;20.02;;;12.25;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:48:16;14.75;;;10.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:50:42;18.25;;;10.88;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:53:08;17.83;;;10.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:55:35;14.15;;;10.07;;
79243;SDS011;68672;42.676;23.356;2023-04-01T03:58:01;20.77;;;11.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:00:27;17.15;;;10.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:02:54;18.45;;;11.85;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:05:23;16.63;;;10.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:07:52;19.08;;;9.93;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:10:19;16.48;;;10.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:12:45;16.15;;;10.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:15:10;13.75;;;10.27;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:17:36;13.55;;;10.18;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:20:02;15.18;;;10.98;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:22:27;17.23;;;9.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:24:53;14.75;;;10.07;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:27:18;17.77;;;10.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:29:44;11.80;;;7.53;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:32:13;11.90;;;8.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:34:38;13.93;;;8.18;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:37:06;11.20;;;8.85;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:39:32;11.07;;;7.72;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:41:57;12.15;;;8.18;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:44:26;13.80;;;8.68;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:46:51;13.20;;;8.20;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:49:17;13.07;;;7.63;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:51:42;16.50;;;9.48;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:54:08;11.55;;;7.78;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:56:33;10.75;;;7.78;;
79243;SDS011;68672;42.676;23.356;2023-04-01T04:59:02;12.40;;;7.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:01:27;12.95;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:03:53;14.32;;;6.85;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:06:18;10.63;;;7.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:08:44;14.27;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:11:14;14.23;;;8.32;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:13:42;11.02;;;7.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:16:15;9.05;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:18:42;11.93;;;6.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:21:09;10.50;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:23:36;12.18;;;6.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:26:06;8.50;;;6.85;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:28:36;10.02;;;7.07;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:31:02;9.57;;;6.63;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:33:30;14.88;;;7.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:36:07;13.10;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:38:37;11.65;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:41:03;10.32;;;6.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:43:29;11.75;;;6.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:45:55;11.88;;;7.07;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:48:20;11.25;;;7.28;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:50:46;14.45;;;6.95;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:53:11;10.25;;;6.28;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:55:37;11.38;;;6.32;;
79243;SDS011;68672;42.676;23.356;2023-04-01T05:58:02;10.32;;;6.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:00:28;9.35;;;6.95;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:02:53;9.65;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:05:23;12.05;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:07:54;9.45;;;5.55;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:10:27;11.85;;;5.55;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:13:33;8.05;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:16:26;11.25;;;5.15;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:19:09;9.13;;;5.18;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:35:04;13.35;;;6.65;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:49:00;9.95;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-04-01T06:54:37;9.52;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:00:00;11.77;;;6.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:02:38;8.98;;;5.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:05:10;9.45;;;6.22;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:07:43;10.52;;;6.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:10:13;11.45;;;5.93;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:12:44;8.25;;;5.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:17:46;7.70;;;5.28;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:20:49;6.55;;;5.22;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:25:59;11.20;;;5.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:28:32;8.40;;;5.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:41:48;15.15;;;6.47;;
79243;SDS011;68672;42.676;23.356;2023-04-01T07:52:48;8.45;;;5.18;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:01:00;10.82;;;5.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:03:35;10.02;;;5.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:12:04;7.68;;;4.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:14:55;11.88;;;4.90;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:17:38;10.55;;;5.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:25:27;6.32;;;4.47;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:27:57;7.75;;;4.90;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:30:49;7.55;;;5.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:35:54;8.05;;;4.68;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:41:11;7.55;;;5.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:47:09;10.60;;;5.57;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:49:56;9.27;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T08:58:43;7.55;;;4.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T09:09:40;7.97;;;4.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T09:12:35;8.73;;;4.88;;
79243;SDS011;68672;42.676;23.356;2023-04-01T09:35:10;6.75;;;3.65;;
79243;SDS011;68672;42.676;23.356;2023-04-01T09:38:05;7.05;;;3.63;;
79243;SDS011;68672;42.676;23.356;2023-04-01T09:41:36;8.50;;;5.25;;
79243;SDS011;68672;42.676;23.356;2023-04-01T09:43:57;9.43;;;4.28;;
79243;SDS011;68672;42.676;23.356;2023-04-01T10:12:02;7.38;;;4.13;;
79243;SDS011;68672;42.676;23.356;2023-04-01T10:29:06;8.45;;;4.43;;
79243;SDS011;68672;42.676;23.356;2023-04-01T10:44:05;8.43;;;4.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T10:53:00;7.78;;;4.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:02:04;6.78;;;3.80;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:12:56;10.60;;;4.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:15:37;8.80;;;4.28;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:33:34;4.05;;;2.33;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:36:19;7.80;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:39:03;6.07;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:41:51;5.60;;;2.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:44:27;5.57;;;2.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T11:55:06;6.32;;;2.97;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:12:11;5.60;;;3.53;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:20:13;8.30;;;3.72;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:25:23;6.72;;;4.55;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:39:42;4.85;;;4.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:44:44;5.80;;;3.85;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:47:26;5.03;;;3.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:55:42;8.52;;;4.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T12:58:20;7.88;;;4.20;;
79243;SDS011;68672;42.676;23.356;2023-04-01T13:19:58;7.97;;;4.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T13:28:02;7.82;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T13:31:02;5.30;;;3.95;;
79243;SDS011;68672;42.676;23.356;2023-04-01T13:42:26;4.55;;;3.42;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:04:22;9.65;;;6.20;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:09:28;10.73;;;7.82;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:12:26;11.27;;;6.82;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:21:16;9.18;;;7.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:24:04;8.48;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:49:01;5.38;;;3.08;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:51:41;4.25;;;3.03;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:54:17;4.05;;;3.03;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:57:08;5.20;;;3.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T14:59:35;6.15;;;3.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T15:24:13;4.50;;;3.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T15:29:54;5.47;;;3.55;;
79243;SDS011;68672;42.676;23.356;2023-04-01T15:40:59;5.50;;;3.42;;
79243;SDS011;68672;42.676;23.356;2023-04-01T15:43:49;5.40;;;3.95;;
79243;SDS011;68672;42.676;23.356;2023-04-01T15:49:26;8.13;;;4.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T15:55:24;2.78;;;1.80;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:03:33;5.60;;;2.53;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:06:17;3.30;;;2.67;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:14:25;5.60;;;3.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:19:53;5.00;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:22:27;6.38;;;3.95;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:27:46;4.53;;;3.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:30:36;4.93;;;3.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:36:08;4.38;;;3.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:38:43;4.95;;;3.22;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:43:53;5.38;;;3.47;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:47:07;7.35;;;3.85;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:49:36;4.63;;;3.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:54:30;4.55;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:57:17;4.57;;;3.17;;
79243;SDS011;68672;42.676;23.356;2023-04-01T16:59:54;3.38;;;2.53;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:02:29;3.30;;;2.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:05:13;3.58;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:21:19;3.92;;;2.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:29:59;3.72;;;2.35;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:32:43;2.60;;;2.10;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:35:22;3.10;;;2.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:46:10;2.90;;;2.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T17:59:38;4.88;;;4.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:19:16;4.82;;;3.42;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:27:38;4.53;;;3.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:33:07;3.20;;;2.90;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:35:50;3.40;;;3.03;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:38:27;4.32;;;3.90;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:41:15;4.22;;;3.33;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:49:48;3.90;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T18:52:28;4.40;;;3.72;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:00:36;4.40;;;4.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:05:42;5.03;;;3.63;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:08:28;4.65;;;3.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:13:51;3.28;;;2.97;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:16:34;4.38;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:36:11;3.67;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:46:51;3.63;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:50:05;2.90;;;2.13;;
79243;SDS011;68672;42.676;23.356;2023-04-01T19:52:22;2.45;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:05:28;2.50;;;2.20;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:11:01;2.85;;;2.17;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:19:20;2.97;;;2.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:21:52;3.00;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:24:31;3.53;;;2.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:30:17;3.72;;;2.72;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:45:02;3.28;;;2.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T20:53:04;3.33;;;2.67;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:01:13;3.33;;;2.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:06:37;5.00;;;2.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:09:18;3.38;;;2.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:11:56;3.67;;;2.55;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:20:59;4.47;;;2.45;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:26:24;2.53;;;2.03;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:32:18;3.08;;;2.42;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:37:36;3.03;;;2.05;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:43:00;3.78;;;2.15;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:45:46;2.67;;;2.03;;
79243;SDS011;68672;42.676;23.356;2023-04-01T21:56:21;2.85;;;1.88;;
79243;SDS011;68672;42.676;23.356;2023-04-01T22:02:10;2.70;;;1.98;;
79243;SDS011;68672;42.676;23.356;2023-04-01T22:05:05;5.22;;;2.08;;
79243;SDS011;68672;42.676;23.356;2023-04-01T22:12:48;2.88;;;2.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T22:18:29;3.88;;;2.00;;
79243;SDS011;68672;42.676;23.356;2023-04-01T22:43:15;5.47;;;3.08;;
79243;SDS011;68672;42.676;23.356;2023-04-01T22:49:03;7.65;;;4.75;;
79243;SDS011;68672;42.676;23.356;2023-04-01T22:54:43;5.38;;;3.92;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:05:37;2.63;;;2.08;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:10:58;3.22;;;2.30;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:13:29;3.03;;;2.20;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:15:59;3.95;;;2.42;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:29:03;2.80;;;1.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:31:36;3.17;;;1.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:36:42;3.78;;;1.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:41:39;2.40;;;1.63;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:44:09;2.03;;;1.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:46:38;2.90;;;1.70;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:49:05;3.03;;;1.60;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:51:58;2.28;;;1.38;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:54:38;2.50;;;1.40;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:57:10;2.20;;;1.50;;
79243;SDS011;68672;42.676;23.356;2023-04-01T23:59:38;1.83;;;1.40;;
