sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35258;DHT22;21385;50.878;8.050;2022-10-22T00:02:20;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:04:47;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:07:14;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:09:40;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:12:05;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:14:31;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:16:57;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:19:25;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:21:53;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:24:19;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:26:45;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:29:11;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:31:36;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:34:02;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:36:27;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:38:53;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:41:19;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:43:59;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:46:26;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:48:52;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:51:21;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:53:51;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:56:19;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T00:58:51;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:01:20;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:03:48;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:06:30;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:09:00;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:19:17;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:21:53;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:24:55;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:30:24;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:32:57;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:35:30;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:38:03;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:40:31;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:43:05;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:45:58;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:51:51;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:54:33;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T01:57:25;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:00:09;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:07:49;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:10:16;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:12:45;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:15:13;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:17:41;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:20:17;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:22:43;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:25:10;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:27:48;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:30:20;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:33:07;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:35:36;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:38:03;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:40:30;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:42:56;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:45:22;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:47:48;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:50:14;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:52:39;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:55:06;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:57:32;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T02:59:58;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:02:24;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:04:49;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:07:15;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:09:41;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:12:06;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:14:33;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:16:59;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:19:24;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:21:56;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:24:30;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:26:58;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:29:25;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:31:51;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:34:17;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:36:42;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:39:09;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:41:36;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:44:03;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:48:55;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:51:20;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:53:46;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:56:12;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T03:58:39;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:01:06;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:03:32;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:06:08;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:08:34;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:11:00;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:13:26;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:15:51;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:18:21;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:20:47;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:23:13;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:25:39;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:28:08;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:30:34;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:33:01;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:35:28;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:37:54;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:40:20;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:42:45;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:45:11;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:47:36;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:50:02;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:52:28;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:54:55;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:57:20;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T04:59:46;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:02:11;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:04:37;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:07:02;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:09:28;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:11:53;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:14:22;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:16:48;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:19:17;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:21:43;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:24:09;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:26:35;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:29:00;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:31:26;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:33:53;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:36:20;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:38:47;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:41:17;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:43:44;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:46:12;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:48:39;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:51:10;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:53:37;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:56:05;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T05:58:31;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:01:22;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:03:47;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:08:41;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:11:06;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:13:32;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:15:58;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:18:24;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:20:49;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:23:15;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:25:41;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:28:08;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:30:33;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:32:59;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:35:24;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:37:50;12.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:40:15;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:42:42;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:45:09;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:47:34;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:50:00;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:52:26;12.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:54:51;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:57:17;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T06:59:42;12.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:02:08;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:04:37;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:07:02;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:09:28;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:11:54;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:14:19;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:16:45;12.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:19:12;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:21:38;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:24:04;13.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:26:30;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:28:58;13.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:31:24;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:33:49;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:36:16;13.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:38:46;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:41:13;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:43:39;13.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:46:05;13.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:48:33;13.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:50:59;13.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:53:25;13.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:55:50;13.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T07:58:20;13.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:00:46;13.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:03:13;13.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:05:39;14.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:08:05;14.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:10:32;14.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:12:57;14.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:15:23;14.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:17:50;14.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:20:17;14.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:22:42;15.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:25:08;15.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:27:34;15.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:30:00;15.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:32:25;15.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:34:51;15.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:37:17;15.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:39:43;15.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:42:49;15.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:48:27;15.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:50:49;16.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:53:20;16.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T08:55:46;16.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:00:59;16.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:03:51;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:06:27;17.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:08:56;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:11:34;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:14:02;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:27:50;17.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:30:25;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:38:08;16.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:40:45;16.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:43:12;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:45:38;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:50:48;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:53:25;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:55:59;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T09:58:25;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:00:55;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:03:23;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:06:00;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:08:27;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:10:58;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:13:49;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:16:28;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:30:12;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:33:01;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:41:16;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:48:58;16.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:54:17;16.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T10:56:59;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:02:22;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:07:48;16.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:10:33;16.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:16:11;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:18:43;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:21:30;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:24:18;17.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:26:52;17.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:29:23;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:31:51;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:34:21;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:36:49;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:42:31;17.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:45:00;17.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:47:30;17.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:50:02;17.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:55:02;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T11:57:35;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:00:08;17.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:02:40;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:10:32;17.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:13:12;17.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:15:48;17.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:18:15;17.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:20:42;17.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:23:10;17.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:25:37;17.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:28:04;17.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:30:32;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:33:01;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:35:29;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:38:07;17.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:40:39;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:43:37;17.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:46:11;18.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:48:40;18.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:51:07;18.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:53:34;18.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T12:56:04;18.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:01:23;18.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:04:01;18.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:06:27;18.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:11:41;18.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:14:18;17.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:22:31;17.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:27:43;18.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:30:18;18.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:32:55;19.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:35:25;19.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:37:52;20.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T13:40:18;20.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T14:41:27;19.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T14:43:54;19.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T14:46:20;20.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T14:48:46;20.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T14:51:13;20.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T14:53:39;20.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T14:58:31;19.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:03:22;19.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:10:44;19.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:13:09;19.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:15:35;19.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:18:01;19.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:20:26;19.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:30:10;19.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:32:35;19.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:35:01;19.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:37:27;19.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:52:06;19.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:54:33;18.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:57:00;18.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T15:59:28;18.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:16:41;18.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:19:09;18.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:21:35;18.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:31:19;18.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:33:45;18.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:36:13;18.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:41:11;17.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:48:48;17.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:51:17;17.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:53:53;17.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:56:19;17.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T16:58:47;17.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:01:13;17.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:03:39;17.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:06:06;17.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:08:35;17.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:11:09;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:13:35;17.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:16:03;17.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:18:29;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:20:55;16.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:23:24;16.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:26:00;16.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:28:26;16.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:33:35;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:36:05;16.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:38:33;16.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:40:59;16.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:43:24;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:45:50;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:48:15;16.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:50:42;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:53:09;16.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:55:35;16.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T17:58:01;16.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:02:58;16.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:05:23;16.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:07:53;16.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:10:18;16.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:12:44;15.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:15:10;15.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:17:37;15.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:20:03;15.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:22:29;15.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:24:56;15.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:27:22;15.60;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:29:50;15.50;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:32:15;15.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:34:42;15.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:37:08;15.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:39:34;15.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:41:59;15.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:44:30;15.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:46:56;15.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:49:22;15.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:51:47;15.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:54:20;14.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:56:46;14.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T18:59:23;14.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:11:37;14.70;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:36:11;14.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:38:41;14.40;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:41:09;14.30;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:46:03;14.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:48:29;14.20;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:51:03;14.10;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:53:29;14.00;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:55:58;13.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T19:58:25;13.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T20:00:51;13.90;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T20:03:16;13.80;99.90
35258;DHT22;21385;50.878;8.050;2022-10-22T20:05:44;13.80;99.90