sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13834;SDS011;6988;52.614;13.500;2022-09-17T00:01:33;7.20;;;3.67;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:06:25;9.50;;;4.77;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:11:18;10.33;;;4.67;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:16:19;8.93;;;4.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:21:16;12.13;;;3.87;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:26:09;10.57;;;3.77;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:31:05;6.97;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:35:59;8.23;;;3.33;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:40:53;7.93;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:45:45;9.27;;;4.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:50:38;9.43;;;3.93;;
13834;SDS011;6988;52.614;13.500;2022-09-17T00:55:34;5.73;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:00:32;10.47;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:05:26;7.53;;;3.57;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:10:30;16.40;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:15:54;8.67;;;3.63;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:21:15;8.40;;;3.37;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:26:53;8.97;;;3.23;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:32:16;6.10;;;2.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:37:16;10.40;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:42:19;8.83;;;3.27;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:47:22;12.67;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:52:21;6.93;;;2.67;;
13834;SDS011;6988;52.614;13.500;2022-09-17T01:57:18;8.83;;;3.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:02:20;9.30;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:07:19;9.33;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:12:17;7.80;;;3.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:17:19;9.67;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:22:22;11.93;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:27:21;9.77;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:32:28;7.23;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:37:19;8.33;;;3.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:42:14;10.50;;;3.77;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:52:48;8.40;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T02:57:57;7.43;;;3.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:03:02;12.03;;;3.87;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:08:01;6.70;;;3.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:12:53;12.93;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:17:44;8.60;;;3.93;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:22:37;10.60;;;3.57;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:27:29;11.50;;;3.73;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:32:21;9.63;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:37:13;10.37;;;4.37;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:42:06;12.60;;;4.13;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:46:58;8.83;;;4.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:51:50;12.17;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T03:56:42;12.53;;;3.77;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:01:35;9.83;;;3.07;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:06:27;10.50;;;4.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:11:19;8.77;;;3.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:16:10;10.57;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:21:04;12.63;;;3.33;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:25:56;9.83;;;3.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:30:48;8.30;;;2.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:35:40;8.90;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:40:33;10.83;;;3.53;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:45:26;6.97;;;3.33;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:50:18;11.33;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T04:55:11;13.10;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:00:07;9.33;;;3.33;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:05:01;12.07;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:09:53;13.40;;;3.63;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:14:45;16.53;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:19:38;13.97;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:24:30;14.13;;;3.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:29:22;11.27;;;3.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:34:14;15.83;;;3.73;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:39:07;16.03;;;3.13;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:43:59;9.67;;;3.03;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:48:54;10.30;;;3.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:53:45;10.07;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T05:58:38;18.63;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:03:30;16.23;;;4.07;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:08:22;8.63;;;3.93;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:13:15;14.00;;;3.73;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:18:09;14.67;;;4.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:23:01;9.90;;;3.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:27:52;14.87;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:32:44;15.17;;;3.87;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:37:37;8.50;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:42:29;15.03;;;3.67;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:47:22;13.97;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:52:15;18.87;;;4.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T06:57:08;15.30;;;4.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:01:59;17.47;;;4.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:06:51;14.57;;;3.83;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:11:43;18.87;;;4.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:16:36;15.07;;;3.87;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:21:28;11.97;;;3.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:26:19;16.80;;;3.77;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:31:11;17.23;;;3.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:36:06;11.57;;;3.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:41:01;15.83;;;3.77;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:45:55;13.83;;;3.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:50:49;16.33;;;4.37;;
13834;SDS011;6988;52.614;13.500;2022-09-17T07:55:42;15.40;;;4.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:00:41;14.10;;;3.53;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:05:33;15.30;;;3.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:10:24;15.37;;;3.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:15:17;15.47;;;3.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:20:09;17.30;;;3.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:25:01;16.00;;;3.23;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:29:54;11.93;;;2.87;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:34:47;12.37;;;2.53;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:39:38;11.07;;;3.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:44:30;15.53;;;3.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:49:33;10.63;;;2.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:54:34;10.47;;;2.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T08:59:33;8.97;;;2.27;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:04:36;12.80;;;2.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:09:50;8.87;;;2.53;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:14:55;9.20;;;2.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:19:52;10.67;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:24:47;12.83;;;2.33;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:29:56;10.13;;;2.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:34:54;9.50;;;2.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:39:55;12.10;;;2.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:44:57;10.27;;;2.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:50:04;10.63;;;2.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T09:55:18;11.87;;;2.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:00:31;9.43;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:05:28;8.13;;;2.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:10:22;7.27;;;2.07;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:15:21;10.73;;;2.67;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:20:16;10.97;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:25:17;9.23;;;1.93;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:30:21;11.10;;;2.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:35:23;9.77;;;2.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:40:25;9.30;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:45:22;7.93;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:50:17;7.57;;;1.77;;
13834;SDS011;6988;52.614;13.500;2022-09-17T10:55:16;7.67;;;1.57;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:00:20;7.03;;;1.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:05:20;10.10;;;2.03;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:10:35;9.37;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:15:42;8.97;;;1.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:21:03;7.10;;;1.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:26:30;6.33;;;1.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:31:33;5.47;;;1.57;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:36:37;4.97;;;1.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:41:39;7.40;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:46:39;7.80;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:51:36;3.83;;;1.23;;
13834;SDS011;6988;52.614;13.500;2022-09-17T11:56:34;7.90;;;1.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:07:35;5.67;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:12:39;3.80;;;1.03;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:17:41;3.90;;;1.13;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:22:43;6.60;;;1.53;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:27:40;5.23;;;1.63;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:38:18;2.47;;;1.03;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:43:41;2.77;;;0.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:48:57;6.10;;;0.87;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:54:19;5.47;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T12:59:34;2.83;;;1.07;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:10:22;3.93;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:15:52;3.50;;;0.93;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:20:59;3.87;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:25:59;4.23;;;1.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:30:55;5.40;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:35:49;4.60;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:40:41;4.70;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:46:03;6.97;;;1.07;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:51:05;5.70;;;1.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T13:56:40;5.20;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:06:49;3.67;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:11:42;4.87;;;1.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:16:39;2.77;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:21:41;4.30;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:26:40;3.60;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:31:47;5.13;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:36:40;4.20;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:41:33;3.43;;;1.03;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:46:30;4.80;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:51:27;3.10;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T14:56:20;3.53;;;0.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:01:19;2.40;;;0.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:06:18;2.30;;;0.67;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:11:10;2.10;;;0.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:16:09;0.50;;;0.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:21:13;3.97;;;0.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:26:19;2.47;;;0.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:31:19;1.03;;;0.33;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:36:16;1.83;;;0.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:41:17;1.23;;;0.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:46:22;1.00;;;0.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:51:21;0.53;;;0.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T15:56:16;1.30;;;0.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:06:47;2.80;;;0.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:11:45;1.00;;;0.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:16:38;1.83;;;0.63;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:21:31;1.77;;;0.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:26:24;1.30;;;0.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:31:21;1.80;;;0.53;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:36:18;1.30;;;0.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:41:11;3.07;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:46:03;3.13;;;0.57;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:50:58;2.43;;;0.73;;
13834;SDS011;6988;52.614;13.500;2022-09-17T16:55:51;1.70;;;0.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:00:45;2.43;;;0.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:05:36;3.87;;;0.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:10:29;2.90;;;1.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:15:21;3.93;;;1.37;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:20:14;4.10;;;1.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:25:07;3.87;;;1.23;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:30:01;3.23;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:34:53;4.37;;;0.93;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:39:47;2.90;;;0.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:44:38;2.60;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:49:30;2.20;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:54:22;2.87;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T17:59:17;3.03;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:04:09;3.33;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:09:02;4.40;;;1.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:13:55;3.57;;;1.27;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:18:51;3.13;;;1.13;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:23:44;3.10;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:28:37;4.00;;;1.27;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:33:29;3.33;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:38:22;5.03;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:43:14;3.17;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:48:06;4.40;;;1.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:53:00;3.23;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T18:57:53;1.60;;;1.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:02:45;2.13;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:07:37;2.50;;;0.80;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:12:34;2.70;;;0.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:17:28;2.93;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:22:20;3.33;;;1.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:27:15;4.33;;;1.27;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:32:07;4.07;;;1.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:37:00;3.10;;;1.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:41:52;3.10;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:46:44;3.97;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:51:38;2.90;;;1.27;;
13834;SDS011;6988;52.614;13.500;2022-09-17T19:56:32;3.43;;;1.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:01:23;3.37;;;1.13;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:06:16;3.03;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:11:11;2.67;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:16:07;3.90;;;1.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:21:05;2.43;;;1.27;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:25:58;3.93;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:30:57;3.63;;;1.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:35:56;5.20;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:40:49;3.67;;;1.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:45:41;4.27;;;1.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:50:33;4.37;;;1.70;;
13834;SDS011;6988;52.614;13.500;2022-09-17T20:55:26;3.90;;;1.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:00:20;3.53;;;1.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:05:15;4.17;;;1.63;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:10:08;4.63;;;1.90;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:15:01;4.53;;;1.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:19:53;5.93;;;1.83;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:24:46;5.57;;;2.07;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:29:38;4.30;;;2.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:34:31;4.37;;;2.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:39:23;8.50;;;2.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T21:44:15;3.67;;;1.93;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:04:34;4.07;;;2.00;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:09:26;4.93;;;2.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:14:19;3.60;;;2.10;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:19:15;6.20;;;2.60;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:24:10;7.80;;;2.67;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:29:05;5.23;;;2.57;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:33:58;5.97;;;3.13;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:38:51;4.20;;;2.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:43:46;6.10;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:48:42;6.13;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:53:35;7.17;;;2.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T22:58:28;7.37;;;2.17;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:03:24;5.77;;;2.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:08:16;6.37;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:13:09;6.80;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:18:03;6.33;;;2.50;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:22:57;8.03;;;2.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:27:50;6.13;;;2.20;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:32:41;6.97;;;2.30;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:37:33;7.57;;;2.47;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:42:26;5.50;;;2.40;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:47:18;6.10;;;2.43;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:52:10;6.07;;;2.33;;
13834;SDS011;6988;52.614;13.500;2022-09-17T23:57:02;8.17;;;2.93;;
