sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2022-08-21T00:05:33;18.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:08:32;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:11:14;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:13:54;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:16:48;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:19:42;18.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:22:48;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:25:40;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:28:27;18.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:31:18;18.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:33:55;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:36:38;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:39:18;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:42:14;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:44:57;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:47:50;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:53:47;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:56:23;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T00:59:03;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:01:42;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:04:15;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:07:13;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:09:58;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:12:52;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:15:36;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:18:13;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:21:12;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:24:21;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:27:01;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:30:13;17.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:32:51;17.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:35:27;17.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:38:21;17.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:41:06;17.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:43:39;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:46:22;17.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:49:12;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:52:02;16.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:54:41;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T01:57:25;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:00:12;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:02:56;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:05:28;16.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:08:02;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:10:39;16.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:13:15;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:16:04;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:18:52;16.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:21:26;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:24:07;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:26:57;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:29:44;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:32:21;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:35:04;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:38:07;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:40:53;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:43:25;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:45:58;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:48:42;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:51:23;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:54:04;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:56:34;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T02:59:28;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:02:06;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:05:14;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:07:55;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:10:45;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:13:19;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:15:49;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:18:22;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:21:15;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:26:45;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:29:23;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:32:07;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:34:47;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:37:38;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:40:24;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:43:04;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:45:38;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:48:14;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:50:53;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:53:39;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:56:26;16.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T03:59:07;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:02:06;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:04:44;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:07:24;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:10:25;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:13:02;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:16:17;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:18:48;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:21:22;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:23:58;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:26:50;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:29:36;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:32:24;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:35:22;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:38:24;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:41:06;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:43:59;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:46:56;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:49:54;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:52:40;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:55:36;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T04:59:01;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:02:04;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:05:42;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:08:37;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:11:52;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:15:03;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:17:59;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:20:52;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:23:28;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:26:06;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:28:47;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:31:39;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:34:23;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:37:10;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:40:08;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:42:53;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:45:35;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:48:36;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:51:29;16.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:54:16;16.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:56:51;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T05:59:39;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:02:31;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:05:11;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:08:08;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:10:59;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:13:58;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:16:59;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:19:38;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:22:17;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:24:56;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:27:51;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:30:46;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:33:23;16.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:39:10;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:42:04;17.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:44:49;17.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:47:38;17.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:53:52;17.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:56:27;17.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T06:59:08;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:02:07;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:04:57;17.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:08:13;17.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:14:28;17.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:17:04;17.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:19:37;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:22:29;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:25:23;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:34:26;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:37:24;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:43:44;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:46:29;18.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:49:42;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T07:55:34;18.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:02:51;18.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:13:00;18.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:16:01;19.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:26:41;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:30:06;19.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:33:59;19.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:37:37;19.70;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T08:59:56;20.80;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T09:03:36;20.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T09:25:58;21.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T09:29:03;21.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T09:48:07;22.60;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T09:59:12;22.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T10:02:51;22.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T11:06:35;25.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T12:20:37;27.40;94.60
7117;DHT22;3600;48.568;7.870;2022-08-21T12:23:19;27.10;94.40
7117;DHT22;3600;48.568;7.870;2022-08-21T12:26:19;26.10;93.70
7117;DHT22;3600;48.568;7.870;2022-08-21T12:28:48;26.80;95.00
7117;DHT22;3600;48.568;7.870;2022-08-21T12:31:24;27.70;94.70
7117;DHT22;3600;48.568;7.870;2022-08-21T12:33:55;28.20;94.10
7117;DHT22;3600;48.568;7.870;2022-08-21T12:36:28;28.30;93.20
7117;DHT22;3600;48.568;7.870;2022-08-21T12:39:05;28.40;92.90
7117;DHT22;3600;48.568;7.870;2022-08-21T12:41:55;28.20;92.90
7117;DHT22;3600;48.568;7.870;2022-08-21T12:47:27;27.30;93.10
7117;DHT22;3600;48.568;7.870;2022-08-21T12:50:12;27.70;92.70
7117;DHT22;3600;48.568;7.870;2022-08-21T12:53:05;27.90;92.60
7117;DHT22;3600;48.568;7.870;2022-08-21T12:55:46;27.30;88.80
7117;DHT22;3600;48.568;7.870;2022-08-21T12:58:22;27.70;92.00
7117;DHT22;3600;48.568;7.870;2022-08-21T13:00:56;28.50;90.50
7117;DHT22;3600;48.568;7.870;2022-08-21T13:03:24;28.60;91.10
7117;DHT22;3600;48.568;7.870;2022-08-21T13:05:51;28.80;90.90
7117;DHT22;3600;48.568;7.870;2022-08-21T13:08:21;28.90;89.80
7117;DHT22;3600;48.568;7.870;2022-08-21T13:10:58;28.80;89.20
7117;DHT22;3600;48.568;7.870;2022-08-21T13:13:40;28.80;90.10
7117;DHT22;3600;48.568;7.870;2022-08-21T13:16:22;29.20;83.50
7117;DHT22;3600;48.568;7.870;2022-08-21T13:21:30;28.00;89.70
7117;DHT22;3600;48.568;7.870;2022-08-21T13:27:01;29.30;82.00
7117;DHT22;3600;48.568;7.870;2022-08-21T13:29:31;29.30;82.90
7117;DHT22;3600;48.568;7.870;2022-08-21T13:32:04;29.50;82.60
7117;DHT22;3600;48.568;7.870;2022-08-21T13:34:36;29.70;83.10
7117;DHT22;3600;48.568;7.870;2022-08-21T13:37:06;30.00;78.60
7117;DHT22;3600;48.568;7.870;2022-08-21T13:39:33;30.20;75.20
7117;DHT22;3600;48.568;7.870;2022-08-21T13:42:03;30.10;77.00
7117;DHT22;3600;48.568;7.870;2022-08-21T13:47:04;29.80;76.90
7117;DHT22;3600;48.568;7.870;2022-08-21T13:49:34;29.70;76.00
7117;DHT22;3600;48.568;7.870;2022-08-21T13:52:03;29.90;76.70
7117;DHT22;3600;48.568;7.870;2022-08-21T13:54:36;29.60;77.50
7117;DHT22;3600;48.568;7.870;2022-08-21T13:57:04;29.20;76.20
7117;DHT22;3600;48.568;7.870;2022-08-21T13:59:33;29.90;72.70
7117;DHT22;3600;48.568;7.870;2022-08-21T14:02:16;30.20;72.60
7117;DHT22;3600;48.568;7.870;2022-08-21T14:04:55;30.40;69.90
7117;DHT22;3600;48.568;7.870;2022-08-21T14:07:31;30.60;69.50
7117;DHT22;3600;48.568;7.870;2022-08-21T14:10:15;30.70;68.90
7117;DHT22;3600;48.568;7.870;2022-08-21T14:15:14;30.30;66.50
7117;DHT22;3600;48.568;7.870;2022-08-21T14:17:42;29.80;67.40
7117;DHT22;3600;48.568;7.870;2022-08-21T14:20:26;28.60;57.90
7117;DHT22;3600;48.568;7.870;2022-08-21T14:22:53;28.80;63.20
7117;DHT22;3600;48.568;7.870;2022-08-21T14:30:28;30.50;54.40
7117;DHT22;3600;48.568;7.870;2022-08-21T14:32:56;29.80;60.10
7117;DHT22;3600;48.568;7.870;2022-08-21T14:35:23;30.20;59.80
7117;DHT22;3600;48.568;7.870;2022-08-21T14:37:51;30.20;60.80
7117;DHT22;3600;48.568;7.870;2022-08-21T14:40:20;29.90;60.90
7117;DHT22;3600;48.568;7.870;2022-08-21T14:42:47;28.90;56.70
7117;DHT22;3600;48.568;7.870;2022-08-21T14:45:19;29.50;62.20
7117;DHT22;3600;48.568;7.870;2022-08-21T14:47:53;30.00;59.10
7117;DHT22;3600;48.568;7.870;2022-08-21T14:50:21;29.50;53.80
7117;DHT22;3600;48.568;7.870;2022-08-21T14:52:47;28.80;55.10
7117;DHT22;3600;48.568;7.870;2022-08-21T14:55:16;29.50;60.20
7117;DHT22;3600;48.568;7.870;2022-08-21T14:57:46;30.20;57.00
7117;DHT22;3600;48.568;7.870;2022-08-21T15:00:17;30.50;55.50
7117;DHT22;3600;48.568;7.870;2022-08-21T15:02:44;30.90;54.50
7117;DHT22;3600;48.568;7.870;2022-08-21T15:05:12;30.70;53.20
7117;DHT22;3600;48.568;7.870;2022-08-21T15:07:41;30.40;54.20
7117;DHT22;3600;48.568;7.870;2022-08-21T15:10:08;31.00;54.60
7117;DHT22;3600;48.568;7.870;2022-08-21T15:12:35;31.30;53.60
7117;DHT22;3600;48.568;7.870;2022-08-21T15:15:05;30.50;53.20
7117;DHT22;3600;48.568;7.870;2022-08-21T15:17:32;30.40;55.60
7117;DHT22;3600;48.568;7.870;2022-08-21T15:19:58;30.70;51.80
7117;DHT22;3600;48.568;7.870;2022-08-21T15:22:26;30.40;55.40
7117;DHT22;3600;48.568;7.870;2022-08-21T15:24:54;30.20;51.20
7117;DHT22;3600;48.568;7.870;2022-08-21T15:27:20;29.40;51.30
7117;DHT22;3600;48.568;7.870;2022-08-21T15:29:47;28.80;50.80
7117;DHT22;3600;48.568;7.870;2022-08-21T15:32:21;28.60;49.90
7117;DHT22;3600;48.568;7.870;2022-08-21T15:34:50;28.40;50.10
7117;DHT22;3600;48.568;7.870;2022-08-21T15:37:18;28.20;49.80
7117;DHT22;3600;48.568;7.870;2022-08-21T15:39:45;28.60;55.20
7117;DHT22;3600;48.568;7.870;2022-08-21T15:42:19;28.80;54.80
7117;DHT22;3600;48.568;7.870;2022-08-21T15:44:47;28.40;49.00
7117;DHT22;3600;48.568;7.870;2022-08-21T15:47:17;28.00;54.70
7117;DHT22;3600;48.568;7.870;2022-08-21T15:49:44;28.10;55.70
7117;DHT22;3600;48.568;7.870;2022-08-21T15:52:16;28.40;57.60
7117;DHT22;3600;48.568;7.870;2022-08-21T15:54:44;28.20;57.00
7117;DHT22;3600;48.568;7.870;2022-08-21T15:57:13;27.80;56.40
7117;DHT22;3600;48.568;7.870;2022-08-21T15:59:43;27.80;57.20
7117;DHT22;3600;48.568;7.870;2022-08-21T16:02:30;27.60;55.70
7117;DHT22;3600;48.568;7.870;2022-08-21T16:04:58;27.70;56.10
7117;DHT22;3600;48.568;7.870;2022-08-21T16:07:25;28.00;59.00
7117;DHT22;3600;48.568;7.870;2022-08-21T16:09:52;28.10;56.50
7117;DHT22;3600;48.568;7.870;2022-08-21T16:12:28;27.80;56.70
7117;DHT22;3600;48.568;7.870;2022-08-21T16:14:58;27.70;55.70
7117;DHT22;3600;48.568;7.870;2022-08-21T16:17:32;27.70;56.00
7117;DHT22;3600;48.568;7.870;2022-08-21T16:20:02;27.40;55.30
7117;DHT22;3600;48.568;7.870;2022-08-21T16:22:29;27.40;55.70
7117;DHT22;3600;48.568;7.870;2022-08-21T16:25:10;27.60;58.50
7117;DHT22;3600;48.568;7.870;2022-08-21T16:27:37;27.60;57.70
7117;DHT22;3600;48.568;7.870;2022-08-21T16:30:07;27.70;57.30
7117;DHT22;3600;48.568;7.870;2022-08-21T16:32:34;27.50;56.20
7117;DHT22;3600;48.568;7.870;2022-08-21T16:35:01;27.40;55.00
7117;DHT22;3600;48.568;7.870;2022-08-21T16:37:29;27.40;54.90
7117;DHT22;3600;48.568;7.870;2022-08-21T16:39:56;27.30;54.20
7117;DHT22;3600;48.568;7.870;2022-08-21T16:42:24;27.30;54.30
7117;DHT22;3600;48.568;7.870;2022-08-21T16:44:53;27.20;53.50
7117;DHT22;3600;48.568;7.870;2022-08-21T16:47:20;27.10;54.40
7117;DHT22;3600;48.568;7.870;2022-08-21T16:49:53;27.20;53.50
7117;DHT22;3600;48.568;7.870;2022-08-21T16:52:19;27.20;53.90
7117;DHT22;3600;48.568;7.870;2022-08-21T16:54:46;27.20;54.10
7117;DHT22;3600;48.568;7.870;2022-08-21T16:57:13;27.10;53.10
7117;DHT22;3600;48.568;7.870;2022-08-21T16:59:40;27.10;52.00
7117;DHT22;3600;48.568;7.870;2022-08-21T17:02:22;27.00;53.60
7117;DHT22;3600;48.568;7.870;2022-08-21T17:04:50;26.90;54.00
7117;DHT22;3600;48.568;7.870;2022-08-21T17:07:17;26.80;54.70
7117;DHT22;3600;48.568;7.870;2022-08-21T17:09:44;26.70;55.20
7117;DHT22;3600;48.568;7.870;2022-08-21T17:12:11;26.70;56.20
7117;DHT22;3600;48.568;7.870;2022-08-21T17:14:38;26.60;56.20
7117;DHT22;3600;48.568;7.870;2022-08-21T17:17:06;26.50;56.80
7117;DHT22;3600;48.568;7.870;2022-08-21T17:19:33;26.40;57.50
7117;DHT22;3600;48.568;7.870;2022-08-21T17:22:00;26.30;58.00
7117;DHT22;3600;48.568;7.870;2022-08-21T17:24:28;26.20;57.90
7117;DHT22;3600;48.568;7.870;2022-08-21T17:26:55;26.20;58.20
7117;DHT22;3600;48.568;7.870;2022-08-21T17:29:29;26.20;56.60
7117;DHT22;3600;48.568;7.870;2022-08-21T17:31:56;26.20;58.30
7117;DHT22;3600;48.568;7.870;2022-08-21T17:34:24;26.00;58.50
7117;DHT22;3600;48.568;7.870;2022-08-21T17:36:57;25.90;59.10
7117;DHT22;3600;48.568;7.870;2022-08-21T17:39:24;25.80;60.60
7117;DHT22;3600;48.568;7.870;2022-08-21T17:41:52;25.60;63.90
7117;DHT22;3600;48.568;7.870;2022-08-21T17:44:24;25.50;63.10
7117;DHT22;3600;48.568;7.870;2022-08-21T17:46:50;25.40;63.90
7117;DHT22;3600;48.568;7.870;2022-08-21T17:49:17;25.30;64.60
7117;DHT22;3600;48.568;7.870;2022-08-21T17:51:44;25.30;63.40
7117;DHT22;3600;48.568;7.870;2022-08-21T17:54:11;25.20;64.20
7117;DHT22;3600;48.568;7.870;2022-08-21T17:56:40;25.20;64.40
7117;DHT22;3600;48.568;7.870;2022-08-21T17:59:08;25.10;63.90
7117;DHT22;3600;48.568;7.870;2022-08-21T18:01:41;25.20;63.40
7117;DHT22;3600;48.568;7.870;2022-08-21T18:04:09;25.10;63.10
7117;DHT22;3600;48.568;7.870;2022-08-21T18:06:37;25.10;63.70
7117;DHT22;3600;48.568;7.870;2022-08-21T18:09:07;25.00;66.70
7117;DHT22;3600;48.568;7.870;2022-08-21T18:11:35;24.90;67.60
7117;DHT22;3600;48.568;7.870;2022-08-21T18:14:03;24.80;69.90
7117;DHT22;3600;48.568;7.870;2022-08-21T18:16:35;24.70;70.10
7117;DHT22;3600;48.568;7.870;2022-08-21T18:19:07;24.50;69.20
7117;DHT22;3600;48.568;7.870;2022-08-21T18:21:34;24.60;70.50
7117;DHT22;3600;48.568;7.870;2022-08-21T18:24:01;24.50;71.60
7117;DHT22;3600;48.568;7.870;2022-08-21T18:26:32;24.50;73.20
7117;DHT22;3600;48.568;7.870;2022-08-21T18:29:00;24.40;72.10
7117;DHT22;3600;48.568;7.870;2022-08-21T18:31:30;24.30;71.30
7117;DHT22;3600;48.568;7.870;2022-08-21T18:34:00;24.20;72.40
7117;DHT22;3600;48.568;7.870;2022-08-21T18:36:28;24.00;76.00
7117;DHT22;3600;48.568;7.870;2022-08-21T18:38:55;23.90;77.00
7117;DHT22;3600;48.568;7.870;2022-08-21T18:41:43;23.70;78.50
7117;DHT22;3600;48.568;7.870;2022-08-21T18:44:12;23.60;79.70
7117;DHT22;3600;48.568;7.870;2022-08-21T18:46:47;23.60;80.70
7117;DHT22;3600;48.568;7.870;2022-08-21T18:49:15;23.60;82.80
7117;DHT22;3600;48.568;7.870;2022-08-21T18:51:42;23.50;84.20
7117;DHT22;3600;48.568;7.870;2022-08-21T18:54:11;23.30;84.30
7117;DHT22;3600;48.568;7.870;2022-08-21T18:56:39;23.10;85.60
7117;DHT22;3600;48.568;7.870;2022-08-21T18:59:06;23.10;86.60
7117;DHT22;3600;48.568;7.870;2022-08-21T19:01:33;22.90;87.00
7117;DHT22;3600;48.568;7.870;2022-08-21T19:04:01;22.80;88.90
7117;DHT22;3600;48.568;7.870;2022-08-21T19:06:28;22.80;88.90
7117;DHT22;3600;48.568;7.870;2022-08-21T19:08:55;22.80;89.60
7117;DHT22;3600;48.568;7.870;2022-08-21T19:11:24;22.60;89.90
7117;DHT22;3600;48.568;7.870;2022-08-21T19:13:52;22.60;91.60
7117;DHT22;3600;48.568;7.870;2022-08-21T19:16:20;22.50;92.30
7117;DHT22;3600;48.568;7.870;2022-08-21T19:18:47;22.40;93.00
7117;DHT22;3600;48.568;7.870;2022-08-21T19:21:14;22.40;93.60
7117;DHT22;3600;48.568;7.870;2022-08-21T19:23:42;22.30;94.40
7117;DHT22;3600;48.568;7.870;2022-08-21T19:26:19;22.20;94.90
7117;DHT22;3600;48.568;7.870;2022-08-21T19:28:50;22.10;95.10
7117;DHT22;3600;48.568;7.870;2022-08-21T19:31:27;22.10;93.90
7117;DHT22;3600;48.568;7.870;2022-08-21T19:34:08;21.90;93.70
7117;DHT22;3600;48.568;7.870;2022-08-21T19:36:41;22.20;94.60
7117;DHT22;3600;48.568;7.870;2022-08-21T19:39:09;22.20;95.40
7117;DHT22;3600;48.568;7.870;2022-08-21T19:41:38;22.20;95.70
7117;DHT22;3600;48.568;7.870;2022-08-21T19:44:12;22.30;95.40
7117;DHT22;3600;48.568;7.870;2022-08-21T19:46:41;22.30;95.30
7117;DHT22;3600;48.568;7.870;2022-08-21T19:49:14;22.30;95.10
7117;DHT22;3600;48.568;7.870;2022-08-21T19:51:45;22.20;95.80
7117;DHT22;3600;48.568;7.870;2022-08-21T19:54:20;22.00;96.00
7117;DHT22;3600;48.568;7.870;2022-08-21T19:56:48;22.00;96.70
7117;DHT22;3600;48.568;7.870;2022-08-21T19:59:17;21.90;96.60
7117;DHT22;3600;48.568;7.870;2022-08-21T20:01:50;21.60;97.40
7117;DHT22;3600;48.568;7.870;2022-08-21T20:04:18;21.60;97.80
7117;DHT22;3600;48.568;7.870;2022-08-21T20:06:45;21.50;97.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:09:14;21.60;98.10
7117;DHT22;3600;48.568;7.870;2022-08-21T20:11:47;21.60;98.20
7117;DHT22;3600;48.568;7.870;2022-08-21T20:14:17;21.50;98.40
7117;DHT22;3600;48.568;7.870;2022-08-21T20:16:46;21.50;98.80
7117;DHT22;3600;48.568;7.870;2022-08-21T20:19:18;21.60;99.10
7117;DHT22;3600;48.568;7.870;2022-08-21T20:21:45;21.60;99.20
7117;DHT22;3600;48.568;7.870;2022-08-21T20:24:13;21.50;99.10
7117;DHT22;3600;48.568;7.870;2022-08-21T20:26:45;21.40;99.50
7117;DHT22;3600;48.568;7.870;2022-08-21T20:29:16;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:31:51;21.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:34:18;21.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:36:45;21.50;99.80
7117;DHT22;3600;48.568;7.870;2022-08-21T20:39:13;21.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:41:40;21.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:44:10;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:46:38;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:49:05;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:51:44;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:54:41;21.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T20:57:47;21.00;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:00:20;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:06:02;21.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:11:28;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:14:05;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:16:44;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:22:14;21.30;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:27:21;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:30:15;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:32:46;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:35:15;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:38:02;21.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:40:56;21.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:43:52;21.40;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:49:32;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:52:12;20.90;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:54:50;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T21:57:57;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T22:00:31;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-08-21T22:03:14;21.20;99.90