sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2024-01-30T00:00:34;-3.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:05:53;-3.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:11:13;-3.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:21:35;-4.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:26:54;-4.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:32:14;-4.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:37:33;-4.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:42:52;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:48:11;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:53:31;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T00:58:50;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:04:09;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:09:28;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:14:47;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:20:07;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:25:27;-4.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:30:46;-4.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:36:07;-4.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:41:30;-3.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:46:51;-3.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:52:11;-3.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T01:57:30;-3.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:02:50;-3.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:08:10;-3.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:13:30;-3.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:18:49;-3.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:24:08;-3.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:29:28;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:34:47;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:40:07;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:45:27;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:50:47;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T02:56:06;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:01:28;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:06:47;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:12:07;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:17:26;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:22:45;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:28:05;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:33:24;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:38:45;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:44:06;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:49:25;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T03:54:44;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:00:04;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:05:24;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:10:43;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:16:03;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:21:23;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:26:42;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:32:01;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:37:20;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:42:39;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:47:58;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:53:18;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T04:58:38;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:03:57;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:09:16;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:14:36;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:19:55;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:25:14;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:30:34;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:35:53;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:41:13;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:46:33;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:51:53;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T05:57:13;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:02:32;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:07:51;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:13:10;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:18:30;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:23:50;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:29:10;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:34:29;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:39:48;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:45:08;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:50:28;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T06:55:47;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:01:08;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:06:28;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:11:47;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:17:07;-3.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:22:26;-3.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:27:46;-3.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:33:05;-3.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:38:24;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:43:43;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:49:02;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:54:22;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T07:59:43;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:05:03;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:10:23;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:15:42;-2.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:21:02;-2.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:26:21;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:31:40;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:37:00;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:42:19;-1.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:47:42;-1.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:53:02;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T08:58:21;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:03:40;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:09:02;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:14:21;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:19:41;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:25:00;-0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:30:19;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:35:38;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:41:02;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:46:25;-0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:51:48;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T09:57:07;-0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:02:27;-0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:07:52;0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:13:12;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:18:31;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:23:50;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:29:10;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:34:29;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:39:50;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:45:13;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:50:33;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T10:55:54;0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:01:14;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:06:41;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:12:01;0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:17:21;0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:22:42;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:28:03;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:33:29;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:38:49;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:44:08;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:49:29;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T11:54:48;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:00:28;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:05:57;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:11:19;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:16:38;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:21:58;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:27:18;0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:32:41;0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:38:02;0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:43:22;0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:48:41;0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:54:05;1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T12:59:24;1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:04:43;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:10:03;1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:15:22;1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:20:42;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:26:01;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:31:21;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:36:40;1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:42:00;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:47:19;1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:52:41;1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T13:58:00;1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:03:22;1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:08:41;1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:14:01;0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:19:20;0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:24:40;0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:29:59;0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:35:18;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:40:39;0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:45:58;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:51:17;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T14:56:37;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:01:56;0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:07:15;0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:12:34;0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:17:54;-0.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:23:13;-0.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:28:37;-0.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:33:57;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:39:17;-0.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:44:36;-0.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:49:56;-0.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T15:55:15;-0.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:00:34;-0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:05:54;-0.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:11:16;-0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:16:36;-0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:21:56;-0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:27:15;-0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:32:35;-0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:37:54;-0.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:43:14;-1.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:48:33;-1.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:53:52;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T16:59:11;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:04:31;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:09:53;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:15:13;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:20:33;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:25:52;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:31:11;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:36:30;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:41:50;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:47:11;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:52:30;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T17:57:49;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:03:09;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:08:31;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:13:51;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:19:12;-1.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:24:32;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:29:51;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:35:10;-1.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:40:29;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:45:53;-1.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:51:16;-1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T18:56:36;-1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:01:57;-1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:07:17;-1.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:12:37;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:17:59;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:23:19;-1.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:28:39;-1.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:33:59;-1.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:39:20;-1.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:44:40;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:50:01;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T19:55:21;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:00:41;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:06:01;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:11:21;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:16:41;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:22:01;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:27:20;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:32:40;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:38:00;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:43:20;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:48:40;-1.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:54:03;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T20:59:22;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:04:42;-2.00;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:10:01;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:15:20;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:20:40;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:25:59;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:31:18;-2.10;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:36:37;-2.20;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:41:56;-2.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:47:15;-2.30;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:52:35;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T21:57:55;-2.40;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:03:14;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:08:34;-2.50;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:13:53;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:19:13;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:24:34;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:29:53;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:35:12;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:40:32;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:45:51;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:51:10;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T22:56:29;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:01:48;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:07:08;-2.60;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:12:27;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:17:47;-2.70;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:23:07;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:28:27;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:33:47;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:39:06;-2.80;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:44:27;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:49:46;-2.90;99.90
30250;DHT22;17064;47.974;13.826;2024-01-30T23:55:06;-2.90;99.90
