sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14851;BMP180;7517;48.400;11.770;2022-07-23T00:00:43;96519.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T00:03:10;96513.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T00:05:38;96511.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T00:08:07;96502.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T00:10:35;96506.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T00:13:02;96505.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:15:30;96512.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:17:57;96502.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:20:26;96506.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:22:55;96498.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:25:24;96497.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:27:52;96493.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:30:19;96502.00;;;28.20
14851;BMP180;7517;48.400;11.770;2022-07-23T00:32:48;96503.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:35:19;96510.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:37:47;96516.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:40:15;96512.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:42:43;96505.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:45:12;96513.00;;;28.10
14851;BMP180;7517;48.400;11.770;2022-07-23T00:47:39;96500.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T00:50:08;96503.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T00:52:38;96498.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T00:55:09;96491.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T00:57:37;96490.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T01:00:10;96488.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T01:02:38;96495.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:05:06;96492.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:07:34;96489.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:10:05;96489.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:12:55;96493.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:15:25;96498.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:17:52;96503.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:20:20;96519.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:22:49;96550.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:25:16;96553.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:27:44;96565.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:30:13;96578.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:32:40;96602.00;;;27.80
14851;BMP180;7517;48.400;11.770;2022-07-23T01:35:09;96607.00;;;27.80
14851;BMP180;7517;48.400;11.770;2022-07-23T01:37:36;96626.00;;;27.80
14851;BMP180;7517;48.400;11.770;2022-07-23T01:40:07;96624.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:42:35;96637.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:45:09;96672.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:47:36;96701.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:50:04;96699.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:52:32;96692.00;;;27.90
14851;BMP180;7517;48.400;11.770;2022-07-23T01:54:59;96666.00;;;27.80
14851;BMP180;7517;48.400;11.770;2022-07-23T01:57:28;96669.00;;;27.80
14851;BMP180;7517;48.400;11.770;2022-07-23T01:59:55;96676.00;;;27.80
14851;BMP180;7517;48.400;11.770;2022-07-23T02:02:22;96694.00;;;27.70
14851;BMP180;7517;48.400;11.770;2022-07-23T02:04:49;96679.00;;;27.70
14851;BMP180;7517;48.400;11.770;2022-07-23T02:07:17;96680.00;;;27.70
14851;BMP180;7517;48.400;11.770;2022-07-23T02:09:44;96671.00;;;27.60
14851;BMP180;7517;48.400;11.770;2022-07-23T02:12:11;96688.00;;;27.50
14851;BMP180;7517;48.400;11.770;2022-07-23T02:14:40;96704.00;;;27.50
14851;BMP180;7517;48.400;11.770;2022-07-23T02:17:07;96720.00;;;27.40
14851;BMP180;7517;48.400;11.770;2022-07-23T02:19:35;96740.00;;;27.30
14851;BMP180;7517;48.400;11.770;2022-07-23T02:22:02;96730.00;;;27.10
14851;BMP180;7517;48.400;11.770;2022-07-23T02:24:29;96733.00;;;27.00
14851;BMP180;7517;48.400;11.770;2022-07-23T02:26:56;96734.00;;;26.80
14851;BMP180;7517;48.400;11.770;2022-07-23T02:29:24;96748.00;;;26.60
14851;BMP180;7517;48.400;11.770;2022-07-23T02:31:52;96743.00;;;26.40
14851;BMP180;7517;48.400;11.770;2022-07-23T02:34:20;96749.00;;;26.30
14851;BMP180;7517;48.400;11.770;2022-07-23T02:36:47;96753.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T02:39:14;96744.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T02:41:41;96732.00;;;25.80
14851;BMP180;7517;48.400;11.770;2022-07-23T02:44:08;96721.00;;;25.70
14851;BMP180;7517;48.400;11.770;2022-07-23T02:46:36;96735.00;;;25.60
14851;BMP180;7517;48.400;11.770;2022-07-23T02:49:04;96733.00;;;25.50
14851;BMP180;7517;48.400;11.770;2022-07-23T02:51:31;96735.00;;;25.30
14851;BMP180;7517;48.400;11.770;2022-07-23T02:53:59;96721.00;;;25.20
14851;BMP180;7517;48.400;11.770;2022-07-23T02:56:26;96713.00;;;25.20
14851;BMP180;7517;48.400;11.770;2022-07-23T02:58:53;96721.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T03:01:21;96700.00;;;25.00
14851;BMP180;7517;48.400;11.770;2022-07-23T03:03:48;96682.00;;;25.00
14851;BMP180;7517;48.400;11.770;2022-07-23T03:06:16;96656.00;;;24.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:08:44;96635.00;;;24.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:11:11;96617.00;;;24.80
14851;BMP180;7517;48.400;11.770;2022-07-23T03:13:39;96644.00;;;24.70
14851;BMP180;7517;48.400;11.770;2022-07-23T03:16:07;96632.00;;;24.60
14851;BMP180;7517;48.400;11.770;2022-07-23T03:18:35;96619.00;;;24.50
14851;BMP180;7517;48.400;11.770;2022-07-23T03:21:02;96607.00;;;24.30
14851;BMP180;7517;48.400;11.770;2022-07-23T03:23:31;96616.00;;;24.30
14851;BMP180;7517;48.400;11.770;2022-07-23T03:25:58;96607.00;;;24.20
14851;BMP180;7517;48.400;11.770;2022-07-23T03:28:26;96605.00;;;24.10
14851;BMP180;7517;48.400;11.770;2022-07-23T03:30:53;96609.00;;;24.10
14851;BMP180;7517;48.400;11.770;2022-07-23T03:33:23;96602.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T03:35:56;96593.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T03:38:23;96582.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T03:40:51;96578.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:43:19;96573.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:45:46;96579.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:48:16;96589.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:50:46;96587.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:53:13;96578.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:55:40;96567.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T03:58:09;96567.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:00:36;96568.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:03:04;96558.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:05:33;96577.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:08:03;96581.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:10:39;96568.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:13:06;96552.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:15:35;96567.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:18:06;96562.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:20:34;96563.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:23:04;96564.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:25:41;96573.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:28:08;96579.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:30:37;96580.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:33:04;96580.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:35:34;96574.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:38:03;96579.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:40:31;96571.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:43:01;96570.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:45:30;96566.00;;;23.90
14851;BMP180;7517;48.400;11.770;2022-07-23T04:47:59;96561.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:50:30;96566.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:52:57;96574.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:55:25;96578.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T04:57:52;96576.00;;;24.00
14851;BMP180;7517;48.400;11.770;2022-07-23T05:00:19;96578.00;;;24.10
14851;BMP180;7517;48.400;11.770;2022-07-23T05:02:46;96568.00;;;24.10
14851;BMP180;7517;48.400;11.770;2022-07-23T05:05:18;96565.00;;;24.10
14851;BMP180;7517;48.400;11.770;2022-07-23T05:07:45;96557.00;;;24.10
14851;BMP180;7517;48.400;11.770;2022-07-23T05:10:18;96559.00;;;24.10
14851;BMP180;7517;48.400;11.770;2022-07-23T05:12:46;96553.00;;;24.20
14851;BMP180;7517;48.400;11.770;2022-07-23T05:15:16;96548.00;;;24.20
14851;BMP180;7517;48.400;11.770;2022-07-23T05:17:43;96547.00;;;24.20
14851;BMP180;7517;48.400;11.770;2022-07-23T05:20:11;96544.00;;;24.20
14851;BMP180;7517;48.400;11.770;2022-07-23T05:22:40;96547.00;;;24.30
14851;BMP180;7517;48.400;11.770;2022-07-23T05:25:08;96546.00;;;24.30
14851;BMP180;7517;48.400;11.770;2022-07-23T05:27:39;96556.00;;;24.30
14851;BMP180;7517;48.400;11.770;2022-07-23T05:30:08;96562.00;;;24.30
14851;BMP180;7517;48.400;11.770;2022-07-23T05:32:38;96562.00;;;24.30
14851;BMP180;7517;48.400;11.770;2022-07-23T05:35:07;96568.00;;;24.40
14851;BMP180;7517;48.400;11.770;2022-07-23T05:37:35;96559.00;;;24.40
14851;BMP180;7517;48.400;11.770;2022-07-23T05:40:13;96565.00;;;24.40
14851;BMP180;7517;48.400;11.770;2022-07-23T05:42:41;96571.00;;;24.40
14851;BMP180;7517;48.400;11.770;2022-07-23T05:45:09;96576.00;;;24.40
14851;BMP180;7517;48.400;11.770;2022-07-23T05:47:45;96592.00;;;24.50
14851;BMP180;7517;48.400;11.770;2022-07-23T05:50:13;96580.00;;;24.50
14851;BMP180;7517;48.400;11.770;2022-07-23T05:52:42;96588.00;;;24.50
14851;BMP180;7517;48.400;11.770;2022-07-23T05:55:12;96587.00;;;24.60
14851;BMP180;7517;48.400;11.770;2022-07-23T05:57:39;96589.00;;;24.60
14851;BMP180;7517;48.400;11.770;2022-07-23T06:00:09;96587.00;;;24.60
14851;BMP180;7517;48.400;11.770;2022-07-23T06:02:38;96588.00;;;24.70
14851;BMP180;7517;48.400;11.770;2022-07-23T06:05:07;96590.00;;;24.70
14851;BMP180;7517;48.400;11.770;2022-07-23T06:07:35;96602.00;;;24.70
14851;BMP180;7517;48.400;11.770;2022-07-23T06:10:04;96606.00;;;24.80
14851;BMP180;7517;48.400;11.770;2022-07-23T06:12:33;96594.00;;;24.80
14851;BMP180;7517;48.400;11.770;2022-07-23T06:15:00;96602.00;;;24.90
14851;BMP180;7517;48.400;11.770;2022-07-23T06:17:27;96607.00;;;24.90
14851;BMP180;7517;48.400;11.770;2022-07-23T06:19:55;96605.00;;;24.90
14851;BMP180;7517;48.400;11.770;2022-07-23T06:22:23;96586.00;;;25.00
14851;BMP180;7517;48.400;11.770;2022-07-23T06:24:50;96588.00;;;25.00
14851;BMP180;7517;48.400;11.770;2022-07-23T06:27:18;96579.00;;;25.00
14851;BMP180;7517;48.400;11.770;2022-07-23T06:29:46;96576.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T06:32:14;96566.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T06:34:41;96564.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T06:37:08;96562.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T06:39:36;96559.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T06:42:03;96570.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T06:44:31;96560.00;;;25.10
14851;BMP180;7517;48.400;11.770;2022-07-23T06:46:59;96559.00;;;25.20
14851;BMP180;7517;48.400;11.770;2022-07-23T06:49:27;96564.00;;;25.20
14851;BMP180;7517;48.400;11.770;2022-07-23T06:51:54;96567.00;;;25.20
14851;BMP180;7517;48.400;11.770;2022-07-23T06:54:21;96579.00;;;25.20
14851;BMP180;7517;48.400;11.770;2022-07-23T06:56:48;96589.00;;;25.30
14851;BMP180;7517;48.400;11.770;2022-07-23T06:59:16;96587.00;;;25.30
14851;BMP180;7517;48.400;11.770;2022-07-23T07:01:43;96583.00;;;25.30
14851;BMP180;7517;48.400;11.770;2022-07-23T07:04:12;96587.00;;;25.40
14851;BMP180;7517;48.400;11.770;2022-07-23T07:06:39;96596.00;;;25.40
14851;BMP180;7517;48.400;11.770;2022-07-23T07:09:06;96628.00;;;25.50
14851;BMP180;7517;48.400;11.770;2022-07-23T07:11:34;96659.00;;;25.50
14851;BMP180;7517;48.400;11.770;2022-07-23T07:14:01;96668.00;;;25.60
14851;BMP180;7517;48.400;11.770;2022-07-23T07:16:30;96671.00;;;25.60
14851;BMP180;7517;48.400;11.770;2022-07-23T07:18:57;96652.00;;;25.60
14851;BMP180;7517;48.400;11.770;2022-07-23T07:21:26;96652.00;;;25.60
14851;BMP180;7517;48.400;11.770;2022-07-23T07:23:53;96642.00;;;25.70
14851;BMP180;7517;48.400;11.770;2022-07-23T07:26:20;96635.00;;;25.70
14851;BMP180;7517;48.400;11.770;2022-07-23T07:28:47;96634.00;;;25.80
14851;BMP180;7517;48.400;11.770;2022-07-23T07:31:15;96645.00;;;25.80
14851;BMP180;7517;48.400;11.770;2022-07-23T07:33:42;96634.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T07:36:10;96652.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T07:38:38;96651.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T07:41:06;96631.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T07:43:36;96632.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T07:46:03;96635.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T07:48:31;96638.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T07:50:58;96648.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T07:53:26;96656.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T07:55:54;96664.00;;;26.20
14851;BMP180;7517;48.400;11.770;2022-07-23T07:58:22;96667.00;;;26.20
14851;BMP180;7517;48.400;11.770;2022-07-23T08:00:49;96666.00;;;26.20
14851;BMP180;7517;48.400;11.770;2022-07-23T08:03:17;96658.00;;;26.20
14851;BMP180;7517;48.400;11.770;2022-07-23T08:05:44;96660.00;;;26.20
14851;BMP180;7517;48.400;11.770;2022-07-23T08:08:11;96665.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T08:10:41;96667.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T08:13:13;96667.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T08:15:42;96674.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T08:18:09;96677.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T08:20:37;96690.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T08:23:07;96686.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:25:37;96696.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:28:08;96703.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:30:38;96709.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:33:07;96706.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:35:39;96692.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:38:09;96696.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T08:40:40;96685.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T08:43:11;96694.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T08:45:43;96687.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T08:48:13;96695.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T08:50:44;96694.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T08:53:12;96697.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:55:39;96699.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T08:58:06;96704.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T09:00:34;96725.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T09:03:03;96728.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T09:05:30;96717.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T09:08:06;96718.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T09:10:59;96710.00;;;25.80
14851;BMP180;7517;48.400;11.770;2022-07-23T09:13:34;96707.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T09:16:06;96720.00;;;25.90
14851;BMP180;7517;48.400;11.770;2022-07-23T09:18:40;96741.00;;;26.00
14851;BMP180;7517;48.400;11.770;2022-07-23T09:21:19;96734.00;;;26.10
14851;BMP180;7517;48.400;11.770;2022-07-23T09:23:51;96716.00;;;26.30
14851;BMP180;7517;48.400;11.770;2022-07-23T09:26:38;96735.00;;;26.60
14851;BMP180;7517;48.400;11.770;2022-07-23T09:29:11;96721.00;;;26.90
14851;BMP180;7517;48.400;11.770;2022-07-23T09:31:46;96725.00;;;27.20
14851;BMP180;7517;48.400;11.770;2022-07-23T09:34:22;96742.00;;;27.40
14851;BMP180;7517;48.400;11.770;2022-07-23T09:36:53;96751.00;;;27.70
14851;BMP180;7517;48.400;11.770;2022-07-23T09:39:29;96745.00;;;28.00
14851;BMP180;7517;48.400;11.770;2022-07-23T09:42:14;96739.00;;;28.30
14851;BMP180;7517;48.400;11.770;2022-07-23T09:44:43;96742.00;;;28.50
14851;BMP180;7517;48.400;11.770;2022-07-23T09:47:10;96739.00;;;28.60
14851;BMP180;7517;48.400;11.770;2022-07-23T09:49:57;96724.00;;;28.70
14851;BMP180;7517;48.400;11.770;2022-07-23T09:52:27;96740.00;;;28.70
14851;BMP180;7517;48.400;11.770;2022-07-23T09:54:58;96732.00;;;28.70
14851;BMP180;7517;48.400;11.770;2022-07-23T09:57:27;96742.00;;;28.80
14851;BMP180;7517;48.400;11.770;2022-07-23T09:59:58;96748.00;;;28.90
14851;BMP180;7517;48.400;11.770;2022-07-23T10:02:28;96747.00;;;29.20
14851;BMP180;7517;48.400;11.770;2022-07-23T10:05:04;96759.00;;;29.50
14851;BMP180;7517;48.400;11.770;2022-07-23T10:07:37;96748.00;;;29.80
14851;BMP180;7517;48.400;11.770;2022-07-23T10:10:06;96736.00;;;30.10
14851;BMP180;7517;48.400;11.770;2022-07-23T10:12:34;96748.00;;;30.40
14851;BMP180;7517;48.400;11.770;2022-07-23T10:15:13;96747.00;;;30.60
14851;BMP180;7517;48.400;11.770;2022-07-23T10:17:41;96749.00;;;30.90
14851;BMP180;7517;48.400;11.770;2022-07-23T10:20:10;96747.00;;;31.00
14851;BMP180;7517;48.400;11.770;2022-07-23T10:22:44;96747.00;;;31.20
14851;BMP180;7517;48.400;11.770;2022-07-23T10:25:23;96745.00;;;31.50
14851;BMP180;7517;48.400;11.770;2022-07-23T10:28:16;96753.00;;;31.70
14851;BMP180;7517;48.400;11.770;2022-07-23T10:31:04;96730.00;;;31.80
14851;BMP180;7517;48.400;11.770;2022-07-23T10:33:46;96734.00;;;32.00
14851;BMP180;7517;48.400;11.770;2022-07-23T10:36:27;96724.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T10:39:05;96732.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T10:41:38;96731.00;;;32.60
14851;BMP180;7517;48.400;11.770;2022-07-23T10:44:08;96725.00;;;32.70
14851;BMP180;7517;48.400;11.770;2022-07-23T10:46:35;96724.00;;;32.90
14851;BMP180;7517;48.400;11.770;2022-07-23T10:49:27;96713.00;;;33.00
14851;BMP180;7517;48.400;11.770;2022-07-23T10:52:25;96707.00;;;33.00
14851;BMP180;7517;48.400;11.770;2022-07-23T10:54:54;96702.00;;;33.10
14851;BMP180;7517;48.400;11.770;2022-07-23T10:57:25;96701.00;;;33.10
14851;BMP180;7517;48.400;11.770;2022-07-23T11:00:16;96699.00;;;33.10
14851;BMP180;7517;48.400;11.770;2022-07-23T11:02:46;96705.00;;;33.10
14851;BMP180;7517;48.400;11.770;2022-07-23T11:05:15;96698.00;;;33.10
14851;BMP180;7517;48.400;11.770;2022-07-23T11:08:17;96689.00;;;33.10
14851;BMP180;7517;48.400;11.770;2022-07-23T11:10:52;96693.00;;;33.00
14851;BMP180;7517;48.400;11.770;2022-07-23T11:13:41;96687.00;;;32.90
14851;BMP180;7517;48.400;11.770;2022-07-23T11:16:21;96690.00;;;32.90
14851;BMP180;7517;48.400;11.770;2022-07-23T11:19:06;96692.00;;;32.80
14851;BMP180;7517;48.400;11.770;2022-07-23T11:21:50;96689.00;;;32.70
14851;BMP180;7517;48.400;11.770;2022-07-23T11:24:25;96692.00;;;32.70
14851;BMP180;7517;48.400;11.770;2022-07-23T11:27:04;96686.00;;;32.70
14851;BMP180;7517;48.400;11.770;2022-07-23T11:29:46;96678.00;;;32.60
14851;BMP180;7517;48.400;11.770;2022-07-23T11:32:43;96671.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T11:35:26;96667.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T11:38:02;96673.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T11:40:31;96666.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T11:43:00;96659.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T11:45:34;96671.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T11:48:02;96668.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T11:50:30;96664.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T11:52:57;96664.00;;;32.10
14851;BMP180;7517;48.400;11.770;2022-07-23T11:55:25;96661.00;;;32.10
14851;BMP180;7517;48.400;11.770;2022-07-23T11:57:56;96655.00;;;32.10
14851;BMP180;7517;48.400;11.770;2022-07-23T12:00:27;96654.00;;;32.10
14851;BMP180;7517;48.400;11.770;2022-07-23T12:02:57;96656.00;;;32.10
14851;BMP180;7517;48.400;11.770;2022-07-23T12:05:30;96654.00;;;32.10
14851;BMP180;7517;48.400;11.770;2022-07-23T12:08:00;96649.00;;;32.10
14851;BMP180;7517;48.400;11.770;2022-07-23T12:10:32;96647.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T12:13:05;96642.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T12:15:37;96642.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T12:18:10;96641.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T12:20:41;96633.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T12:23:11;96637.00;;;32.20
14851;BMP180;7517;48.400;11.770;2022-07-23T12:25:42;96637.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T12:28:14;96635.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T12:30:45;96637.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T12:33:14;96628.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T12:35:45;96632.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T12:38:18;96636.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T12:40:48;96637.00;;;32.30
14851;BMP180;7517;48.400;11.770;2022-07-23T12:43:27;96633.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T12:45:57;96642.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T12:48:29;96634.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T12:51:00;96636.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T12:53:40;96641.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T12:56:10;96630.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T12:58:48;96633.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:01:29;96630.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:04:03;96634.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:06:37;96637.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:09:08;96649.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:11:36;96643.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:14:05;96647.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:16:36;96644.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:19:07;96638.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:21:34;96642.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:24:05;96640.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T13:26:33;96645.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:29:04;96646.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:31:36;96647.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:34:07;96636.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:36:35;96639.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:39:05;96638.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:41:43;96644.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:44:15;96637.00;;;32.60
14851;BMP180;7517;48.400;11.770;2022-07-23T13:46:56;96647.00;;;32.60
14851;BMP180;7517;48.400;11.770;2022-07-23T13:49:32;96645.00;;;32.60
14851;BMP180;7517;48.400;11.770;2022-07-23T13:52:00;96648.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:54:30;96640.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:57:00;96628.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T13:59:39;96629.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:02:08;96638.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:04:42;96640.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:07:10;96637.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:09:37;96636.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:12:09;96641.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:14:43;96638.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:17:11;96644.00;;;32.50
14851;BMP180;7517;48.400;11.770;2022-07-23T14:19:38;96637.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T14:22:08;96636.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T14:24:41;96636.00;;;32.40
14851;BMP180;7517;48.400;11.770;2022-07-23T14:27:09;96642.00;;;32.30