sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41690;BME280;27372;42.658;23.256;2023-03-19T00:01:14;94288.69;;;1.85;60.70
41690;BME280;27372;42.658;23.256;2023-03-19T00:03:39;94275.47;;;1.24;63.54
41690;BME280;27372;42.658;23.256;2023-03-19T00:06:07;94286.31;;;1.19;63.92
41690;BME280;27372;42.658;23.256;2023-03-19T00:08:33;94283.56;;;1.69;62.20
41690;BME280;27372;42.658;23.256;2023-03-19T00:10:58;94271.59;;;1.99;61.06
41690;BME280;27372;42.658;23.256;2023-03-19T00:13:23;94273.81;;;2.11;60.44
41690;BME280;27372;42.658;23.256;2023-03-19T00:15:49;94271.09;;;2.27;60.00
41690;BME280;27372;42.658;23.256;2023-03-19T00:18:14;94284.00;;;2.36;60.15
41690;BME280;27372;42.658;23.256;2023-03-19T00:20:40;94268.59;;;2.57;59.06
41690;BME280;27372;42.658;23.256;2023-03-19T00:23:05;94270.78;;;2.69;58.66
41690;BME280;27372;42.658;23.256;2023-03-19T00:25:31;94272.22;;;2.71;58.54
41690;BME280;27372;42.658;23.256;2023-03-19T00:27:59;94261.06;;;2.71;58.15
41690;BME280;27372;42.658;23.256;2023-03-19T00:30:24;94262.47;;;2.73;57.75
41690;BME280;27372;42.658;23.256;2023-03-19T00:32:50;94257.41;;;2.80;57.74
41690;BME280;27372;42.658;23.256;2023-03-19T00:35:15;94260.72;;;2.89;57.25
41690;BME280;27372;42.658;23.256;2023-03-19T00:37:42;94258.56;;;2.77;58.07
41690;BME280;27372;42.658;23.256;2023-03-19T00:40:08;94261.56;;;2.66;58.09
41690;BME280;27372;42.658;23.256;2023-03-19T00:42:35;94254.84;;;2.57;58.36
41690;BME280;27372;42.658;23.256;2023-03-19T00:45:01;94243.28;;;2.44;58.32
41690;BME280;27372;42.658;23.256;2023-03-19T00:47:26;94249.63;;;2.42;58.34
41690;BME280;27372;42.658;23.256;2023-03-19T00:49:52;94238.03;;;2.29;58.27
41690;BME280;27372;42.658;23.256;2023-03-19T00:52:17;94236.28;;;2.45;57.80
41690;BME280;27372;42.658;23.256;2023-03-19T00:54:43;94239.75;;;2.60;57.79
41690;BME280;27372;42.658;23.256;2023-03-19T00:57:09;94243.63;;;2.79;57.44
41690;BME280;27372;42.658;23.256;2023-03-19T00:59:35;94233.72;;;2.83;57.22
41690;BME280;27372;42.658;23.256;2023-03-19T01:02:00;94224.78;;;2.24;58.59
41690;BME280;27372;42.658;23.256;2023-03-19T01:04:27;94238.19;;;1.50;62.04
41690;BME280;27372;42.658;23.256;2023-03-19T01:06:53;94241.41;;;1.52;62.73
41690;BME280;27372;42.658;23.256;2023-03-19T01:09:20;94226.44;;;1.70;61.96
41690;BME280;27372;42.658;23.256;2023-03-19T01:11:46;94227.09;;;1.96;61.29
41690;BME280;27372;42.658;23.256;2023-03-19T01:14:11;94221.25;;;1.70;61.61
41690;BME280;27372;42.658;23.256;2023-03-19T01:16:37;94220.88;;;1.74;61.66
41690;BME280;27372;42.658;23.256;2023-03-19T01:19:02;94219.91;;;1.75;61.61
41690;BME280;27372;42.658;23.256;2023-03-19T01:21:28;94218.03;;;1.68;61.36
41690;BME280;27372;42.658;23.256;2023-03-19T01:23:57;94220.06;;;1.50;62.75
41690;BME280;27372;42.658;23.256;2023-03-19T01:26:23;94212.16;;;1.75;61.81
41690;BME280;27372;42.658;23.256;2023-03-19T01:28:48;94212.00;;;1.99;60.80
41690;BME280;27372;42.658;23.256;2023-03-19T01:31:13;94213.94;;;2.21;59.51
41690;BME280;27372;42.658;23.256;2023-03-19T01:33:40;94219.56;;;2.32;59.53
41690;BME280;27372;42.658;23.256;2023-03-19T01:36:05;94221.56;;;2.45;59.98
41690;BME280;27372;42.658;23.256;2023-03-19T01:38:32;94227.13;;;1.56;62.01
41690;BME280;27372;42.658;23.256;2023-03-19T01:40:58;94218.78;;;1.77;62.65
41690;BME280;27372;42.658;23.256;2023-03-19T01:43:25;94222.88;;;1.72;61.99
41690;BME280;27372;42.658;23.256;2023-03-19T01:46:00;94222.06;;;1.94;60.91
41690;BME280;27372;42.658;23.256;2023-03-19T01:48:49;94220.22;;;1.80;60.92
41690;BME280;27372;42.658;23.256;2023-03-19T01:51:18;94218.03;;;2.15;61.83
41690;BME280;27372;42.658;23.256;2023-03-19T01:53:52;94235.22;;;1.53;64.49
41690;BME280;27372;42.658;23.256;2023-03-19T01:56:22;94230.88;;;1.85;62.19
41690;BME280;27372;42.658;23.256;2023-03-19T01:58:52;94219.47;;;1.94;61.17
41690;BME280;27372;42.658;23.256;2023-03-19T02:01:21;94229.84;;;1.94;60.91
41690;BME280;27372;42.658;23.256;2023-03-19T02:03:49;94225.53;;;2.10;60.78
41690;BME280;27372;42.658;23.256;2023-03-19T02:06:15;94240.50;;;1.76;62.09
41690;BME280;27372;42.658;23.256;2023-03-19T02:08:42;94221.16;;;1.55;62.09
41690;BME280;27372;42.658;23.256;2023-03-19T02:11:08;94227.78;;;1.58;62.58
41690;BME280;27372;42.658;23.256;2023-03-19T02:13:34;94219.78;;;1.68;62.49
41690;BME280;27372;42.658;23.256;2023-03-19T02:15:59;94221.09;;;1.95;61.62
41690;BME280;27372;42.658;23.256;2023-03-19T02:18:26;94229.16;;;2.24;60.70
41690;BME280;27372;42.658;23.256;2023-03-19T02:21:12;94224.16;;;2.22;61.21
41690;BME280;27372;42.658;23.256;2023-03-19T02:24:01;94227.09;;;2.19;61.67
41690;BME280;27372;42.658;23.256;2023-03-19T02:26:28;94219.25;;;1.49;62.79
41690;BME280;27372;42.658;23.256;2023-03-19T02:28:55;94216.84;;;2.03;61.84
41690;BME280;27372;42.658;23.256;2023-03-19T02:31:21;94214.19;;;2.11;61.49
41690;BME280;27372;42.658;23.256;2023-03-19T02:34:00;94230.97;;;2.23;61.54
41690;BME280;27372;42.658;23.256;2023-03-19T02:36:31;94223.22;;;2.15;62.12
41690;BME280;27372;42.658;23.256;2023-03-19T02:38:59;94225.34;;;2.35;61.33
41690;BME280;27372;42.658;23.256;2023-03-19T02:41:30;94230.84;;;2.40;60.76
41690;BME280;27372;42.658;23.256;2023-03-19T02:43:58;94232.50;;;2.32;60.62
41690;BME280;27372;42.658;23.256;2023-03-19T02:46:26;94230.78;;;2.25;60.30
41690;BME280;27372;42.658;23.256;2023-03-19T02:48:52;94220.06;;;2.28;60.56
41690;BME280;27372;42.658;23.256;2023-03-19T02:51:17;94240.69;;;2.44;60.10
41690;BME280;27372;42.658;23.256;2023-03-19T02:53:44;94232.91;;;2.44;60.13
41690;BME280;27372;42.658;23.256;2023-03-19T02:56:09;94231.81;;;2.39;60.13
41690;BME280;27372;42.658;23.256;2023-03-19T02:58:38;94236.28;;;2.45;60.19
41690;BME280;27372;42.658;23.256;2023-03-19T03:01:03;94241.47;;;2.45;60.43
41690;BME280;27372;42.658;23.256;2023-03-19T03:03:31;94224.44;;;2.04;61.46
41690;BME280;27372;42.658;23.256;2023-03-19T03:05:57;94226.28;;;1.95;61.59
41690;BME280;27372;42.658;23.256;2023-03-19T03:08:22;94238.03;;;2.06;61.74
41690;BME280;27372;42.658;23.256;2023-03-19T03:10:48;94247.81;;;1.64;63.17
41690;BME280;27372;42.658;23.256;2023-03-19T03:13:13;94250.09;;;1.19;65.17
41690;BME280;27372;42.658;23.256;2023-03-19T03:15:39;94246.22;;;1.23;65.60
41690;BME280;27372;42.658;23.256;2023-03-19T03:18:04;94249.50;;;1.49;64.73
41690;BME280;27372;42.658;23.256;2023-03-19T03:20:30;94256.53;;;1.72;63.38
41690;BME280;27372;42.658;23.256;2023-03-19T03:22:56;94256.09;;;1.91;62.89
41690;BME280;27372;42.658;23.256;2023-03-19T03:25:22;94253.47;;;1.99;62.74
41690;BME280;27372;42.658;23.256;2023-03-19T03:27:48;94252.03;;;1.97;62.64
41690;BME280;27372;42.658;23.256;2023-03-19T03:30:13;94247.31;;;1.29;65.08
41690;BME280;27372;42.658;23.256;2023-03-19T03:32:40;94255.50;;;0.85;67.02
41690;BME280;27372;42.658;23.256;2023-03-19T03:35:07;94262.84;;;1.29;66.31
41690;BME280;27372;42.658;23.256;2023-03-19T03:37:33;94244.16;;;1.50;65.45
41690;BME280;27372;42.658;23.256;2023-03-19T03:39:59;94249.28;;;1.67;65.09
41690;BME280;27372;42.658;23.256;2023-03-19T03:42:24;94249.88;;;1.77;64.43
41690;BME280;27372;42.658;23.256;2023-03-19T03:44:51;94255.91;;;1.69;64.04
41690;BME280;27372;42.658;23.256;2023-03-19T03:47:16;94245.03;;;1.74;63.54
41690;BME280;27372;42.658;23.256;2023-03-19T03:49:43;94246.53;;;1.92;62.63
41690;BME280;27372;42.658;23.256;2023-03-19T03:52:10;94263.16;;;1.74;63.63
41690;BME280;27372;42.658;23.256;2023-03-19T03:54:38;94269.97;;;1.98;63.21
41690;BME280;27372;42.658;23.256;2023-03-19T03:57:03;94260.47;;;1.91;63.13
41690;BME280;27372;42.658;23.256;2023-03-19T03:59:29;94257.09;;;1.90;63.46
41690;BME280;27372;42.658;23.256;2023-03-19T04:01:55;94260.81;;;1.88;63.41
41690;BME280;27372;42.658;23.256;2023-03-19T04:04:20;94269.91;;;1.83;64.00
41690;BME280;27372;42.658;23.256;2023-03-19T04:06:47;94265.13;;;1.95;64.19
41690;BME280;27372;42.658;23.256;2023-03-19T04:09:13;94260.44;;;1.67;65.06
41690;BME280;27372;42.658;23.256;2023-03-19T04:11:40;94255.88;;;1.30;67.03
41690;BME280;27372;42.658;23.256;2023-03-19T04:14:06;94255.41;;;1.26;67.33
41690;BME280;27372;42.658;23.256;2023-03-19T04:16:32;94253.50;;;1.20;67.92
41690;BME280;27372;42.658;23.256;2023-03-19T04:18:58;94248.06;;;1.38;67.96
41690;BME280;27372;42.658;23.256;2023-03-19T04:21:23;94252.47;;;1.69;66.70
41690;BME280;27372;42.658;23.256;2023-03-19T04:23:50;94243.88;;;1.77;65.92
41690;BME280;27372;42.658;23.256;2023-03-19T04:26:15;94253.53;;;1.91;65.58
41690;BME280;27372;42.658;23.256;2023-03-19T04:28:41;94253.06;;;1.48;66.91
41690;BME280;27372;42.658;23.256;2023-03-19T04:31:07;94253.94;;;1.32;67.67
41690;BME280;27372;42.658;23.256;2023-03-19T04:33:34;94256.53;;;1.32;68.31
41690;BME280;27372;42.658;23.256;2023-03-19T04:36:00;94260.97;;;1.54;67.81
41690;BME280;27372;42.658;23.256;2023-03-19T04:38:26;94263.78;;;1.76;67.03
41690;BME280;27372;42.658;23.256;2023-03-19T04:40:53;94267.13;;;1.85;66.39
41690;BME280;27372;42.658;23.256;2023-03-19T04:43:18;94259.03;;;1.88;66.33
41690;BME280;27372;42.658;23.256;2023-03-19T04:45:44;94273.41;;;1.91;66.24
41690;BME280;27372;42.658;23.256;2023-03-19T04:48:09;94261.34;;;1.75;66.76
41690;BME280;27372;42.658;23.256;2023-03-19T04:50:35;94268.84;;;1.69;67.46
41690;BME280;27372;42.658;23.256;2023-03-19T04:53:01;94261.63;;;1.88;67.16
41690;BME280;27372;42.658;23.256;2023-03-19T04:55:26;94266.91;;;1.63;67.99
41690;BME280;27372;42.658;23.256;2023-03-19T04:57:52;94269.25;;;1.50;69.16
41690;BME280;27372;42.658;23.256;2023-03-19T05:00:17;94258.47;;;1.30;70.61
41690;BME280;27372;42.658;23.256;2023-03-19T05:02:43;94268.59;;;1.48;70.58
41690;BME280;27372;42.658;23.256;2023-03-19T05:05:09;94271.16;;;1.56;70.40
41690;BME280;27372;42.658;23.256;2023-03-19T05:07:39;94264.31;;;1.63;70.13
41690;BME280;27372;42.658;23.256;2023-03-19T05:10:06;94268.09;;;1.92;68.83
41690;BME280;27372;42.658;23.256;2023-03-19T05:12:32;94269.00;;;1.99;68.44
41690;BME280;27372;42.658;23.256;2023-03-19T05:14:57;94271.16;;;2.19;67.72
41690;BME280;27372;42.658;23.256;2023-03-19T05:17:23;94267.53;;;2.28;67.32
41690;BME280;27372;42.658;23.256;2023-03-19T05:19:49;94271.53;;;2.08;68.14
41690;BME280;27372;42.658;23.256;2023-03-19T05:22:14;94271.38;;;2.09;68.36
41690;BME280;27372;42.658;23.256;2023-03-19T05:24:40;94270.75;;;2.30;68.31
41690;BME280;27372;42.658;23.256;2023-03-19T05:27:06;94265.25;;;2.33;67.41
41690;BME280;27372;42.658;23.256;2023-03-19T05:29:32;94274.78;;;2.56;66.90
41690;BME280;27372;42.658;23.256;2023-03-19T05:31:58;94267.97;;;2.78;65.48
41690;BME280;27372;42.658;23.256;2023-03-19T05:34:27;94264.38;;;2.79;65.19
41690;BME280;27372;42.658;23.256;2023-03-19T05:36:55;94265.84;;;2.59;66.30
41690;BME280;27372;42.658;23.256;2023-03-19T05:39:21;94262.38;;;2.67;66.14
41690;BME280;27372;42.658;23.256;2023-03-19T05:41:47;94259.69;;;2.75;66.08
41690;BME280;27372;42.658;23.256;2023-03-19T05:44:12;94272.00;;;2.81;66.02
41690;BME280;27372;42.658;23.256;2023-03-19T05:46:38;94257.94;;;2.90;65.62
41690;BME280;27372;42.658;23.256;2023-03-19T05:49:03;94265.94;;;2.89;66.38
41690;BME280;27372;42.658;23.256;2023-03-19T05:51:30;94267.28;;;3.15;65.65
41690;BME280;27372;42.658;23.256;2023-03-19T05:53:55;94276.16;;;3.20;64.83
41690;BME280;27372;42.658;23.256;2023-03-19T05:56:21;94275.91;;;3.15;65.31
41690;BME280;27372;42.658;23.256;2023-03-19T05:58:46;94276.94;;;3.21;64.88
41690;BME280;27372;42.658;23.256;2023-03-19T06:01:11;94280.63;;;3.26;64.13
41690;BME280;27372;42.658;23.256;2023-03-19T06:03:37;94278.31;;;3.32;64.02
41690;BME280;27372;42.658;23.256;2023-03-19T06:06:02;94280.91;;;3.32;64.69
41690;BME280;27372;42.658;23.256;2023-03-19T06:08:31;94271.69;;;3.44;63.27
41690;BME280;27372;42.658;23.256;2023-03-19T06:10:56;94268.91;;;3.46;63.12
41690;BME280;27372;42.658;23.256;2023-03-19T06:13:23;94273.47;;;3.44;61.96
41690;BME280;27372;42.658;23.256;2023-03-19T06:15:49;94282.22;;;3.57;61.66
41690;BME280;27372;42.658;23.256;2023-03-19T06:18:15;94281.88;;;3.61;61.78
41690;BME280;27372;42.658;23.256;2023-03-19T06:20:41;94279.91;;;3.78;61.26
41690;BME280;27372;42.658;23.256;2023-03-19T06:23:07;94282.75;;;3.83;62.12
41690;BME280;27372;42.658;23.256;2023-03-19T06:25:33;94285.53;;;3.81;61.70
41690;BME280;27372;42.658;23.256;2023-03-19T06:27:58;94286.81;;;4.22;61.01
41690;BME280;27372;42.658;23.256;2023-03-19T06:30:24;94273.34;;;4.40;59.77
41690;BME280;27372;42.658;23.256;2023-03-19T06:32:51;94288.41;;;4.45;59.48
41690;BME280;27372;42.658;23.256;2023-03-19T06:35:16;94289.84;;;4.47;58.33
41690;BME280;27372;42.658;23.256;2023-03-19T06:37:42;94288.81;;;4.42;58.91
41690;BME280;27372;42.658;23.256;2023-03-19T06:40:08;94286.13;;;4.35;58.57
41690;BME280;27372;42.658;23.256;2023-03-19T06:42:34;94297.22;;;4.65;57.64
41690;BME280;27372;42.658;23.256;2023-03-19T06:44:59;94293.31;;;4.55;57.87
41690;BME280;27372;42.658;23.256;2023-03-19T06:47:28;94306.69;;;4.73;58.30
41690;BME280;27372;42.658;23.256;2023-03-19T06:49:53;94313.81;;;4.64;58.21
41690;BME280;27372;42.658;23.256;2023-03-19T06:52:18;94303.81;;;4.68;57.04
41690;BME280;27372;42.658;23.256;2023-03-19T06:54:44;94310.09;;;4.74;56.77
41690;BME280;27372;42.658;23.256;2023-03-19T06:57:09;94309.00;;;4.83;55.63
41690;BME280;27372;42.658;23.256;2023-03-19T06:59:35;94317.94;;;5.02;56.27
41690;BME280;27372;42.658;23.256;2023-03-19T07:02:01;94318.31;;;4.99;55.23
41690;BME280;27372;42.658;23.256;2023-03-19T07:04:26;94326.97;;;5.35;54.20
41690;BME280;27372;42.658;23.256;2023-03-19T07:06:58;94318.84;;;5.16;53.21
41690;BME280;27372;42.658;23.256;2023-03-19T07:09:23;94320.16;;;5.62;65.67
41690;BME280;27372;42.658;23.256;2023-03-19T07:11:48;94317.41;;;7.08;79.46
41690;BME280;27372;42.658;23.256;2023-03-19T07:14:14;94316.56;;;8.20;56.69
41690;BME280;27372;42.658;23.256;2023-03-19T07:16:40;94297.59;;;9.02;68.54
41690;BME280;27372;42.658;23.256;2023-03-19T07:19:05;94311.41;;;10.83;67.42
41690;BME280;27372;42.658;23.256;2023-03-19T07:21:31;94313.25;;;10.52;53.38
41690;BME280;27372;42.658;23.256;2023-03-19T07:23:56;94300.38;;;11.76;56.17
41690;BME280;27372;42.658;23.256;2023-03-19T07:26:22;94312.19;;;12.38;50.53
41690;BME280;27372;42.658;23.256;2023-03-19T07:28:47;94304.00;;;12.11;46.31
41690;BME280;27372;42.658;23.256;2023-03-19T07:31:13;94299.56;;;12.81;46.04
41690;BME280;27372;42.658;23.256;2023-03-19T07:33:38;94299.88;;;13.19;39.82
41690;BME280;27372;42.658;23.256;2023-03-19T07:36:04;94305.47;;;12.88;47.32
41690;BME280;27372;42.658;23.256;2023-03-19T07:38:30;94309.72;;;13.24;40.94
41690;BME280;27372;42.658;23.256;2023-03-19T07:40:55;94302.41;;;14.43;47.27
41690;BME280;27372;42.658;23.256;2023-03-19T07:43:21;94311.19;;;14.49;47.78
41690;BME280;27372;42.658;23.256;2023-03-19T07:45:46;94309.31;;;15.27;44.08
41690;BME280;27372;42.658;23.256;2023-03-19T07:48:12;94321.03;;;15.03;43.31
41690;BME280;27372;42.658;23.256;2023-03-19T07:50:37;94309.81;;;14.96;39.31
41690;BME280;27372;42.658;23.256;2023-03-19T07:53:03;94307.00;;;14.31;34.79
41690;BME280;27372;42.658;23.256;2023-03-19T07:55:28;94302.75;;;15.34;46.07
41690;BME280;27372;42.658;23.256;2023-03-19T07:57:54;94300.19;;;15.45;40.47
41690;BME280;27372;42.658;23.256;2023-03-19T08:00:19;94307.50;;;15.32;38.07
41690;BME280;27372;42.658;23.256;2023-03-19T08:02:45;94318.44;;;14.37;39.67
41690;BME280;27372;42.658;23.256;2023-03-19T08:05:10;94304.94;;;13.94;44.90
41690;BME280;27372;42.658;23.256;2023-03-19T08:07:36;94311.75;;;15.33;41.46
41690;BME280;27372;42.658;23.256;2023-03-19T08:10:05;94296.31;;;15.58;40.51
41690;BME280;27372;42.658;23.256;2023-03-19T08:12:31;94299.16;;;15.51;39.43
41690;BME280;27372;42.658;23.256;2023-03-19T08:14:58;94307.81;;;15.09;33.35
41690;BME280;27372;42.658;23.256;2023-03-19T08:17:24;94307.44;;;14.45;33.14
41690;BME280;27372;42.658;23.256;2023-03-19T08:19:50;94313.16;;;13.58;34.11
41690;BME280;27372;42.658;23.256;2023-03-19T08:22:15;94317.25;;;12.40;36.40
41690;BME280;27372;42.658;23.256;2023-03-19T08:24:41;94317.63;;;11.96;36.42
41690;BME280;27372;42.658;23.256;2023-03-19T08:27:06;94321.31;;;11.36;37.82
41690;BME280;27372;42.658;23.256;2023-03-19T08:29:32;94316.53;;;10.90;38.20
41690;BME280;27372;42.658;23.256;2023-03-19T08:31:57;94318.47;;;11.73;37.63
41690;BME280;27372;42.658;23.256;2023-03-19T08:34:25;94315.63;;;11.74;37.13
41690;BME280;27372;42.658;23.256;2023-03-19T08:36:51;94310.44;;;11.79;37.80
41690;BME280;27372;42.658;23.256;2023-03-19T08:39:16;94324.13;;;12.41;36.32
41690;BME280;27372;42.658;23.256;2023-03-19T08:41:42;94299.88;;;12.56;35.64
41690;BME280;27372;42.658;23.256;2023-03-19T08:44:07;94298.34;;;11.67;37.68
41690;BME280;27372;42.658;23.256;2023-03-19T08:46:33;94301.41;;;11.16;39.55
41690;BME280;27372;42.658;23.256;2023-03-19T08:48:59;94304.94;;;11.93;37.77
41690;BME280;27372;42.658;23.256;2023-03-19T08:51:27;94294.94;;;12.31;37.26
41690;BME280;27372;42.658;23.256;2023-03-19T08:53:58;94296.03;;;11.70;38.02
41690;BME280;27372;42.658;23.256;2023-03-19T08:56:29;94292.00;;;12.15;37.29
41690;BME280;27372;42.658;23.256;2023-03-19T08:58:55;94285.94;;;11.91;37.54
41690;BME280;27372;42.658;23.256;2023-03-19T09:01:21;94292.84;;;12.33;37.09
41690;BME280;27372;42.658;23.256;2023-03-19T09:03:47;94297.59;;;13.23;35.05
41690;BME280;27372;42.658;23.256;2023-03-19T09:06:13;94289.91;;;13.72;34.13
41690;BME280;27372;42.658;23.256;2023-03-19T09:08:41;94281.50;;;13.58;33.34
41690;BME280;27372;42.658;23.256;2023-03-19T09:11:07;94294.16;;;13.73;33.33
41690;BME280;27372;42.658;23.256;2023-03-19T09:13:34;94289.00;;;13.84;33.87
41690;BME280;27372;42.658;23.256;2023-03-19T09:16:00;94283.03;;;14.16;33.33
41690;BME280;27372;42.658;23.256;2023-03-19T09:18:25;94276.03;;;14.49;32.59
41690;BME280;27372;42.658;23.256;2023-03-19T09:20:52;94281.00;;;14.45;33.49
41690;BME280;27372;42.658;23.256;2023-03-19T09:23:21;94272.84;;;14.69;31.87
41690;BME280;27372;42.658;23.256;2023-03-19T09:25:47;94270.72;;;15.31;31.39
41690;BME280;27372;42.658;23.256;2023-03-19T09:28:14;94270.41;;;16.13;30.37
41690;BME280;27372;42.658;23.256;2023-03-19T09:30:49;94257.31;;;15.86;29.70
41690;BME280;27372;42.658;23.256;2023-03-19T09:33:16;94262.88;;;15.89;30.86
41690;BME280;27372;42.658;23.256;2023-03-19T09:35:48;94253.47;;;16.19;30.33
41690;BME280;27372;42.658;23.256;2023-03-19T09:38:14;94262.72;;;15.63;30.43
41690;BME280;27372;42.658;23.256;2023-03-19T09:40:43;94266.81;;;16.50;30.76
41690;BME280;27372;42.658;23.256;2023-03-19T09:46:12;94251.66;;;16.30;31.32
41690;BME280;27372;42.658;23.256;2023-03-19T09:48:45;94262.78;;;16.27;30.56
41690;BME280;27372;42.658;23.256;2023-03-19T09:51:18;94255.38;;;16.29;30.75
41690;BME280;27372;42.658;23.256;2023-03-19T09:53:59;94256.34;;;17.12;29.63
41690;BME280;27372;42.658;23.256;2023-03-19T09:56:27;94249.38;;;16.65;30.07
41690;BME280;27372;42.658;23.256;2023-03-19T09:58:54;94248.34;;;16.76;29.41
41690;BME280;27372;42.658;23.256;2023-03-19T10:01:31;94254.72;;;17.68;28.64
41690;BME280;27372;42.658;23.256;2023-03-19T10:04:29;94250.44;;;17.72;27.23
41690;BME280;27372;42.658;23.256;2023-03-19T10:07:07;94237.22;;;17.31;27.79
41690;BME280;27372;42.658;23.256;2023-03-19T10:10:11;94248.84;;;17.76;28.37
41690;BME280;27372;42.658;23.256;2023-03-19T10:15:20;94243.56;;;17.66;28.28
41690;BME280;27372;42.658;23.256;2023-03-19T10:18:04;94250.16;;;18.55;27.36
41690;BME280;27372;42.658;23.256;2023-03-19T10:23:46;94228.34;;;19.32;25.51
41690;BME280;27372;42.658;23.256;2023-03-19T10:26:16;94228.09;;;19.29;25.34
41690;BME280;27372;42.658;23.256;2023-03-19T10:28:44;94226.31;;;19.78;25.73
41690;BME280;27372;42.658;23.256;2023-03-19T10:31:27;94206.81;;;20.50;24.59
41690;BME280;27372;42.658;23.256;2023-03-19T10:34:17;94210.41;;;20.59;24.08
41690;BME280;27372;42.658;23.256;2023-03-19T10:36:45;94196.88;;;21.41;23.11
41690;BME280;27372;42.658;23.256;2023-03-19T10:39:17;94196.91;;;20.31;23.52
41690;BME280;27372;42.658;23.256;2023-03-19T10:45:17;94200.03;;;21.76;38.32
41690;BME280;27372;42.658;23.256;2023-03-19T10:47:44;94189.28;;;22.32;33.45
41690;BME280;27372;42.658;23.256;2023-03-19T10:50:19;94171.63;;;22.82;29.33
41690;BME280;27372;42.658;23.256;2023-03-19T10:52:50;94184.06;;;23.23;24.99
41690;BME280;27372;42.658;23.256;2023-03-19T10:55:28;94161.47;;;22.92;25.62
41690;BME280;27372;42.658;23.256;2023-03-19T10:58:07;94170.88;;;23.13;26.91
41690;BME280;27372;42.658;23.256;2023-03-19T11:00:39;94154.25;;;23.47;23.70
41690;BME280;27372;42.658;23.256;2023-03-19T11:03:29;94173.22;;;22.83;23.05
41690;BME280;27372;42.658;23.256;2023-03-19T11:06:18;94163.47;;;22.13;22.70
41690;BME280;27372;42.658;23.256;2023-03-19T11:08:55;94143.47;;;22.61;23.35
41690;BME280;27372;42.658;23.256;2023-03-19T11:11:23;94150.47;;;22.48;33.61
41690;BME280;27372;42.658;23.256;2023-03-19T11:13:48;94141.13;;;21.81;23.18
41690;BME280;27372;42.658;23.256;2023-03-19T11:16:14;94148.03;;;21.54;24.80
41690;BME280;27372;42.658;23.256;2023-03-19T11:18:40;94146.81;;;21.19;23.80
41690;BME280;27372;42.658;23.256;2023-03-19T11:21:20;94142.50;;;21.79;24.19
41690;BME280;27372;42.658;23.256;2023-03-19T11:23:51;94133.88;;;22.83;24.44
41690;BME280;27372;42.658;23.256;2023-03-19T11:26:20;94128.19;;;23.39;28.59
41690;BME280;27372;42.658;23.256;2023-03-19T11:28:51;94114.63;;;23.04;22.80
41690;BME280;27372;42.658;23.256;2023-03-19T11:31:28;94129.31;;;23.87;28.17
41690;BME280;27372;42.658;23.256;2023-03-19T11:37:12;94108.91;;;24.53;24.36
41690;BME280;27372;42.658;23.256;2023-03-19T11:55:38;94094.13;;;25.98;22.97
41690;BME280;27372;42.658;23.256;2023-03-19T12:00:51;94079.19;;;24.93;24.23
41690;BME280;27372;42.658;23.256;2023-03-19T12:05:59;94081.56;;;25.81;26.31
41690;BME280;27372;42.658;23.256;2023-03-19T12:11:39;94063.84;;;26.31;23.74
41690;BME280;27372;42.658;23.256;2023-03-19T12:20:24;94063.38;;;26.08;24.99
41690;BME280;27372;42.658;23.256;2023-03-19T12:28:41;94053.22;;;26.68;20.45
41690;BME280;27372;42.658;23.256;2023-03-19T12:34:19;94041.13;;;27.33;22.97
41690;BME280;27372;42.658;23.256;2023-03-19T12:37:16;94036.31;;;27.13;22.42
41690;BME280;27372;42.658;23.256;2023-03-19T12:40:19;94040.72;;;27.55;20.60
41690;BME280;27372;42.658;23.256;2023-03-19T12:42:45;94027.25;;;27.55;20.93
41690;BME280;27372;42.658;23.256;2023-03-19T12:45:22;94043.25;;;26.69;18.67
41690;BME280;27372;42.658;23.256;2023-03-19T12:48:05;94028.75;;;26.94;19.27
41690;BME280;27372;42.658;23.256;2023-03-19T12:50:36;94032.94;;;26.16;23.23
41690;BME280;27372;42.658;23.256;2023-03-19T12:53:08;94023.94;;;26.66;24.41
41690;BME280;27372;42.658;23.256;2023-03-19T12:55:49;94024.97;;;27.20;23.12
41690;BME280;27372;42.658;23.256;2023-03-19T12:58:23;94031.19;;;27.46;19.91
41690;BME280;27372;42.658;23.256;2023-03-19T13:00:56;94024.59;;;26.63;20.73
41690;BME280;27372;42.658;23.256;2023-03-19T13:03:48;94019.66;;;26.99;20.42
41690;BME280;27372;42.658;23.256;2023-03-19T13:06:46;94026.63;;;27.99;23.57
41690;BME280;27372;42.658;23.256;2023-03-19T13:09:27;94025.97;;;28.72;21.10
41690;BME280;27372;42.658;23.256;2023-03-19T13:17:35;94012.59;;;28.34;17.08
41690;BME280;27372;42.658;23.256;2023-03-19T13:22:51;93997.34;;;28.26;17.25
41690;BME280;27372;42.658;23.256;2023-03-19T13:25:22;94001.25;;;28.29;17.49
41690;BME280;27372;42.658;23.256;2023-03-19T13:27:53;93994.78;;;28.05;17.00
41690;BME280;27372;42.658;23.256;2023-03-19T13:30:19;93999.59;;;27.21;17.75
41690;BME280;27372;42.658;23.256;2023-03-19T13:40:52;94001.28;;;26.67;18.89
41690;BME280;27372;42.658;23.256;2023-03-19T13:46:03;93991.09;;;25.76;19.26
41690;BME280;27372;42.658;23.256;2023-03-19T13:53:52;93984.34;;;26.33;18.92
41690;BME280;27372;42.658;23.256;2023-03-19T13:56:18;93979.88;;;26.38;18.69
41690;BME280;27372;42.658;23.256;2023-03-19T13:58:47;93966.69;;;27.16;18.21
41690;BME280;27372;42.658;23.256;2023-03-19T14:03:59;93984.19;;;27.22;18.30
41690;BME280;27372;42.658;23.256;2023-03-19T14:08:57;93975.19;;;25.71;19.25
41690;BME280;27372;42.658;23.256;2023-03-19T14:11:28;93971.31;;;26.23;18.90
41690;BME280;27372;42.658;23.256;2023-03-19T14:13:54;93970.72;;;26.51;18.51
41690;BME280;27372;42.658;23.256;2023-03-19T14:16:28;93955.88;;;27.28;17.74
41690;BME280;27372;42.658;23.256;2023-03-19T14:18:56;93967.69;;;27.36;17.78
41690;BME280;27372;42.658;23.256;2023-03-19T14:22:00;93964.16;;;26.73;18.44
41690;BME280;27372;42.658;23.256;2023-03-19T14:27:01;93944.31;;;26.32;18.80
41690;BME280;27372;42.658;23.256;2023-03-19T14:29:32;93953.47;;;25.55;19.24