sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-04-03T00:00:08;13.50;64.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:00:24;13.50;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:00:40;13.50;64.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:00:56;13.50;64.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:01:11;13.50;64.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:01:26;13.50;63.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:01:43;13.50;64.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:01:59;13.50;64.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:02:14;13.50;63.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:02:29;13.50;63.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:02:44;13.50;64.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:02:59;13.50;64.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:03:14;13.50;64.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:03:29;13.50;64.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:03:45;13.50;64.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:04:00;13.50;64.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:04:15;13.50;64.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:04:30;13.50;64.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:04:45;13.50;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:05:00;13.50;64.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:05:15;13.40;64.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:05:30;13.40;64.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:05:45;13.40;64.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:06:01;13.40;64.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:06:17;13.40;65.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:06:32;13.40;64.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:06:48;13.40;64.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:07:03;13.40;64.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:07:17;13.40;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:07:32;13.40;64.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:07:47;13.40;64.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:08:04;13.40;64.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:08:22;13.40;64.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:08:38;13.40;64.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:08:54;13.40;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:09:09;13.40;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:09:24;13.40;64.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:09:39;13.40;64.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:09:54;13.40;64.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:10:09;13.40;64.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:10:24;13.40;64.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:10:39;13.40;64.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:10:54;13.40;64.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:11:10;13.40;64.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:11:25;13.30;64.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:11:40;13.30;64.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:11:55;13.30;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:12:09;13.30;65.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:12:25;13.30;64.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:12:40;13.30;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:12:55;13.30;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:13:10;13.20;64.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:13:25;13.10;64.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:13:41;13.10;65.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:13:56;13.00;65.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:14:12;13.00;65.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:14:26;12.90;65.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:14:42;12.90;65.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:14:57;12.80;65.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:15:12;12.90;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:15:27;12.80;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:15:42;12.80;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:15:58;12.80;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:16:13;12.80;66.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:16:27;12.80;66.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:16:43;12.80;66.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:16:58;12.90;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:17:12;12.80;66.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:17:27;12.90;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:17:42;12.90;66.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:17:57;12.90;66.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:18:12;13.00;66.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:18:27;12.90;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:18:43;13.00;66.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:18:58;13.00;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:19:13;13.00;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:19:28;13.00;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:19:43;13.00;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:19:58;13.00;66.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:20:13;13.00;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:20:27;13.00;66.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:20:43;13.00;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:20:58;13.00;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:21:13;13.00;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:21:30;13.00;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:21:45;13.00;65.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:22:00;13.00;65.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:22:15;13.00;65.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:22:30;13.00;65.90
47813;DHT22;34221;45.296;9.516;2023-04-03T00:22:45;13.00;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:23:00;13.00;65.90
47813;DHT22;34221;45.296;9.516;2023-04-03T00:23:16;13.00;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:23:31;13.10;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:23:46;13.00;65.90
47813;DHT22;34221;45.296;9.516;2023-04-03T00:24:01;13.00;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:24:16;13.00;65.90
47813;DHT22;34221;45.296;9.516;2023-04-03T00:24:30;13.00;65.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:24:45;13.10;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:25:00;13.00;65.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:25:15;13.00;65.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:25:30;13.00;65.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:25:45;13.00;66.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:26:00;13.00;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:26:15;13.00;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:26:31;13.00;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:26:46;13.00;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:27:02;13.00;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:27:17;13.00;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:27:32;13.00;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:27:47;13.00;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:28:03;13.00;66.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:28:18;12.90;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:28:33;13.00;66.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:28:49;12.90;66.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:29:03;12.90;66.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:29:18;12.90;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:29:33;12.90;66.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:29:49;12.90;66.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:30:04;12.90;66.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:30:21;12.90;66.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:30:37;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:30:52;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:31:07;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:31:22;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:31:37;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:31:51;12.90;67.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:32:06;12.90;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:32:21;12.90;67.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:32:36;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:32:52;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:33:08;12.90;66.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:33:26;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:33:41;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:33:56;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:34:11;12.80;67.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:34:26;12.80;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:34:41;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:34:56;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:35:11;12.90;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:35:26;12.80;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:35:41;12.80;67.00
47813;DHT22;34221;45.296;9.516;2023-04-03T00:35:57;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:36:12;12.80;67.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:36:27;12.80;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:36:42;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:36:57;12.80;67.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:37:13;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:37:28;12.80;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:37:44;12.80;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:38:00;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:38:15;12.80;67.10
47813;DHT22;34221;45.296;9.516;2023-04-03T00:38:31;12.90;67.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:38:46;12.80;67.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:39:01;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:39:16;12.80;67.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:39:31;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:39:46;12.80;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:40:01;12.90;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:40:18;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:40:35;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:40:51;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:41:07;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:41:22;12.80;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:41:37;12.90;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:41:52;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:42:07;12.90;67.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:42:22;12.80;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:42:38;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:42:57;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:43:19;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:43:36;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:43:51;12.80;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:45:21;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:45:39;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:46:05;12.80;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:46:20;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:46:35;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:46:50;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:47:08;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:47:24;12.80;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:47:40;12.80;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:47:57;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:48:19;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:48:46;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:49:03;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:49:18;12.80;67.90
47813;DHT22;34221;45.296;9.516;2023-04-03T00:49:34;12.80;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:49:51;12.80;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:50:07;12.80;67.80
47813;DHT22;34221;45.296;9.516;2023-04-03T00:50:22;12.80;67.90
47813;DHT22;34221;45.296;9.516;2023-04-03T00:50:40;12.80;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:50:56;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:51:18;12.80;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:51:35;12.70;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:51:50;12.70;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:52:10;12.70;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:52:29;12.70;68.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:52:45;12.80;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:53:04;12.70;67.30
47813;DHT22;34221;45.296;9.516;2023-04-03T00:53:31;12.70;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:53:56;12.70;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:54:16;12.70;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:54:31;12.70;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:54:49;12.70;67.70
47813;DHT22;34221;45.296;9.516;2023-04-03T00:55:08;12.70;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:55:23;12.70;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:55:39;12.70;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:55:56;12.70;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:56:15;12.70;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:56:35;12.70;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:56:51;12.70;67.50
47813;DHT22;34221;45.296;9.516;2023-04-03T00:57:08;12.70;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:57:24;12.60;67.40
47813;DHT22;34221;45.296;9.516;2023-04-03T00:57:40;12.70;67.60
47813;DHT22;34221;45.296;9.516;2023-04-03T00:57:56;12.60;67.90
47813;DHT22;34221;45.296;9.516;2023-04-03T00:58:11;12.70;68.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:58:38;12.60;68.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:59:30;12.60;68.20
47813;DHT22;34221;45.296;9.516;2023-04-03T00:59:50;12.60;68.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:00:11;12.60;68.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:00:28;12.60;68.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:00:48;12.60;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:01:12;12.60;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:01:31;12.60;68.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:01:46;12.60;69.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:02:01;12.60;69.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:02:16;12.60;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:02:31;12.60;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:02:47;12.60;69.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:03:03;12.60;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:03:18;12.50;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:03:35;12.60;69.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:03:52;12.50;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:04:43;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:04:58;12.60;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:05:15;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:05:32;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:05:48;12.50;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:06:03;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:06:43;12.50;68.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:07:02;12.50;68.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:07:29;12.50;68.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:07:45;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:08:01;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:08:17;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:08:32;12.50;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:08:48;12.50;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:09:05;12.40;68.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:09:20;12.40;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:09:35;12.40;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:09:56;12.40;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:10:14;12.50;68.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:10:31;12.50;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:10:47;12.40;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:11:02;12.40;68.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:11:17;12.40;68.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:11:35;12.40;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:11:50;12.50;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:12:21;12.50;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:12:52;12.40;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:13:26;12.40;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:13:43;12.40;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:13:58;12.40;68.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:14:14;12.40;69.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:14:29;12.40;69.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:14:44;12.40;69.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:15:18;12.40;69.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:15:41;12.40;69.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:15:56;12.40;69.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:16:11;12.40;69.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:16:26;12.40;69.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:16:43;12.40;69.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:18:02;12.40;69.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:18:20;12.40;69.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:18:38;12.30;69.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:18:54;12.40;69.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:19:13;12.40;69.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:19:31;12.40;69.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:20:00;12.40;69.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:21:30;12.40;69.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:22:14;12.30;69.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:23:30;12.40;69.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:23:37;12.40;69.50
47813;DHT22;34221;45.296;9.516;2023-04-03T01:24:11;12.30;69.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:24:50;12.30;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:25:08;12.30;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:25:23;12.30;69.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:25:41;12.30;69.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:25:58;12.30;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:26:13;12.30;69.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:26:29;12.20;69.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:26:44;12.30;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:27:03;12.30;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:27:20;12.30;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:27:35;12.20;69.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:27:50;12.30;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:28:08;12.30;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:28:32;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:28:49;12.30;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:29:04;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:29:19;12.30;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:29:36;12.30;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:29:52;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:30:08;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:30:30;12.20;69.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:31:44;12.20;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:32:03;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:32:19;12.20;69.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:32:34;12.20;69.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:32:49;12.20;69.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:33:04;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:33:20;12.20;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:33:37;12.20;69.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:33:53;12.20;69.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:34:09;12.20;69.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:34:25;12.20;70.50
47813;DHT22;34221;45.296;9.516;2023-04-03T01:34:40;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:34:55;12.20;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:35:11;12.20;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:35:26;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:35:42;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:35:57;12.20;69.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:36:21;12.20;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:36:39;12.20;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:36:54;12.20;70.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:37:10;12.20;70.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:37:25;12.20;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:37:40;12.10;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:37:55;12.20;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:38:10;12.10;70.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:38:25;12.20;70.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:38:40;12.10;70.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:38:56;12.10;70.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:39:13;12.10;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:39:28;12.10;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:39:44;12.10;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:39:59;12.10;70.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:40:14;12.10;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:40:29;12.10;70.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:40:45;12.10;70.10
47813;DHT22;34221;45.296;9.516;2023-04-03T01:41:00;12.10;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:41:16;12.10;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:41:35;12.10;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:41:59;12.10;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:42:19;12.10;70.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:42:33;12.10;70.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:42:48;12.10;70.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:43:03;12.10;70.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:43:18;12.10;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:43:34;12.10;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:43:49;12.10;70.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:44:04;12.00;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:44:19;12.00;70.20
47813;DHT22;34221;45.296;9.516;2023-04-03T01:44:35;12.00;70.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:44:50;12.00;70.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:45:05;12.00;70.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:45:20;12.00;70.50
47813;DHT22;34221;45.296;9.516;2023-04-03T01:45:35;12.00;70.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:45:50;12.00;70.30
47813;DHT22;34221;45.296;9.516;2023-04-03T01:46:07;12.10;70.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:46:22;12.00;70.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:46:37;12.10;70.50
47813;DHT22;34221;45.296;9.516;2023-04-03T01:46:52;12.00;70.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:47:09;12.00;70.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:47:25;12.00;70.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:47:40;12.00;70.50
47813;DHT22;34221;45.296;9.516;2023-04-03T01:47:55;12.00;70.40
47813;DHT22;34221;45.296;9.516;2023-04-03T01:48:13;12.00;70.50
47813;DHT22;34221;45.296;9.516;2023-04-03T01:48:28;12.10;70.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:48:43;12.00;70.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:48:58;12.00;70.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:49:13;12.00;70.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:49:28;12.00;71.00
47813;DHT22;34221;45.296;9.516;2023-04-03T01:49:44;12.00;70.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:49:59;12.00;70.80
47813;DHT22;34221;45.296;9.516;2023-04-03T01:50:14;12.00;70.90
47813;DHT22;34221;45.296;9.516;2023-04-03T01:50:29;12.00;70.70
47813;DHT22;34221;45.296;9.516;2023-04-03T01:50:44;12.00;70.60
47813;DHT22;34221;45.296;9.516;2023-04-03T01:50:59;12.00;70.60