sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83659;SDS011;73632;50.808;3.422;2023-12-07T00:01:53;147.60;;;17.33;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:04:18;136.35;;;21.17;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:06:44;101.35;;;16.48;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:09:09;77.50;;;16.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:11:35;64.30;;;16.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:14:00;183.18;;;22.80;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:16:25;89.70;;;16.95;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:18:51;125.88;;;19.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:21:16;151.68;;;21.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:23:41;177.70;;;23.98;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:26:07;124.82;;;20.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:28:32;133.00;;;24.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:30:58;142.65;;;21.67;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:33:23;185.75;;;25.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:35:49;150.13;;;24.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:38:14;87.15;;;21.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:40:40;82.22;;;24.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:43:05;93.63;;;24.48;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:45:32;85.88;;;24.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:47:57;83.78;;;25.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:50:23;108.28;;;26.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:52:48;93.03;;;26.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:55:14;95.03;;;25.08;;
83659;SDS011;73632;50.808;3.422;2023-12-07T00:57:39;90.25;;;25.33;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:00:06;82.35;;;23.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:02:33;108.15;;;29.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:04:58;104.28;;;29.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:07:24;92.13;;;26.67;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:09:49;101.60;;;27.83;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:12:15;88.25;;;25.67;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:14:40;84.60;;;24.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:17:06;73.53;;;26.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:19:31;88.28;;;27.17;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:21:57;98.72;;;28.67;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:24:22;77.95;;;24.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:26:47;84.57;;;25.35;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:29:13;77.10;;;26.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:31:42;84.63;;;26.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:34:08;76.65;;;25.83;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:36:34;83.43;;;26.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:38:59;83.47;;;25.58;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:41:25;75.57;;;26.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:43:50;79.90;;;25.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:46:16;72.20;;;24.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:48:42;73.25;;;24.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:51:09;71.00;;;24.35;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:53:37;77.40;;;24.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:56:04;70.53;;;24.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T01:58:30;69.80;;;23.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:00:56;76.13;;;24.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:03:21;61.10;;;22.83;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:05:48;69.00;;;23.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:08:14;69.80;;;24.10;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:10:39;62.67;;;23.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:13:05;68.30;;;22.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:15:31;66.72;;;22.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:21:21;65.15;;;21.33;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:23:53;79.95;;;25.48;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:26:20;64.38;;;23.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:28:46;70.00;;;21.85;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:31:12;52.65;;;21.15;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:33:38;61.58;;;21.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:36:04;52.33;;;19.50;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:38:30;58.17;;;22.08;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:40:56;50.90;;;16.17;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:43:22;63.60;;;20.80;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:45:48;58.58;;;20.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:48:14;49.33;;;18.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:50:39;59.00;;;19.17;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:53:05;59.30;;;19.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:55:30;59.97;;;20.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T02:57:56;53.53;;;19.17;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:00:21;55.83;;;18.15;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:02:47;57.28;;;20.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:05:13;43.85;;;17.15;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:07:38;45.83;;;17.58;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:10:04;58.22;;;18.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:12:30;54.72;;;17.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:14:55;44.30;;;17.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:17:21;64.53;;;19.30;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:19:46;49.60;;;18.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:22:11;50.65;;;18.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:24:38;54.60;;;18.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:27:05;51.72;;;18.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:29:31;57.17;;;19.52;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:31:57;51.92;;;18.58;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:34:22;53.42;;;18.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:36:48;50.13;;;18.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:39:14;46.75;;;16.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:41:40;53.22;;;17.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:44:06;54.20;;;18.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:46:31;46.10;;;16.67;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:48:57;48.90;;;17.48;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:51:22;40.30;;;17.67;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:53:48;47.60;;;17.92;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:56:26;48.55;;;19.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T03:58:53;50.03;;;19.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:01:26;43.95;;;17.38;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:03:54;51.00;;;18.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:06:21;39.45;;;16.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:08:47;39.05;;;17.52;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:11:13;50.47;;;19.15;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:13:38;51.70;;;18.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:16:05;49.33;;;17.85;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:18:30;43.40;;;18.42;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:20:56;47.42;;;18.83;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:23:21;42.03;;;18.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:25:48;46.03;;;19.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:28:14;42.03;;;17.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:30:39;45.95;;;19.17;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:33:05;41.80;;;18.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:35:30;40.95;;;18.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:37:56;43.17;;;19.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:40:21;44.03;;;18.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:42:47;35.30;;;17.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:45:12;40.83;;;19.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:47:38;32.50;;;16.33;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:50:03;28.88;;;14.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:52:29;41.83;;;17.67;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:54:55;39.80;;;18.42;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:57:20;41.10;;;19.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T04:59:46;28.50;;;15.52;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:02:18;29.25;;;15.15;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:04:44;31.52;;;15.93;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:07:13;27.60;;;14.30;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:09:38;33.90;;;15.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:12:04;31.42;;;15.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:14:30;38.05;;;14.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:16:56;36.67;;;15.82;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:19:25;36.97;;;15.30;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:21:53;39.03;;;16.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:24:19;36.47;;;16.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:26:45;36.33;;;16.42;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:29:11;31.17;;;14.68;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:31:37;32.83;;;14.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:34:03;35.20;;;15.52;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:36:28;29.00;;;15.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:38:54;34.30;;;15.90;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:41:20;34.45;;;16.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:43:45;33.35;;;16.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:46:11;35.92;;;15.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:48:36;36.03;;;16.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:51:02;35.78;;;15.52;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:53:28;30.48;;;14.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:55:56;32.50;;;15.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T05:58:22;28.00;;;13.93;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:00:47;32.78;;;16.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:03:13;43.17;;;15.68;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:05:39;32.05;;;15.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:08:05;32.90;;;15.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:10:30;32.85;;;13.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:12:56;28.90;;;14.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:15:23;33.55;;;15.07;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:17:49;32.40;;;15.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:20:14;30.10;;;13.98;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:22:40;39.47;;;14.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:25:06;34.60;;;14.90;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:27:33;30.65;;;14.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:30:00;28.35;;;12.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:32:26;31.73;;;14.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:34:52;31.73;;;13.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:37:18;29.20;;;13.90;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:39:45;31.98;;;12.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:42:10;40.50;;;15.10;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:44:36;31.70;;;15.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:47:01;34.25;;;14.80;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:49:29;32.40;;;15.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:51:55;31.27;;;13.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:54:21;30.00;;;12.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:56:47;26.20;;;12.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T06:59:12;30.45;;;12.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:01:37;23.85;;;12.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:04:03;28.33;;;13.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:06:29;36.28;;;14.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:08:54;32.95;;;14.85;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:11:20;33.33;;;14.32;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:13:45;39.25;;;14.32;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:16:10;29.65;;;12.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:18:39;32.40;;;13.38;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:21:05;31.08;;;13.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:23:31;27.48;;;11.73;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:25:56;24.88;;;12.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:28:22;30.73;;;12.07;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:30:47;24.90;;;10.85;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:33:12;20.88;;;10.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:35:38;27.92;;;10.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:38:03;30.92;;;11.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:40:29;26.15;;;12.50;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:42:54;26.60;;;12.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:45:19;27.05;;;11.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:47:45;29.65;;;10.95;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:50:10;32.90;;;11.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:52:36;32.15;;;12.95;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:55:02;28.25;;;12.07;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:57:29;22.10;;;10.93;;
83659;SDS011;73632;50.808;3.422;2023-12-07T07:59:58;22.00;;;11.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:02:24;30.73;;;11.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:04:49;33.20;;;13.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:07:16;31.90;;;12.18;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:09:42;35.55;;;14.18;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:12:08;28.52;;;13.30;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:14:36;35.70;;;14.43;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:17:02;37.70;;;13.18;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:19:28;29.48;;;12.48;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:21:54;21.95;;;10.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:24:19;25.25;;;10.50;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:26:44;24.52;;;10.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:29:10;23.75;;;11.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:31:35;24.63;;;10.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:34:00;23.23;;;10.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:36:26;36.08;;;14.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:38:52;28.00;;;13.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:41:17;30.25;;;12.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:43:43;23.23;;;11.18;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:46:08;31.67;;;11.90;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:48:35;30.95;;;12.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:51:02;24.05;;;10.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:53:28;23.33;;;10.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:55:54;23.67;;;10.98;;
83659;SDS011;73632;50.808;3.422;2023-12-07T08:58:19;19.42;;;9.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:00:45;27.60;;;11.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:03:11;28.92;;;11.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:05:37;24.90;;;10.80;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:08:02;28.52;;;10.90;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:10:28;21.80;;;8.98;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:12:53;23.90;;;10.07;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:15:18;22.80;;;9.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:17:44;22.83;;;9.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:20:09;23.40;;;9.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:22:45;16.73;;;8.82;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:25:12;19.90;;;9.93;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:27:38;23.33;;;9.95;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:30:07;19.98;;;9.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:32:44;26.98;;;10.80;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:35:10;22.45;;;9.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:37:48;17.75;;;9.50;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:40:17;20.05;;;9.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:42:45;19.85;;;9.23;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:45:11;19.95;;;9.30;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:47:37;16.23;;;8.27;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:50:05;21.20;;;9.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:52:33;28.85;;;10.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:54:59;20.88;;;10.95;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:57:26;25.70;;;10.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T09:59:51;24.02;;;10.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:02:17;20.73;;;9.38;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:04:42;21.50;;;9.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:07:08;19.15;;;8.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:09:43;20.15;;;9.38;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:12:08;19.80;;;9.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:14:34;18.45;;;9.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:16:59;22.20;;;9.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:19:25;17.52;;;8.48;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:21:52;16.35;;;9.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:24:23;18.42;;;8.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:29:20;17.63;;;6.93;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:31:48;24.95;;;8.77;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:34:15;15.23;;;7.95;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:36:45;17.63;;;8.02;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:39:12;15.32;;;7.80;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:41:37;20.25;;;8.82;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:44:06;18.25;;;7.78;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:46:32;18.08;;;8.57;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:49:06;20.30;;;7.18;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:51:45;17.52;;;7.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:54:25;21.13;;;7.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:56:56;16.73;;;7.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T10:59:27;16.90;;;7.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:01:53;22.95;;;8.68;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:04:21;16.90;;;7.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:06:48;15.63;;;7.53;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:09:19;15.43;;;7.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:11:52;21.80;;;7.57;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:14:24;11.18;;;6.45;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:16:49;11.88;;;6.43;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:22:01;13.73;;;6.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:24:29;12.23;;;6.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:26:55;15.70;;;6.72;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:29:21;14.45;;;6.57;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:31:49;12.05;;;5.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:34:33;11.70;;;5.70;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:37:09;13.75;;;5.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:39:39;17.73;;;6.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:42:10;15.45;;;6.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:44:37;13.63;;;6.07;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:47:04;13.93;;;6.82;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:49:30;13.27;;;6.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:51:57;10.90;;;6.13;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:54:23;14.68;;;6.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:56:55;14.20;;;6.38;;
83659;SDS011;73632;50.808;3.422;2023-12-07T11:59:21;12.57;;;6.57;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:01:47;11.32;;;5.38;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:04:14;11.20;;;5.57;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:06:40;13.63;;;5.90;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:09:05;11.75;;;5.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:11:31;10.15;;;4.43;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:13:56;12.93;;;5.78;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:16:22;12.43;;;6.03;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:18:48;10.13;;;5.28;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:21:14;9.02;;;5.10;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:23:39;10.73;;;5.47;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:26:06;12.50;;;5.22;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:28:33;12.50;;;5.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:31:00;11.20;;;6.03;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:33:26;12.15;;;5.97;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:36:02;16.42;;;6.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:38:29;12.75;;;6.32;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:40:54;9.75;;;5.35;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:43:19;10.43;;;4.97;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:45:46;9.05;;;5.10;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:48:12;11.90;;;5.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:50:38;12.38;;;5.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:53:06;7.72;;;4.53;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:55:32;15.70;;;5.10;;
83659;SDS011;73632;50.808;3.422;2023-12-07T12:58:02;10.75;;;4.18;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:00:29;10.68;;;4.47;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:02:56;9.10;;;4.47;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:05:21;14.35;;;4.68;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:07:48;9.73;;;4.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:10:16;8.38;;;4.40;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:12:42;8.55;;;4.07;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:15:08;6.03;;;3.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:17:35;10.73;;;3.60;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:20:00;8.45;;;3.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:22:25;7.47;;;4.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:24:51;9.57;;;4.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:27:16;6.50;;;3.90;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:29:43;8.57;;;3.55;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:32:08;10.25;;;3.50;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:34:35;6.15;;;3.35;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:37:00;10.68;;;3.50;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:39:25;7.43;;;3.72;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:41:55;7.45;;;3.80;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:44:21;8.10;;;4.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:46:48;8.70;;;3.78;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:49:14;10.23;;;4.18;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:51:39;11.27;;;4.05;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:54:06;6.75;;;3.88;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:56:33;7.25;;;3.75;;
83659;SDS011;73632;50.808;3.422;2023-12-07T13:58:59;8.73;;;3.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:01:24;9.65;;;4.20;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:03:51;6.60;;;3.72;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:06:23;16.25;;;4.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:08:50;10.05;;;4.25;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:11:16;7.60;;;3.85;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:13:44;7.47;;;4.10;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:16:13;12.48;;;4.28;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:18:39;6.03;;;3.63;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:21:05;9.77;;;3.50;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:23:30;10.07;;;4.00;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:25:56;6.18;;;3.65;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:28:23;9.55;;;3.95;;
83659;SDS011;73632;50.808;3.422;2023-12-07T14:30:49;7.90;;;3.13;;