sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14074;SDS011;12831;52.392;13.066;2023-04-09T00:01:02;42.05;;;27.58;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:03:28;41.05;;;26.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:05:54;41.78;;;26.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:08:20;41.10;;;26.00;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:10:51;39.47;;;24.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:13:17;39.60;;;25.20;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:16:01;41.42;;;25.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:18:27;43.00;;;26.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:20:52;46.05;;;28.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:23:18;43.00;;;26.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:25:45;39.80;;;25.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:28:10;40.70;;;26.25;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:30:36;40.60;;;25.95;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:33:02;41.83;;;25.58;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:35:28;41.25;;;26.08;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:37:54;39.40;;;26.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:40:19;38.20;;;26.30;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:42:45;43.30;;;27.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:45:12;44.05;;;25.35;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:47:38;45.53;;;26.30;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:50:04;46.25;;;26.65;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:52:30;42.05;;;26.30;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:54:58;41.83;;;26.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:57:23;40.13;;;26.30;;
14074;SDS011;12831;52.392;13.066;2023-04-09T00:59:49;44.65;;;28.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:02:15;39.28;;;25.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:04:41;46.13;;;26.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:07:10;39.03;;;24.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:09:41;45.03;;;27.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:12:13;44.83;;;27.65;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:17:08;42.45;;;26.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:19:39;43.30;;;25.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:22:09;37.73;;;24.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:27:05;41.08;;;26.42;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:29:32;38.05;;;24.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:31:59;40.85;;;26.58;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:34:26;39.90;;;24.35;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:36:54;36.70;;;23.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:39:21;43.20;;;24.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:41:47;36.50;;;23.17;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:44:13;42.53;;;24.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:46:39;39.97;;;23.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:49:05;38.85;;;24.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:51:32;40.33;;;25.05;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:53:58;37.88;;;23.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:56:24;40.03;;;24.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T01:58:50;39.97;;;24.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:01:28;40.92;;;25.42;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:03:57;40.72;;;24.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:08:51;40.25;;;24.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:11:18;40.13;;;25.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:13:46;40.90;;;24.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:16:13;38.45;;;25.20;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:18:40;38.10;;;23.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:21:06;34.20;;;23.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:23:31;38.50;;;24.57;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:25:58;39.10;;;22.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:28:24;40.85;;;24.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:30:49;39.33;;;24.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:33:15;39.90;;;24.92;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:35:41;44.97;;;25.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:38:07;43.03;;;25.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:40:38;38.42;;;24.02;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:43:04;41.47;;;24.37;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:45:30;40.55;;;24.42;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:47:56;39.83;;;23.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:50:21;39.80;;;25.30;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:52:47;36.60;;;23.00;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:55:13;39.53;;;25.20;;
14074;SDS011;12831;52.392;13.066;2023-04-09T02:57:39;38.30;;;23.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:00:05;38.47;;;23.58;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:02:31;42.73;;;25.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:04:57;37.77;;;23.07;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:07:23;40.20;;;24.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:09:49;47.23;;;24.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:12:14;39.93;;;23.37;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:14:40;40.17;;;23.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:17:06;39.63;;;22.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:19:31;36.77;;;21.90;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:21:57;37.00;;;21.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:24:23;36.83;;;22.67;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:26:49;39.33;;;22.83;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:29:14;40.50;;;23.47;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:31:40;41.40;;;25.20;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:34:06;41.50;;;24.67;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:36:32;40.87;;;24.03;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:38:58;45.97;;;25.53;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:41:25;44.93;;;25.23;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:43:51;41.63;;;24.23;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:46:16;43.70;;;25.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:48:42;45.30;;;26.23;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:51:12;47.50;;;25.03;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:53:38;40.27;;;24.03;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:56:04;48.20;;;26.57;;
14074;SDS011;12831;52.392;13.066;2023-04-09T03:58:30;43.63;;;24.37;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:00:56;42.67;;;24.83;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:03:22;39.05;;;24.67;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:05:48;44.55;;;25.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:08:13;42.67;;;25.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:10:39;41.13;;;25.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:13:05;40.10;;;24.53;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:15:31;37.17;;;24.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:17:57;37.20;;;22.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:20:22;43.47;;;25.47;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:22:48;43.33;;;24.87;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:25:14;40.77;;;23.70;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:27:40;43.47;;;25.67;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:30:06;43.57;;;25.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:32:32;41.07;;;25.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:34:58;44.57;;;25.67;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:37:24;44.93;;;26.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:39:50;42.67;;;25.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:42:16;42.73;;;23.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:44:42;38.93;;;24.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:47:08;40.83;;;25.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:49:34;42.10;;;25.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:52:00;39.83;;;23.23;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:54:25;39.17;;;24.03;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:56:51;44.30;;;25.42;;
14074;SDS011;12831;52.392;13.066;2023-04-09T04:59:17;39.13;;;24.20;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:01:43;38.10;;;23.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:04:09;32.45;;;22.00;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:06:34;39.40;;;24.02;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:09:00;34.58;;;22.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:11:26;37.20;;;22.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:13:52;38.50;;;23.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:16:34;33.58;;;21.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:19:00;33.63;;;22.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:21:26;30.67;;;21.23;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:23:52;37.17;;;23.42;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:26:19;36.38;;;23.25;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:28:46;31.23;;;22.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:31:12;30.50;;;21.20;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:33:38;29.58;;;21.38;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:36:04;31.13;;;21.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:38:30;27.45;;;20.25;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:40:56;28.63;;;19.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:43:22;29.20;;;20.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:45:47;30.55;;;21.42;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:48:13;29.98;;;20.35;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:50:39;34.78;;;21.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:53:20;31.10;;;19.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:55:46;33.15;;;22.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T05:58:13;31.90;;;21.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:00:40;31.52;;;22.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:03:07;32.63;;;22.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:05:33;34.08;;;22.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:08:00;32.42;;;21.67;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:10:26;33.75;;;22.70;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:12:51;34.90;;;20.92;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:15:17;30.33;;;21.00;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:17:43;30.33;;;21.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:20:09;33.67;;;23.05;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:22:35;36.42;;;21.95;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:25:01;29.67;;;19.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:27:27;27.25;;;19.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:29:53;29.92;;;22.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:32:19;25.15;;;18.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:34:45;26.42;;;18.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:37:11;32.92;;;21.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:39:37;25.52;;;18.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:42:07;22.90;;;17.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:44:33;23.20;;;17.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:46:59;23.50;;;16.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:49:25;27.17;;;17.58;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:51:51;25.52;;;17.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:54:20;23.20;;;15.57;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:56:46;20.48;;;15.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T06:59:12;19.83;;;15.18;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:01:38;24.92;;;15.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:04:05;19.60;;;15.23;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:06:31;18.05;;;14.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:08:57;22.30;;;16.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:11:23;16.60;;;13.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:13:49;19.92;;;13.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:16:18;18.77;;;13.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:18:44;17.55;;;12.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:21:10;16.33;;;13.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:23:36;17.80;;;13.65;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:26:05;16.15;;;12.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:28:31;16.45;;;11.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:30:57;14.88;;;12.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:33:23;15.98;;;12.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:35:49;16.05;;;12.07;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:38:15;17.92;;;12.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:40:41;15.70;;;12.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:43:07;15.80;;;12.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:45:52;14.63;;;11.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:48:18;15.07;;;11.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:50:44;17.40;;;12.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:53:10;17.33;;;12.07;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:55:37;16.65;;;12.90;;
14074;SDS011;12831;52.392;13.066;2023-04-09T07:58:03;17.52;;;13.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:00:30;17.17;;;12.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:02:56;15.43;;;12.68;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:05:22;19.65;;;12.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:07:49;15.52;;;11.90;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:10:15;16.70;;;11.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:12:41;14.48;;;11.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:15:07;16.02;;;12.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:17:33;13.80;;;10.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:20:02;15.10;;;11.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:22:28;21.42;;;11.90;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:24:54;15.85;;;12.02;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:27:20;17.30;;;12.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:29:46;14.32;;;11.25;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:32:12;14.23;;;10.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:34:39;17.70;;;11.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:37:05;15.75;;;11.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:39:31;17.15;;;12.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:41:58;19.27;;;12.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:44:26;18.85;;;13.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:46:54;18.15;;;13.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:49:23;18.60;;;13.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:51:49;17.83;;;14.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:54:15;18.27;;;13.70;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:56:45;19.33;;;14.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T08:59:13;21.95;;;15.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:01:39;19.65;;;14.57;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:04:06;21.92;;;16.08;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:06:33;21.52;;;16.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:09:13;21.17;;;16.08;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:11:41;21.70;;;15.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:14:08;24.42;;;17.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:19:36;22.75;;;16.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:22:05;24.83;;;17.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:24:32;23.23;;;17.95;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:27:01;23.40;;;17.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:29:28;25.33;;;17.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:31:54;24.92;;;17.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:34:22;25.85;;;17.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:36:48;26.33;;;19.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:39:15;26.50;;;19.55;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:41:42;26.45;;;19.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:44:09;30.50;;;22.02;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:46:45;29.02;;;20.02;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:49:11;31.10;;;20.42;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:51:38;28.90;;;20.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:54:04;30.30;;;21.17;;
14074;SDS011;12831;52.392;13.066;2023-04-09T09:56:34;30.77;;;20.83;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:01:31;33.60;;;21.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:03:58;32.90;;;21.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:06:25;35.63;;;23.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:08:54;32.47;;;23.05;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:11:21;36.08;;;24.98;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:13:49;33.28;;;22.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:16:16;37.63;;;24.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:18:42;35.97;;;26.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:21:11;35.65;;;24.33;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:23:41;37.75;;;26.20;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:26:08;32.03;;;23.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:28:36;37.03;;;24.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:31:02;36.85;;;25.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:33:29;34.80;;;24.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:35:59;41.67;;;26.25;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:38:38;39.05;;;26.95;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:41:10;41.05;;;26.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:43:37;36.50;;;26.05;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:46:04;40.15;;;26.55;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:48:33;38.17;;;27.25;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:51:01;35.22;;;24.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:53:27;37.53;;;23.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:55:53;36.85;;;24.55;;
14074;SDS011;12831;52.392;13.066;2023-04-09T10:58:19;38.50;;;26.88;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:00:47;35.75;;;24.70;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:03:23;37.97;;;25.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:06:02;34.40;;;24.00;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:08:30;34.42;;;24.38;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:10:57;33.38;;;22.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:13:25;35.05;;;25.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:15:53;34.95;;;24.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:18:19;34.92;;;23.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:20:45;35.95;;;21.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:23:12;33.40;;;22.67;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:25:38;34.35;;;23.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:28:04;36.90;;;24.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:30:35;35.00;;;25.02;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:33:02;31.23;;;20.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:35:28;29.27;;;20.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:37:54;30.98;;;23.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:40:21;29.30;;;21.02;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:42:48;29.80;;;21.58;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:45:15;30.35;;;20.05;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:47:41;29.33;;;21.05;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:50:08;28.63;;;19.75;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:52:35;33.55;;;24.08;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:55:01;33.38;;;24.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T11:57:38;30.02;;;22.13;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:00:12;32.42;;;22.58;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:02:44;32.63;;;21.35;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:05:21;30.48;;;21.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:07:47;32.20;;;20.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:10:25;31.42;;;21.92;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:12:51;26.40;;;19.55;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:15:18;25.17;;;18.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:17:59;27.85;;;17.92;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:22:51;24.00;;;17.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:25:17;22.85;;;16.77;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:27:43;25.35;;;18.10;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:30:09;27.05;;;19.08;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:32:36;23.85;;;16.70;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:35:02;20.73;;;13.57;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:37:30;19.70;;;13.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:39:56;16.67;;;11.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:42:22;16.73;;;12.38;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:44:48;22.40;;;15.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:47:14;20.55;;;14.07;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:49:41;28.33;;;15.55;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:52:09;19.90;;;13.63;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:54:35;20.70;;;12.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:57:02;17.23;;;12.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T12:59:28;19.00;;;12.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:01:54;17.98;;;12.32;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:04:20;16.17;;;12.00;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:06:46;19.35;;;12.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:09:13;20.65;;;13.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:11:38;17.42;;;12.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:14:05;17.92;;;12.40;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:16:31;18.27;;;13.50;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:18:57;20.15;;;12.70;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:21:23;17.17;;;11.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:23:49;15.68;;;10.85;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:26:15;18.73;;;12.18;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:28:41;17.45;;;11.15;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:31:07;16.40;;;11.68;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:33:33;17.02;;;11.38;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:35:59;18.27;;;11.32;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:38:25;15.80;;;10.90;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:40:51;15.70;;;10.80;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:43:17;17.08;;;13.00;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:45:43;16.08;;;11.52;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:48:09;16.70;;;12.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:50:35;20.05;;;13.68;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:53:01;17.45;;;12.43;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:55:29;19.52;;;12.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T13:57:55;19.73;;;13.73;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:00:22;17.95;;;13.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:02:48;17.77;;;12.05;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:05:14;18.30;;;12.55;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:07:40;19.45;;;13.48;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:10:06;16.90;;;12.45;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:12:32;18.23;;;11.60;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:14:58;18.23;;;12.38;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:17:24;18.13;;;13.30;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:19:50;16.75;;;12.27;;
14074;SDS011;12831;52.392;13.066;2023-04-09T14:22:16;16.23;;;11.90;;