sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47113;SDS011;32867;51.556;6.832;2023-05-20T00:00:38;3.88;;;1.52;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:05:39;6.53;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:10:39;4.63;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:15:42;5.43;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:20:42;2.70;;;1.55;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:25:43;4.63;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:30:45;3.83;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:35:46;4.90;;;2.17;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:40:47;4.13;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:45:47;3.50;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:50:48;5.43;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T00:55:50;2.78;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:00:50;3.30;;;1.77;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:05:51;3.53;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:11:13;3.13;;;1.48;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:16:21;3.60;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:21:23;3.17;;;1.55;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:26:27;3.63;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:31:29;3.20;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:36:35;3.38;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:41:38;3.17;;;1.58;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:46:41;3.53;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:51:41;3.05;;;1.88;;
47113;SDS011;32867;51.556;6.832;2023-05-20T01:56:44;4.53;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:01:45;5.10;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:06:49;3.03;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:11:51;5.85;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:16:51;3.58;;;2.17;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:21:53;3.78;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:26:53;3.45;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:31:56;3.35;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:36:58;3.95;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:41:59;3.30;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:47:02;4.38;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:52:03;5.63;;;1.88;;
47113;SDS011;32867;51.556;6.832;2023-05-20T02:57:06;3.22;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:02:06;4.43;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:07:07;4.47;;;2.25;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:12:10;4.30;;;1.88;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:17:12;4.75;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:22:14;4.07;;;2.08;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:27:15;4.30;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:32:16;5.00;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:37:17;3.92;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:42:18;4.70;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:47:18;6.78;;;2.65;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:52:19;3.88;;;2.17;;
47113;SDS011;32867;51.556;6.832;2023-05-20T03:57:21;4.45;;;2.08;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:02:23;4.45;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:07:25;2.75;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:12:26;4.07;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:17:30;3.75;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:22:32;4.85;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:27:33;6.80;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:32:34;6.57;;;2.55;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:37:36;6.22;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:42:39;4.60;;;2.25;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:47:40;3.88;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:52:41;3.65;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T04:57:42;4.97;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:02:43;4.22;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:07:44;4.38;;;2.22;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:12:46;4.75;;;2.42;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:17:48;6.18;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:22:49;3.42;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:27:50;4.43;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:32:51;5.40;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:37:51;5.10;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:42:53;6.00;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:47:55;5.50;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:52:57;5.30;;;3.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T05:57:58;5.32;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:03:01;5.03;;;2.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:08:09;5.65;;;2.85;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:13:11;6.55;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:18:12;6.00;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:23:13;5.18;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:28:29;5.18;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:33:31;4.40;;;2.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:38:36;4.53;;;2.53;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:43:37;4.88;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:49:05;5.70;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:54:06;4.65;;;2.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T06:59:06;4.63;;;2.92;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:04:10;4.35;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:09:11;5.18;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:14:12;5.18;;;2.72;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:19:14;4.97;;;2.97;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:24:15;5.25;;;2.35;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:29:17;3.60;;;2.53;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:34:17;5.03;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:39:19;5.32;;;3.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:44:20;3.97;;;2.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:49:24;5.07;;;3.15;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:54:25;5.53;;;3.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T07:59:26;4.65;;;2.97;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:04:27;5.70;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:09:30;5.93;;;4.13;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:14:32;5.45;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:19:33;8.80;;;4.63;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:24:34;6.85;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:29:35;7.75;;;4.53;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:34:36;6.38;;;4.35;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:39:38;8.35;;;4.57;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:44:40;5.40;;;3.72;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:49:42;6.00;;;4.25;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:54:44;8.90;;;4.45;;
47113;SDS011;32867;51.556;6.832;2023-05-20T08:59:45;6.13;;;3.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:04:46;7.40;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:09:46;7.75;;;4.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:14:48;6.88;;;4.68;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:19:49;5.20;;;3.45;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:24:53;7.10;;;4.55;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:29:54;6.40;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:34:55;6.03;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:40:02;9.80;;;4.18;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:45:06;7.47;;;4.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:50:08;7.50;;;4.22;;
47113;SDS011;32867;51.556;6.832;2023-05-20T09:55:09;8.00;;;4.88;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:00:10;5.82;;;4.25;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:05:14;8.20;;;4.43;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:21:42;6.55;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:26:43;8.63;;;3.38;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:31:53;7.43;;;4.07;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:36:58;7.97;;;4.18;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:42:09;8.20;;;4.03;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:47:10;5.72;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:52:17;7.35;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-05-20T10:57:19;7.75;;;4.13;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:02:21;7.30;;;3.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:07:28;5.93;;;3.35;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:12:31;5.30;;;3.05;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:17:32;5.97;;;3.28;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:22:32;5.85;;;3.85;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:27:34;5.70;;;3.47;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:32:38;4.35;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:37:39;5.88;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:42:42;4.80;;;3.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:47:57;5.57;;;3.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:52:59;6.50;;;3.03;;
47113;SDS011;32867;51.556;6.832;2023-05-20T11:58:02;5.80;;;3.22;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:03:02;5.40;;;3.22;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:08:04;4.60;;;2.88;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:13:07;4.20;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:18:12;5.53;;;3.38;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:23:12;4.63;;;2.65;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:28:13;3.45;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:33:15;3.75;;;2.25;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:38:16;5.10;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:43:16;6.25;;;2.28;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:48:17;4.20;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:53:18;5.93;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-05-20T12:58:19;5.07;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:03:19;5.63;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:08:20;4.45;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:13:21;5.10;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:18:23;3.67;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:23:23;3.33;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:28:24;3.80;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:33:25;4.25;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:38:25;4.20;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:43:27;2.88;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:48:29;2.92;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:53:32;3.35;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T13:58:36;3.92;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:03:38;6.60;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:08:41;2.38;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:13:42;2.83;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:18:44;2.35;;;1.52;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:23:45;2.92;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:28:47;3.28;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:33:48;2.40;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:38:48;2.97;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:43:49;9.93;;;1.67;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:48:50;5.97;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:53:51;3.35;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T14:58:53;4.43;;;1.63;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:03:53;5.25;;;1.67;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:08:56;4.47;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:13:56;4.30;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:18:57;4.57;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:23:58;5.00;;;2.13;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:28:59;4.38;;;1.77;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:34:00;2.97;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:39:02;3.58;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:44:03;2.92;;;1.65;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:49:04;3.63;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:54:07;2.90;;;1.83;;
47113;SDS011;32867;51.556;6.832;2023-05-20T15:59:08;2.50;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:04:09;5.35;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:09:09;4.35;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:14:10;5.43;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:19:11;4.60;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:24:12;4.45;;;2.55;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:29:13;5.50;;;2.17;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:34:14;3.90;;;2.47;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:39:15;4.40;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:44:16;4.47;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:49:17;3.70;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:54:17;2.95;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-05-20T16:59:19;2.90;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:04:20;4.15;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:09:22;5.25;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:14:23;4.45;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:19:23;5.20;;;3.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:24:24;3.65;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:29:25;4.20;;;2.35;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:34:26;4.10;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:39:26;4.82;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:44:27;3.25;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:49:28;3.53;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:54:28;3.45;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-05-20T17:59:29;4.28;;;2.42;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:04:32;3.55;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:09:33;4.25;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:14:33;4.07;;;2.13;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:19:34;6.32;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:24:35;3.22;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:29:36;6.50;;;2.55;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:34:36;3.92;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:39:37;4.05;;;2.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:44:38;3.35;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:49:38;3.83;;;2.42;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:54:39;5.78;;;2.85;;
47113;SDS011;32867;51.556;6.832;2023-05-20T18:59:40;4.15;;;2.88;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:04:41;4.47;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:09:42;4.45;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:14:42;4.75;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:19:44;4.07;;;2.72;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:24:45;4.20;;;3.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:29:45;4.75;;;3.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:34:46;5.15;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:39:48;6.32;;;3.38;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:44:49;9.43;;;3.42;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:49:50;5.30;;;3.67;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:54:50;5.45;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T19:59:51;6.70;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:04:52;7.47;;;4.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:09:54;6.13;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:14:55;7.60;;;4.25;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:19:56;6.40;;;4.32;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:24:57;7.60;;;5.25;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:29:58;6.20;;;4.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:34:59;8.85;;;4.82;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:39:59;8.93;;;5.95;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:45:11;7.35;;;5.30;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:50:14;7.38;;;5.05;;
47113;SDS011;32867;51.556;6.832;2023-05-20T20:55:15;8.70;;;5.47;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:00:17;6.72;;;5.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:05:22;6.88;;;4.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:10:25;5.38;;;4.35;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:15:28;8.57;;;5.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:20:29;7.72;;;4.97;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:25:29;6.63;;;4.82;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:30:30;9.02;;;6.57;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:35:33;9.57;;;5.70;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:40:33;8.88;;;5.20;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:45:35;7.10;;;5.00;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:50:36;11.68;;;5.97;;
47113;SDS011;32867;51.556;6.832;2023-05-20T21:55:38;7.68;;;5.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:00:40;10.13;;;6.22;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:05:41;7.35;;;5.50;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:10:45;9.25;;;6.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:15:46;7.55;;;5.68;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:20:47;8.82;;;5.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:25:49;8.65;;;5.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:30:49;10.63;;;7.20;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:35:55;8.43;;;5.97;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:40:57;7.63;;;5.93;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:45:57;9.35;;;6.72;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:50:58;7.55;;;5.63;;
47113;SDS011;32867;51.556;6.832;2023-05-20T22:56:00;8.93;;;6.38;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:01:01;9.32;;;6.32;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:06:04;8.50;;;6.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:11:04;9.57;;;6.55;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:16:05;9.55;;;6.80;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:21:08;10.95;;;8.05;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:26:09;11.00;;;6.10;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:31:10;10.10;;;6.85;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:36:14;9.18;;;6.40;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:41:16;8.20;;;5.90;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:46:16;9.40;;;7.15;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:51:18;8.70;;;5.75;;
47113;SDS011;32867;51.556;6.832;2023-05-20T23:56:19;7.70;;;5.68;;
