sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:01:37;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:04:21;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:07:06;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:09:50;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:12:35;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:15:19;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:18:04;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:20:50;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:23:35;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:26:20;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:29:05;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:31:50;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:34:35;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:37:20;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:40:06;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:42:51;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:45:41;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:48:30;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:51:22;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:54:09;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:57:10;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T00:59:56;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:02:45;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:06:08;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:12:48;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:15:49;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:18:50;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:27:41;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:31:32;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:34:27;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:37:19;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:40:07;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:42:57;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:45:47;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:48:34;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:51:20;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:54:05;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:56:55;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T01:59:40;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:02:27;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:05:25;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:08:30;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:11:20;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:14:13;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:17:09;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:20:01;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:22:54;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:25:39;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:28:24;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:31:10;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:33:55;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:36:40;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:39:25;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:42:10;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:44:54;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:47:39;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:50:23;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:53:08;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:55:52;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T02:58:36;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:01:21;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:04:05;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:06:50;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:09:36;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:12:21;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:15:05;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:17:50;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:20:35;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:23:19;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:26:05;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:28:49;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:31:34;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:34:19;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:37:03;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:39:47;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:42:31;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:45:16;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:48:00;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:50:45;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:53:29;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:56:14;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T03:59:02;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:01:47;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:04:31;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:07:16;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:10:00;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:12:44;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:15:28;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:18:12;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:20:57;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:23:41;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:26:26;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:29:11;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:31:55;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:34:39;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:37:24;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:40:09;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:42:54;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:45:38;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:48:22;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:51:07;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:53:51;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:56:36;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T04:59:20;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:02:05;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:04:49;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:07:33;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:10:18;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:13:04;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:15:48;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:18:32;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:21:16;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:24:01;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:26:45;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:29:29;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:32:13;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:34:58;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:37:42;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:40:27;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:43:12;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:45:57;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:48:41;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:51:26;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:54:10;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:56:55;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T05:59:38;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:02:23;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:05:18;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:08:09;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:14:10;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:26:09;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:29:26;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:32:37;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:38:46;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:41:38;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:56:49;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T06:59:37;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:02:37;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:05:24;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:08:13;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:11:04;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:13:51;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:16:51;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:19:50;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:22:49;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:25:37;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:28:21;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:40:49;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T07:43:59;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:02:35;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:08:49;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:15:16;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:27:29;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:30:18;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:36:01;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:38:52;10.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:42:08;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T08:45:10;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T09:04:13;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T09:10:01;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T09:28:10;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T09:34:07;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T09:46:32;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T09:49:43;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T09:56:14;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T10:18:32;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T10:33:49;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T10:36:49;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T10:52:10;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T10:55:18;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T10:59:17;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T11:20:24;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T11:26:31;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T11:29:36;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T11:45:16;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T11:48:17;11.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T12:07:31;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T12:22:46;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T12:25:38;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T12:32:02;12.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T12:40:45;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T12:49:57;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T12:55:40;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T13:16:28;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T13:31:01;12.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T13:34:08;12.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T13:37:27;12.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T13:43:42;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T13:50:06;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T14:02:15;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T14:26:14;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T14:38:02;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T14:41:00;12.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T14:53:23;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T14:56:10;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T14:58:57;11.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:01:47;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:14:05;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:23:21;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:32:54;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:38:53;11.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:44:55;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:47:46;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:50:46;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T15:53:48;11.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:03:37;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:12:58;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:16:04;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:19:22;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:22:33;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:28:42;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:32:49;11.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:38:40;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:41:35;11.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:44:25;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T16:47:38;11.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:01:57;11.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:05:04;11.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:11:03;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:20:18;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:23:11;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:36:19;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:39:24;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:42:24;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:48:22;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T17:57:30;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:00:33;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:24:42;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:31:07;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:33:59;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:36:56;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:39:52;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:45:53;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T18:51:59;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T19:04:41;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T19:10:40;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T19:17:10;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T19:29:34;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T19:38:41;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T19:41:44;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T19:51:06;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:06:28;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:15:55;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:18:52;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:21:43;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:27:27;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:36:56;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:51:46;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T20:57:45;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T21:10:29;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T21:20:02;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T21:29:09;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T21:50:32;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T21:59:39;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:09:31;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:12:08;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:18:30;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:24:26;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:30:28;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:42:41;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:45:58;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:52:24;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T22:58:18;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:01:14;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:04:00;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:06:52;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:09:39;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:12:25;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:15:14;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:30:01;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:32:47;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:35:32;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:38:18;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:41:05;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:43:56;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:46:45;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:49:38;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:52:26;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-04-01T23:55:18;9.00;99.90
