sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81627;SDS011;71036;51.102;6.514;2023-08-12T00:00:01;34.40;;;21.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:02:34;48.50;;;20.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:04:59;48.17;;;23.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:07:24;59.97;;;27.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:09:50;46.43;;;22.67;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:12:15;54.30;;;25.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:14:40;56.10;;;28.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:17:05;32.73;;;19.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:19:31;42.27;;;21.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:21:56;42.00;;;21.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:24:22;36.73;;;18.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:26:47;37.03;;;17.97;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:29:12;30.80;;;16.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:31:38;28.83;;;16.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:34:03;35.27;;;17.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:36:28;34.70;;;16.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:38:53;40.43;;;17.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:41:19;41.33;;;17.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:43:44;33.07;;;16.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:46:09;30.13;;;15.97;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:48:34;26.10;;;16.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:51:00;27.53;;;15.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:53:26;33.33;;;16.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:55:51;32.37;;;14.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T00:58:17;23.10;;;14.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:00:42;21.40;;;12.87;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:03:07;36.30;;;15.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:05:33;30.63;;;14.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:07:58;20.50;;;14.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:10:24;22.10;;;13.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:13:14;24.20;;;12.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:15:49;24.47;;;11.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:18:17;24.23;;;14.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:20:43;21.87;;;13.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:23:14;27.93;;;14.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:25:40;22.10;;;13.23;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:28:06;25.13;;;14.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:30:36;33.37;;;15.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:33:10;27.63;;;14.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:35:47;24.40;;;15.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:38:17;28.53;;;15.53;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:40:44;27.93;;;16.67;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:43:10;25.13;;;13.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:45:36;24.83;;;15.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:48:02;30.83;;;14.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:50:28;27.20;;;14.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:52:53;25.97;;;14.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:55:18;23.40;;;13.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T01:57:44;28.73;;;15.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:00:10;22.90;;;14.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:02:35;29.90;;;14.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:05:00;27.77;;;14.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:07:25;32.60;;;16.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:09:51;33.70;;;18.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:12:16;34.37;;;16.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:14:41;32.50;;;16.23;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:17:06;33.40;;;16.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:19:32;39.63;;;18.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:21:58;27.07;;;16.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:24:24;28.57;;;17.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:26:49;41.97;;;18.97;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:29:14;32.23;;;18.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:31:40;31.50;;;18.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:34:05;44.17;;;19.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:36:30;42.97;;;20.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:38:56;38.23;;;18.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:41:21;48.27;;;21.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:43:46;44.47;;;22.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:46:12;37.80;;;22.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:48:40;42.73;;;22.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:51:05;39.40;;;21.83;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:53:30;51.33;;;24.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:55:55;49.40;;;23.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T02:58:21;51.97;;;23.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:00:46;48.13;;;24.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:03:11;50.13;;;24.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:05:37;48.37;;;25.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:08:02;54.60;;;24.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:10:28;47.37;;;21.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:12:54;43.93;;;23.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:15:20;35.07;;;20.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:17:45;45.23;;;22.93;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:20:10;42.20;;;22.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:22:36;43.20;;;23.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:25:02;48.67;;;22.87;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:27:28;45.60;;;23.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:29:53;46.47;;;25.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:32:18;48.33;;;23.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:34:44;45.70;;;21.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:37:09;47.93;;;20.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:39:34;43.23;;;19.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:42:00;40.13;;;21.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:44:25;34.57;;;20.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:46:51;36.73;;;20.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:49:16;38.80;;;20.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:51:41;45.87;;;19.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:54:06;36.70;;;19.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:56:32;44.73;;;21.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T03:58:57;32.77;;;19.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:01:22;44.10;;;23.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:03:48;40.50;;;20.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:06:13;36.13;;;19.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:08:38;61.27;;;21.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:11:03;42.30;;;22.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:13:29;48.70;;;25.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:15:54;52.33;;;24.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:18:19;45.87;;;22.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:20:45;47.20;;;22.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:23:12;46.73;;;23.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:25:37;45.10;;;23.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:28:03;42.57;;;22.93;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:30:28;52.93;;;20.53;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:32:54;44.77;;;20.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:35:19;40.27;;;20.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:37:44;50.40;;;22.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:40:09;38.30;;;21.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:42:36;52.97;;;21.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:45:01;39.17;;;22.93;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:47:28;43.70;;;21.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:49:54;49.97;;;22.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:52:19;35.70;;;19.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:54:45;44.30;;;21.73;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:57:11;51.70;;;23.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T04:59:36;48.20;;;24.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:02:02;41.47;;;22.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:04:27;46.07;;;22.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:06:52;38.10;;;21.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:09:17;47.73;;;23.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:11:43;42.50;;;21.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:14:08;40.70;;;21.97;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:16:34;49.27;;;21.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:18:59;55.90;;;22.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:21:24;49.17;;;23.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:23:50;52.33;;;25.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:26:15;50.97;;;22.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:28:40;43.30;;;24.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:31:05;52.27;;;27.53;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:33:31;47.03;;;26.53;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:35:56;55.77;;;25.23;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:38:21;55.87;;;27.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:40:47;64.27;;;29.67;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:43:12;63.70;;;29.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:45:37;71.43;;;30.73;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:48:03;68.40;;;33.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:50:28;78.57;;;34.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:52:54;66.13;;;35.23;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:55:19;80.23;;;35.83;;
81627;SDS011;71036;51.102;6.514;2023-08-12T05:57:44;84.97;;;36.87;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:00:10;89.70;;;37.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:02:35;84.17;;;37.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:05:02;110.87;;;41.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:07:27;102.53;;;40.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:09:52;93.10;;;39.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:12:18;99.97;;;38.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:14:43;118.47;;;43.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:17:08;120.53;;;47.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:19:34;106.50;;;45.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:22:00;135.13;;;44.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:24:25;104.17;;;41.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:26:50;110.67;;;40.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:29:16;90.23;;;36.83;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:31:41;68.00;;;32.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:34:06;73.30;;;31.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:36:32;75.03;;;35.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:38:57;55.07;;;26.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:41:22;41.07;;;23.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:43:48;45.77;;;19.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:46:13;33.40;;;18.93;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:48:38;25.20;;;16.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:51:04;25.70;;;15.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:53:35;17.77;;;11.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:56:03;18.10;;;11.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T06:58:29;19.93;;;13.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:00:55;21.97;;;14.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:03:21;27.40;;;14.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:05:47;25.70;;;14.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:08:12;27.73;;;14.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:10:38;19.70;;;13.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:13:04;25.87;;;13.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:15:29;11.13;;;8.53;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:17:55;10.20;;;5.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:20:20;15.37;;;6.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:22:46;7.10;;;5.23;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:25:11;14.80;;;6.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:27:36;9.00;;;4.67;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:30:01;6.57;;;3.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:32:28;7.40;;;5.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:34:53;11.73;;;5.97;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:37:18;14.00;;;5.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:39:44;12.60;;;4.83;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:42:09;6.80;;;4.87;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:44:34;7.13;;;4.93;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:46:59;7.07;;;5.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:49:24;10.30;;;5.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:51:50;17.57;;;4.97;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:54:15;7.00;;;4.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:56:40;8.67;;;4.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T07:59:06;6.33;;;3.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:01:31;9.33;;;4.53;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:03:56;6.13;;;4.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:06:22;9.10;;;3.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:08:48;4.17;;;3.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:11:15;6.10;;;3.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:13:40;4.60;;;2.67;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:16:05;7.27;;;3.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:18:31;6.47;;;3.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:20:56;6.93;;;3.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:23:29;7.43;;;3.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:25:54;4.37;;;3.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:28:19;4.60;;;2.87;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:30:45;3.70;;;2.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:33:10;6.73;;;2.97;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:35:35;2.90;;;2.23;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:38:00;2.33;;;1.93;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:40:26;3.63;;;2.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:42:52;2.80;;;1.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:45:18;9.63;;;2.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:47:46;3.50;;;1.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:50:13;7.00;;;2.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:52:39;4.67;;;2.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:55:04;5.03;;;1.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:57:30;3.00;;;1.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T08:59:55;3.97;;;1.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:02:20;3.63;;;1.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:04:46;4.40;;;1.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:07:12;2.07;;;1.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:09:42;2.20;;;1.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:12:11;2.80;;;1.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:14:39;1.13;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:17:04;2.23;;;1.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:19:30;1.33;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:21:55;1.90;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:24:24;1.23;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:26:53;1.77;;;1.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:29:24;2.10;;;1.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:32:11;1.87;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:34:37;1.43;;;1.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:37:11;3.07;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:39:37;1.63;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:42:02;1.53;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:44:29;0.97;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:46:57;2.33;;;1.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:49:25;4.50;;;1.37;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:51:50;2.83;;;1.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:54:16;2.53;;;1.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:56:42;1.20;;;1.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T09:59:11;1.50;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:01:38;1.23;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:04:07;1.10;;;0.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:06:38;2.43;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:09:04;1.10;;;0.83;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:11:30;2.60;;;1.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:13:55;3.87;;;1.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:16:21;2.53;;;1.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:18:48;2.03;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:21:14;1.37;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:23:41;1.30;;;0.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:26:07;1.73;;;1.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:28:33;1.50;;;1.13;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:31:02;1.33;;;1.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:33:28;6.20;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:35:54;1.73;;;1.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:38:20;5.17;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:40:46;1.33;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:43:12;2.97;;;1.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:45:49;1.13;;;1.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:48:18;3.60;;;1.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:50:48;2.73;;;1.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:53:27;0.90;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:55:58;1.27;;;1.03;;
81627;SDS011;71036;51.102;6.514;2023-08-12T10:58:29;4.20;;;1.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:01:08;0.97;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:03:38;1.20;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:06:06;2.73;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:08:35;1.40;;;1.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:11:00;1.00;;;0.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:13:27;1.00;;;0.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:15:53;3.20;;;1.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:18:31;1.00;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:20:57;1.33;;;0.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:23:22;2.27;;;0.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:25:48;1.83;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:28:15;3.73;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:30:42;1.90;;;1.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:33:08;1.10;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:35:33;1.00;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:37:59;2.50;;;0.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:40:25;1.30;;;0.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:42:52;0.90;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:45:18;1.83;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:47:49;1.57;;;0.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:50:18;1.67;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:52:45;2.07;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:55:11;0.73;;;0.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T11:57:38;1.27;;;0.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:00:05;4.00;;;0.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:02:39;2.00;;;0.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:05:15;0.80;;;0.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:07:41;1.77;;;0.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:10:07;1.37;;;0.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:12:33;1.17;;;0.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:15:00;1.27;;;1.17;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:17:26;2.63;;;1.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:19:52;1.87;;;1.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:22:30;3.33;;;2.33;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:25:00;4.00;;;1.73;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:27:31;4.60;;;3.07;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:29:56;4.93;;;3.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:32:22;9.03;;;4.73;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:34:47;9.60;;;5.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:37:13;9.00;;;6.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:39:39;6.97;;;5.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:42:04;7.60;;;5.00;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:44:30;8.27;;;5.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:46:55;7.73;;;4.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:49:20;17.07;;;4.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:51:46;6.50;;;3.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:54:12;5.73;;;4.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:56:37;5.20;;;3.73;;
81627;SDS011;71036;51.102;6.514;2023-08-12T12:59:02;5.67;;;3.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:01:27;4.53;;;3.23;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:03:53;4.63;;;3.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:06:18;4.93;;;3.63;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:08:43;5.63;;;3.73;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:11:09;4.30;;;2.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:13:34;7.13;;;2.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:15:59;6.10;;;2.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:18:24;4.43;;;2.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:20:50;3.20;;;1.93;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:23:15;2.20;;;1.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:25:40;5.13;;;1.70;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:28:06;2.30;;;1.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:30:31;2.23;;;1.50;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:32:56;7.83;;;2.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:35:22;3.33;;;2.80;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:37:51;3.50;;;2.60;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:40:16;3.70;;;2.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:42:42;6.37;;;1.77;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:45:07;2.37;;;1.73;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:47:34;3.93;;;1.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:50:00;2.83;;;1.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:52:25;4.00;;;1.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:54:50;5.70;;;1.47;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:57:16;2.17;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T13:59:41;3.50;;;1.43;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:02:12;3.00;;;1.57;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:04:37;2.70;;;1.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:07:03;2.43;;;1.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:09:29;5.10;;;1.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:11:54;4.40;;;1.10;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:14:19;1.40;;;1.30;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:16:44;1.13;;;0.90;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:19:10;2.23;;;1.40;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:21:35;2.50;;;1.27;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:24:00;1.50;;;1.20;;
81627;SDS011;71036;51.102;6.514;2023-08-12T14:26:25;5.83;;;1.40;;