sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46045;BME280;31781;54.094;13.428;2023-04-29T00:00:33;101276.16;;;9.97;63.17
46045;BME280;31781;54.094;13.428;2023-04-29T00:02:35;101271.91;;;9.94;63.60
46045;BME280;31781;54.094;13.428;2023-04-29T00:04:37;101277.56;;;9.93;63.35
46045;BME280;31781;54.094;13.428;2023-04-29T00:06:39;101274.19;;;9.91;63.94
46045;BME280;31781;54.094;13.428;2023-04-29T00:08:41;101275.22;;;9.90;63.94
46045;BME280;31781;54.094;13.428;2023-04-29T00:10:43;101272.69;;;9.88;64.22
46045;BME280;31781;54.094;13.428;2023-04-29T00:12:44;101269.13;;;9.88;64.09
46045;BME280;31781;54.094;13.428;2023-04-29T00:14:46;101271.00;;;9.87;64.04
46045;BME280;31781;54.094;13.428;2023-04-29T00:16:49;101271.00;;;9.87;64.72
46045;BME280;31781;54.094;13.428;2023-04-29T00:18:50;101270.66;;;9.90;64.81
46045;BME280;31781;54.094;13.428;2023-04-29T00:20:52;101267.72;;;9.92;64.71
46045;BME280;31781;54.094;13.428;2023-04-29T00:22:54;101254.97;;;9.92;65.16
46045;BME280;31781;54.094;13.428;2023-04-29T00:24:55;101264.81;;;9.93;64.71
46045;BME280;31781;54.094;13.428;2023-04-29T00:26:57;101262.94;;;9.94;64.76
46045;BME280;31781;54.094;13.428;2023-04-29T00:28:59;101266.69;;;9.93;64.99
46045;BME280;31781;54.094;13.428;2023-04-29T00:31:00;101260.41;;;9.92;64.27
46045;BME280;31781;54.094;13.428;2023-04-29T00:33:03;101256.00;;;9.91;65.04
46045;BME280;31781;54.094;13.428;2023-04-29T00:35:06;101255.16;;;9.91;65.71
46045;BME280;31781;54.094;13.428;2023-04-29T00:37:07;101263.50;;;9.89;64.85
46045;BME280;31781;54.094;13.428;2023-04-29T00:39:09;101263.50;;;9.89;65.00
46045;BME280;31781;54.094;13.428;2023-04-29T00:41:10;101259.09;;;9.88;65.63
46045;BME280;31781;54.094;13.428;2023-04-29T00:43:12;101262.00;;;9.87;65.81
46045;BME280;31781;54.094;13.428;2023-04-29T00:45:14;101255.75;;;9.86;65.74
46045;BME280;31781;54.094;13.428;2023-04-29T00:47:15;101256.78;;;9.85;65.35
46045;BME280;31781;54.094;13.428;2023-04-29T00:49:19;101258.66;;;9.85;65.19
46045;BME280;31781;54.094;13.428;2023-04-29T00:51:22;101254.25;;;9.84;65.69
46045;BME280;31781;54.094;13.428;2023-04-29T00:53:24;101247.97;;;9.83;65.74
46045;BME280;31781;54.094;13.428;2023-04-29T00:55:26;101254.25;;;9.84;66.10
46045;BME280;31781;54.094;13.428;2023-04-29T00:57:29;101248.81;;;9.84;66.43
46045;BME280;31781;54.094;13.428;2023-04-29T00:59:30;101257.63;;;9.86;65.97
46045;BME280;31781;54.094;13.428;2023-04-29T01:01:32;101251.34;;;9.85;66.20
46045;BME280;31781;54.094;13.428;2023-04-29T01:03:34;101249.47;;;9.86;66.09
46045;BME280;31781;54.094;13.428;2023-04-29T01:05:37;101252.19;;;9.86;66.01
46045;BME280;31781;54.094;13.428;2023-04-29T01:07:44;101256.56;;;9.87;64.64
46045;BME280;31781;54.094;13.428;2023-04-29T01:09:54;101245.06;;;9.85;65.28
46045;BME280;31781;54.094;13.428;2023-04-29T01:12:10;101247.59;;;9.86;64.28
46045;BME280;31781;54.094;13.428;2023-04-29T01:14:13;101250.50;;;9.85;65.69
46045;BME280;31781;54.094;13.428;2023-04-29T01:16:20;101253.22;;;9.85;64.74
46045;BME280;31781;54.094;13.428;2023-04-29T01:18:25;101245.06;;;9.85;66.18
46045;BME280;31781;54.094;13.428;2023-04-29T01:20:29;101242.34;;;9.85;66.34
46045;BME280;31781;54.094;13.428;2023-04-29T01:22:32;101240.66;;;9.84;66.32
46045;BME280;31781;54.094;13.428;2023-04-29T01:24:35;101240.47;;;9.85;66.38
46045;BME280;31781;54.094;13.428;2023-04-29T01:26:37;101236.91;;;9.85;67.11
46045;BME280;31781;54.094;13.428;2023-04-29T01:28:45;101234.81;;;9.87;64.79
46045;BME280;31781;54.094;13.428;2023-04-29T01:30:52;101236.50;;;9.88;66.90
46045;BME280;31781;54.094;13.428;2023-04-29T01:33:00;101234.66;;;9.88;65.94
46045;BME280;31781;54.094;13.428;2023-04-29T01:35:10;101236.34;;;9.89;65.21
46045;BME280;31781;54.094;13.428;2023-04-29T01:37:20;101233.63;;;9.89;66.65
46045;BME280;31781;54.094;13.428;2023-04-29T01:39:28;101229.03;;;9.90;65.76
46045;BME280;31781;54.094;13.428;2023-04-29T01:41:42;101232.38;;;9.92;63.60
46045;BME280;31781;54.094;13.428;2023-04-29T01:43:47;101239.69;;;9.91;66.08
46045;BME280;31781;54.094;13.428;2023-04-29T01:45:52;101224.44;;;9.90;66.69
46045;BME280;31781;54.094;13.428;2023-04-29T01:47:54;101234.25;;;9.91;66.69
46045;BME280;31781;54.094;13.428;2023-04-29T01:49:57;101231.53;;;9.91;67.04
46045;BME280;31781;54.094;13.428;2023-04-29T01:51:59;101235.09;;;9.92;67.46
46045;BME280;31781;54.094;13.428;2023-04-29T01:54:00;101234.06;;;9.93;67.04
46045;BME280;31781;54.094;13.428;2023-04-29T01:56:03;101234.06;;;9.93;67.22
46045;BME280;31781;54.094;13.428;2023-04-29T01:58:06;101232.19;;;9.93;67.08
46045;BME280;31781;54.094;13.428;2023-04-29T02:00:08;101235.75;;;9.94;67.49
46045;BME280;31781;54.094;13.428;2023-04-29T02:02:09;101235.75;;;9.94;67.49
46045;BME280;31781;54.094;13.428;2023-04-29T02:04:11;101231.13;;;9.94;67.27
46045;BME280;31781;54.094;13.428;2023-04-29T02:06:13;101230.97;;;9.96;67.63
46045;BME280;31781;54.094;13.428;2023-04-29T02:08:15;101226.38;;;9.96;67.53
46045;BME280;31781;54.094;13.428;2023-04-29T02:10:16;101229.94;;;9.97;68.07
46045;BME280;31781;54.094;13.428;2023-04-29T02:12:18;101226.38;;;9.96;68.06
46045;BME280;31781;54.094;13.428;2023-04-29T02:14:21;101235.16;;;9.98;67.94
46045;BME280;31781;54.094;13.428;2023-04-29T02:16:22;101224.09;;;10.00;67.59
46045;BME280;31781;54.094;13.428;2023-04-29T02:18:24;101225.97;;;9.99;67.65
46045;BME280;31781;54.094;13.428;2023-04-29T02:20:26;101224.94;;;10.00;68.17
46045;BME280;31781;54.094;13.428;2023-04-29T02:22:28;101226.81;;;10.00;68.56
46045;BME280;31781;54.094;13.428;2023-04-29T02:24:29;101228.88;;;9.98;67.72
46045;BME280;31781;54.094;13.428;2023-04-29T02:26:31;101225.97;;;9.99;68.25
46045;BME280;31781;54.094;13.428;2023-04-29T02:28:33;101225.97;;;9.99;68.00
46045;BME280;31781;54.094;13.428;2023-04-29T02:30:35;101226.81;;;10.00;68.88
46045;BME280;31781;54.094;13.428;2023-04-29T02:32:37;101224.09;;;10.00;68.61
46045;BME280;31781;54.094;13.428;2023-04-29T02:34:39;101214.94;;;10.01;69.01
46045;BME280;31781;54.094;13.428;2023-04-29T02:36:40;101223.72;;;10.03;69.16
46045;BME280;31781;54.094;13.428;2023-04-29T02:38:42;101217.25;;;10.04;68.89
46045;BME280;31781;54.094;13.428;2023-04-29T02:40:45;101224.16;;;10.06;69.37
46045;BME280;31781;54.094;13.428;2023-04-29T02:42:47;101215.16;;;10.06;69.36
46045;BME280;31781;54.094;13.428;2023-04-29T02:44:48;101223.97;;;10.08;69.00
46045;BME280;31781;54.094;13.428;2023-04-29T02:46:51;101217.31;;;10.10;69.75
46045;BME280;31781;54.094;13.428;2023-04-29T02:48:53;101219.84;;;10.12;69.34
46045;BME280;31781;54.094;13.428;2023-04-29T02:50:54;101212.31;;;10.14;69.23
46045;BME280;31781;54.094;13.428;2023-04-29T02:52:56;101215.03;;;10.14;69.69
46045;BME280;31781;54.094;13.428;2023-04-29T02:54:58;101209.59;;;10.14;69.73
46045;BME280;31781;54.094;13.428;2023-04-29T02:56:59;101214.19;;;10.13;69.20
46045;BME280;31781;54.094;13.428;2023-04-29T02:59:01;101211.31;;;10.15;69.36
46045;BME280;31781;54.094;13.428;2023-04-29T03:01:03;101206.03;;;10.13;69.61
46045;BME280;31781;54.094;13.428;2023-04-29T03:03:06;101212.31;;;10.14;69.04
46045;BME280;31781;54.094;13.428;2023-04-29T03:05:08;101211.47;;;10.13;69.45
46045;BME280;31781;54.094;13.428;2023-04-29T03:07:10;101205.19;;;10.13;69.45
46045;BME280;31781;54.094;13.428;2023-04-29T03:09:11;101209.59;;;10.14;69.47
46045;BME280;31781;54.094;13.428;2023-04-29T03:11:13;101206.88;;;10.14;69.18
46045;BME280;31781;54.094;13.428;2023-04-29T03:13:14;101204.16;;;10.14;69.71
46045;BME280;31781;54.094;13.428;2023-04-29T03:15:16;101202.69;;;10.11;69.77
46045;BME280;31781;54.094;13.428;2023-04-29T03:17:18;101207.09;;;10.12;69.29
46045;BME280;31781;54.094;13.428;2023-04-29T03:19:21;101203.53;;;10.12;69.30
46045;BME280;31781;54.094;13.428;2023-04-29T03:21:22;101205.41;;;10.11;70.10
46045;BME280;31781;54.094;13.428;2023-04-29T03:23:24;101206.44;;;10.10;70.23
46045;BME280;31781;54.094;13.428;2023-04-29T03:25:26;101202.03;;;10.09;69.96
46045;BME280;31781;54.094;13.428;2023-04-29T03:27:27;101208.97;;;10.12;70.19
46045;BME280;31781;54.094;13.428;2023-04-29T03:29:29;101206.25;;;10.12;70.31
46045;BME280;31781;54.094;13.428;2023-04-29T03:31:31;101209.81;;;10.12;70.06
46045;BME280;31781;54.094;13.428;2023-04-29T03:33:32;101206.03;;;10.13;69.91
46045;BME280;31781;54.094;13.428;2023-04-29T03:35:35;101201.66;;;10.12;70.19
46045;BME280;31781;54.094;13.428;2023-04-29T03:37:37;101199.13;;;10.11;70.21
46045;BME280;31781;54.094;13.428;2023-04-29T03:39:39;101203.31;;;10.13;70.09
46045;BME280;31781;54.094;13.428;2023-04-29T03:41:41;101201.66;;;10.12;70.49
46045;BME280;31781;54.094;13.428;2023-04-29T03:43:43;101200.81;;;10.12;70.54
46045;BME280;31781;54.094;13.428;2023-04-29T03:45:44;101205.19;;;10.13;70.92
46045;BME280;31781;54.094;13.428;2023-04-29T03:47:46;101207.09;;;10.12;70.83
46045;BME280;31781;54.094;13.428;2023-04-29T03:49:48;101212.53;;;10.12;70.81
46045;BME280;31781;54.094;13.428;2023-04-29T03:51:51;101204.56;;;10.11;70.18
46045;BME280;31781;54.094;13.428;2023-04-29T03:53:54;101201.84;;;10.11;70.99
46045;BME280;31781;54.094;13.428;2023-04-29T03:55:56;101208.97;;;10.12;70.73
46045;BME280;31781;54.094;13.428;2023-04-29T03:57:57;101208.13;;;10.11;71.29
46045;BME280;31781;54.094;13.428;2023-04-29T03:59:59;101206.44;;;10.10;70.83
46045;BME280;31781;54.094;13.428;2023-04-29T04:02:01;101204.75;;;10.09;71.33
46045;BME280;31781;54.094;13.428;2023-04-29T04:04:03;101212.53;;;10.12;71.36
46045;BME280;31781;54.094;13.428;2023-04-29T04:06:05;101211.88;;;10.10;71.56
46045;BME280;31781;54.094;13.428;2023-04-29T04:08:08;101213.34;;;10.13;71.21
46045;BME280;31781;54.094;13.428;2023-04-29T04:10:10;101216.06;;;10.13;71.33
46045;BME280;31781;54.094;13.428;2023-04-29T04:12:11;101221.50;;;10.13;71.24
46045;BME280;31781;54.094;13.428;2023-04-29T04:14:13;101217.75;;;10.14;71.37
46045;BME280;31781;54.094;13.428;2023-04-29T04:16:15;101220.31;;;10.15;71.52
46045;BME280;31781;54.094;13.428;2023-04-29T04:18:17;101221.19;;;10.16;71.52
46045;BME280;31781;54.094;13.428;2023-04-29T04:20:18;101220.13;;;10.17;70.94
46045;BME280;31781;54.094;13.428;2023-04-29T04:22:20;101219.28;;;10.16;71.70
46045;BME280;31781;54.094;13.428;2023-04-29T04:24:23;101217.41;;;10.17;70.97
46045;BME280;31781;54.094;13.428;2023-04-29T04:26:25;101224.72;;;10.16;71.66
46045;BME280;31781;54.094;13.428;2023-04-29T04:28:26;101227.25;;;10.18;71.40
46045;BME280;31781;54.094;13.428;2023-04-29T04:30:28;101224.53;;;10.18;71.73
46045;BME280;31781;54.094;13.428;2023-04-29T04:32:29;101227.25;;;10.18;71.15
46045;BME280;31781;54.094;13.428;2023-04-29T04:34:31;101227.06;;;10.19;71.06
46045;BME280;31781;54.094;13.428;2023-04-29T04:36:32;101223.50;;;10.19;71.38
46045;BME280;31781;54.094;13.428;2023-04-29T04:38:34;101226.00;;;10.20;71.61
46045;BME280;31781;54.094;13.428;2023-04-29T04:40:39;101230.22;;;10.23;70.79
46045;BME280;31781;54.094;13.428;2023-04-29T04:42:41;101233.78;;;10.23;71.60
46045;BME280;31781;54.094;13.428;2023-04-29T04:44:42;101241.97;;;10.23;71.76
46045;BME280;31781;54.094;13.428;2023-04-29T04:46:44;101237.34;;;10.24;71.71
46045;BME280;31781;54.094;13.428;2023-04-29T04:48:46;101242.59;;;10.25;71.46
46045;BME280;31781;54.094;13.428;2023-04-29T04:50:47;101240.72;;;10.26;71.42
46045;BME280;31781;54.094;13.428;2023-04-29T04:52:49;101244.06;;;10.28;71.13
46045;BME280;31781;54.094;13.428;2023-04-29T04:54:51;101247.63;;;10.29;71.86
46045;BME280;31781;54.094;13.428;2023-04-29T04:56:54;101243.03;;;10.29;71.97
46045;BME280;31781;54.094;13.428;2023-04-29T04:58:55;101247.44;;;10.30;71.20
46045;BME280;31781;54.094;13.428;2023-04-29T05:00:57;101251.00;;;10.31;71.84
46045;BME280;31781;54.094;13.428;2023-04-29T05:02:59;101248.09;;;10.32;71.34
46045;BME280;31781;54.094;13.428;2023-04-29T05:05:01;101243.66;;;10.31;71.30
46045;BME280;31781;54.094;13.428;2023-04-29T05:07:02;101243.50;;;10.33;71.60
46045;BME280;31781;54.094;13.428;2023-04-29T05:09:04;101251.47;;;10.34;71.75
46045;BME280;31781;54.094;13.428;2023-04-29T05:11:06;101251.47;;;10.34;71.93
46045;BME280;31781;54.094;13.428;2023-04-29T05:13:09;101256.91;;;10.34;72.15
46045;BME280;31781;54.094;13.428;2023-04-29T05:15:10;101256.69;;;10.36;72.58
46045;BME280;31781;54.094;13.428;2023-04-29T05:17:12;101258.38;;;10.37;72.01
46045;BME280;31781;54.094;13.428;2023-04-29T05:19:14;101257.53;;;10.36;71.74
46045;BME280;31781;54.094;13.428;2023-04-29T05:21:16;101262.59;;;10.39;71.89
46045;BME280;31781;54.094;13.428;2023-04-29T05:23:18;101271.59;;;10.40;72.09
46045;BME280;31781;54.094;13.428;2023-04-29T05:25:19;101264.66;;;10.37;72.11
46045;BME280;31781;54.094;13.428;2023-04-29T05:27:21;101265.31;;;10.39;71.70
46045;BME280;31781;54.094;13.428;2023-04-29T05:29:24;101260.72;;;10.40;71.65
46045;BME280;31781;54.094;13.428;2023-04-29T05:31:26;101259.69;;;10.41;71.36
46045;BME280;31781;54.094;13.428;2023-04-29T05:33:28;101262.41;;;10.41;71.14
46045;BME280;31781;54.094;13.428;2023-04-29T05:35:29;101267.00;;;10.40;71.38
46045;BME280;31781;54.094;13.428;2023-04-29T05:37:31;101273.28;;;10.41;71.87
46045;BME280;31781;54.094;13.428;2023-04-29T05:39:33;101270.56;;;10.41;72.05
46045;BME280;31781;54.094;13.428;2023-04-29T05:41:35;101276.84;;;10.41;72.34
46045;BME280;31781;54.094;13.428;2023-04-29T05:43:36;101281.22;;;10.42;72.18
46045;BME280;31781;54.094;13.428;2023-04-29T05:45:39;101286.66;;;10.42;71.92
46045;BME280;31781;54.094;13.428;2023-04-29T05:47:41;101276.44;;;10.44;72.26
46045;BME280;31781;54.094;13.428;2023-04-29T05:49:42;101283.59;;;10.45;71.79
46045;BME280;31781;54.094;13.428;2023-04-29T05:51:44;101286.94;;;10.47;72.06
46045;BME280;31781;54.094;13.428;2023-04-29T05:53:46;101294.91;;;10.49;71.95
46045;BME280;31781;54.094;13.428;2023-04-29T05:55:47;101299.28;;;10.50;72.16
46045;BME280;31781;54.094;13.428;2023-04-29T05:57:51;101299.13;;;10.51;72.17
46045;BME280;31781;54.094;13.428;2023-04-29T05:59:53;101292.66;;;10.52;72.38
46045;BME280;31781;54.094;13.428;2023-04-29T06:01:56;101292.66;;;10.52;72.55
46045;BME280;31781;54.094;13.428;2023-04-29T06:03:57;101297.03;;;10.53;72.29
46045;BME280;31781;54.094;13.428;2023-04-29T06:05:59;101305.00;;;10.55;72.13
46045;BME280;31781;54.094;13.428;2023-04-29T06:08:01;101305.00;;;10.55;72.20
46045;BME280;31781;54.094;13.428;2023-04-29T06:10:05;101308.56;;;10.55;72.60
46045;BME280;31781;54.094;13.428;2023-04-29T06:12:07;101304.16;;;10.54;72.24
46045;BME280;31781;54.094;13.428;2023-04-29T06:14:09;101309.41;;;10.56;72.20
46045;BME280;31781;54.094;13.428;2023-04-29T06:16:11;101324.69;;;10.57;72.69
46045;BME280;31781;54.094;13.428;2023-04-29T06:18:14;101318.22;;;10.58;72.74
46045;BME280;31781;54.094;13.428;2023-04-29T06:20:15;101319.91;;;10.59;72.51
46045;BME280;31781;54.094;13.428;2023-04-29T06:22:18;101316.34;;;10.58;72.52
46045;BME280;31781;54.094;13.428;2023-04-29T06:24:20;101324.31;;;10.60;72.96
46045;BME280;31781;54.094;13.428;2023-04-29T06:26:22;101325.16;;;10.60;72.99
46045;BME280;31781;54.094;13.428;2023-04-29T06:28:23;101328.53;;;10.62;73.53
46045;BME280;31781;54.094;13.428;2023-04-29T06:30:25;101337.53;;;10.63;73.28
46045;BME280;31781;54.094;13.428;2023-04-29T06:32:27;101331.06;;;10.64;73.60
46045;BME280;31781;54.094;13.428;2023-04-29T06:34:30;101333.56;;;10.65;73.46
46045;BME280;31781;54.094;13.428;2023-04-29T06:36:31;101339.00;;;10.65;73.25
46045;BME280;31781;54.094;13.428;2023-04-29T06:38:33;101334.41;;;10.66;73.65
46045;BME280;31781;54.094;13.428;2023-04-29T06:40:35;101343.22;;;10.68;73.66
46045;BME280;31781;54.094;13.428;2023-04-29T06:42:36;101330.44;;;10.68;73.31
46045;BME280;31781;54.094;13.428;2023-04-29T06:44:38;101344.06;;;10.68;72.85
46045;BME280;31781;54.094;13.428;2023-04-29T06:46:39;101335.91;;;10.68;72.86
46045;BME280;31781;54.094;13.428;2023-04-29T06:48:41;101344.06;;;10.68;72.74
46045;BME280;31781;54.094;13.428;2023-04-29T06:50:50;101343.88;;;10.70;71.33
46045;BME280;31781;54.094;13.428;2023-04-29T06:52:51;101347.63;;;10.69;72.62
46045;BME280;31781;54.094;13.428;2023-04-29T06:54:53;101351.19;;;10.69;72.69
46045;BME280;31781;54.094;13.428;2023-04-29T06:56:55;101350.56;;;10.67;72.55
46045;BME280;31781;54.094;13.428;2023-04-29T06:58:56;101359.38;;;10.69;72.80
46045;BME280;31781;54.094;13.428;2023-04-29T07:00:58;101361.25;;;10.69;72.97
46045;BME280;31781;54.094;13.428;2023-04-29T07:02:59;101361.06;;;10.70;72.66
46045;BME280;31781;54.094;13.428;2023-04-29T07:05:02;101353.91;;;10.69;72.37
46045;BME280;31781;54.094;13.428;2023-04-29T07:07:04;101359.38;;;10.69;72.37
46045;BME280;31781;54.094;13.428;2023-04-29T07:09:06;101360.03;;;10.71;71.87
46045;BME280;31781;54.094;13.428;2023-04-29T07:11:08;101359.19;;;10.71;72.58
46045;BME280;31781;54.094;13.428;2023-04-29T07:13:09;101361.91;;;10.71;72.57
46045;BME280;31781;54.094;13.428;2023-04-29T07:15:11;101362.53;;;10.73;71.90
46045;BME280;31781;54.094;13.428;2023-04-29T07:17:12;101364.41;;;10.72;72.44
46045;BME280;31781;54.094;13.428;2023-04-29T07:19:14;101360.66;;;10.73;72.23
46045;BME280;31781;54.094;13.428;2023-04-29T07:21:16;101360.66;;;10.73;72.19
46045;BME280;31781;54.094;13.428;2023-04-29T07:23:19;101365.72;;;10.77;72.13
46045;BME280;31781;54.094;13.428;2023-04-29T07:25:21;101366.38;;;10.79;73.42
46045;BME280;31781;54.094;13.428;2023-04-29T07:27:22;101366.16;;;10.80;73.08
46045;BME280;31781;54.094;13.428;2023-04-29T07:29:24;101367.66;;;10.83;73.44
46045;BME280;31781;54.094;13.428;2023-04-29T07:31:26;101372.06;;;10.84;72.79
46045;BME280;31781;54.094;13.428;2023-04-29T07:33:27;101372.72;;;10.86;72.54
46045;BME280;31781;54.094;13.428;2023-04-29T07:35:29;101374.19;;;10.88;72.52
46045;BME280;31781;54.094;13.428;2023-04-29T07:37:30;101379.47;;;10.90;73.17
46045;BME280;31781;54.094;13.428;2023-04-29T07:39:33;101383.84;;;10.91;72.88
46045;BME280;31781;54.094;13.428;2023-04-29T07:41:35;101379.91;;;10.93;73.19
46045;BME280;31781;54.094;13.428;2023-04-29T07:43:37;101382.63;;;10.93;72.93
46045;BME280;31781;54.094;13.428;2023-04-29T07:45:41;101386.66;;;10.97;73.32
46045;BME280;31781;54.094;13.428;2023-04-29T07:47:43;101391.03;;;10.98;73.33
46045;BME280;31781;54.094;13.428;2023-04-29T07:49:44;101390.63;;;11.01;73.07
46045;BME280;31781;54.094;13.428;2023-04-29T07:51:46;101385.84;;;11.03;72.96
46045;BME280;31781;54.094;13.428;2023-04-29T07:53:48;101374.75;;;11.05;72.64
46045;BME280;31781;54.094;13.428;2023-04-29T07:55:50;101386.28;;;11.07;72.71
46045;BME280;31781;54.094;13.428;2023-04-29T07:57:52;101383.38;;;11.08;72.19
46045;BME280;31781;54.094;13.428;2023-04-29T07:59:54;101391.34;;;11.10;72.37
46045;BME280;31781;54.094;13.428;2023-04-29T08:01:55;101390.09;;;11.12;72.05
46045;BME280;31781;54.094;13.428;2023-04-29T08:03:57;101389.06;;;11.13;72.02
46045;BME280;31781;54.094;13.428;2023-04-29T08:06:00;101392.63;;;11.14;72.46
46045;BME280;31781;54.094;13.428;2023-04-29T08:08:02;101393.28;;;11.16;72.23
46045;BME280;31781;54.094;13.428;2023-04-29T08:10:05;101395.81;;;11.17;72.66
46045;BME280;31781;54.094;13.428;2023-04-29T08:12:08;101402.72;;;11.20;72.34
46045;BME280;31781;54.094;13.428;2023-04-29T08:14:10;101397.94;;;11.22;72.30
46045;BME280;31781;54.094;13.428;2023-04-29T08:16:12;101403.84;;;11.26;73.31
46045;BME280;31781;54.094;13.428;2023-04-29T08:18:14;101393.56;;;11.28;72.89
46045;BME280;31781;54.094;13.428;2023-04-29T08:20:15;101404.09;;;11.31;72.89
46045;BME280;31781;54.094;13.428;2023-04-29T08:22:17;101400.97;;;11.34;73.42
46045;BME280;31781;54.094;13.428;2023-04-29T08:24:19;101409.59;;;11.37;73.35
46045;BME280;31781;54.094;13.428;2023-04-29T08:26:21;101410.22;;;11.39;73.26
46045;BME280;31781;54.094;13.428;2023-04-29T08:28:25;101405.22;;;11.43;73.34
46045;BME280;31781;54.094;13.428;2023-04-29T08:30:27;101411.13;;;11.46;72.89
46045;BME280;31781;54.094;13.428;2023-04-29T08:32:29;101415.13;;;11.50;73.32
46045;BME280;31781;54.094;13.428;2023-04-29T08:34:30;101419.16;;;11.54;73.08
46045;BME280;31781;54.094;13.428;2023-04-29T08:36:32;101411.41;;;11.58;73.50
46045;BME280;31781;54.094;13.428;2023-04-29T08:38:34;101414.56;;;11.61;73.43
46045;BME280;31781;54.094;13.428;2023-04-29T08:40:41;101423.00;;;11.66;72.14
46045;BME280;31781;54.094;13.428;2023-04-29T08:42:44;101421.56;;;11.70;73.58
46045;BME280;31781;54.094;13.428;2023-04-29T08:44:51;101423.53;;;11.77;73.34
46045;BME280;31781;54.094;13.428;2023-04-29T08:46:54;101421.22;;;11.80;72.99
46045;BME280;31781;54.094;13.428;2023-04-29T08:48:56;101429.66;;;11.85;73.71
46045;BME280;31781;54.094;13.428;2023-04-29T08:50:59;101426.97;;;11.92;74.54
46045;BME280;31781;54.094;13.428;2023-04-29T08:53:00;101433.28;;;11.99;74.28
46045;BME280;31781;54.094;13.428;2023-04-29T08:55:02;101437.94;;;12.05;74.85
46045;BME280;31781;54.094;13.428;2023-04-29T08:57:04;101439.66;;;12.12;75.36
46045;BME280;31781;54.094;13.428;2023-04-29T08:59:09;101428.56;;;12.20;74.86
46045;BME280;31781;54.094;13.428;2023-04-29T09:01:12;101433.03;;;12.28;74.23
46045;BME280;31781;54.094;13.428;2023-04-29T09:03:17;101431.81;;;12.37;73.85
46045;BME280;31781;54.094;13.428;2023-04-29T09:05:23;101423.22;;;12.47;75.08
46045;BME280;31781;54.094;13.428;2023-04-29T09:07:26;101425.56;;;12.56;75.48
46045;BME280;31781;54.094;13.428;2023-04-29T09:09:28;101424.75;;;12.69;75.54
46045;BME280;31781;54.094;13.428;2023-04-29T09:11:31;101435.91;;;12.81;75.36
46045;BME280;31781;54.094;13.428;2023-04-29T09:13:33;101435.50;;;12.90;74.92
46045;BME280;31781;54.094;13.428;2023-04-29T09:15:35;101433.25;;;13.00;75.14
46045;BME280;31781;54.094;13.428;2023-04-29T09:17:39;101435.16;;;13.13;74.38
46045;BME280;31781;54.094;13.428;2023-04-29T09:19:43;101436.22;;;13.25;74.84
46045;BME280;31781;54.094;13.428;2023-04-29T09:21:53;101439.34;;;13.42;73.66
46045;BME280;31781;54.094;13.428;2023-04-29T09:23:56;101445.88;;;13.54;74.77
46045;BME280;31781;54.094;13.428;2023-04-29T09:25:58;101446.69;;;13.68;74.35
46045;BME280;31781;54.094;13.428;2023-04-29T09:28:13;101449.00;;;13.84;71.28
46045;BME280;31781;54.094;13.428;2023-04-29T09:30:15;101443.91;;;13.94;72.63
46045;BME280;31781;54.094;13.428;2023-04-29T09:32:17;101448.28;;;14.08;71.88
46045;BME280;31781;54.094;13.428;2023-04-29T09:34:31;101446.38;;;14.22;70.50
46045;BME280;31781;54.094;13.428;2023-04-29T09:36:41;101457.72;;;14.32;70.10
46045;BME280;31781;54.094;13.428;2023-04-29T09:38:52;101461.50;;;14.44;68.88
46045;BME280;31781;54.094;13.428;2023-04-29T09:40:54;101462.31;;;14.51;69.93
46045;BME280;31781;54.094;13.428;2023-04-29T09:43:00;101458.47;;;14.58;69.62
46045;BME280;31781;54.094;13.428;2023-04-29T09:45:02;101461.56;;;14.69;69.79
46045;BME280;31781;54.094;13.428;2023-04-29T09:47:05;101462.16;;;14.77;70.12
46045;BME280;31781;54.094;13.428;2023-04-29T09:49:21;101469.69;;;14.88;67.93
46045;BME280;31781;54.094;13.428;2023-04-29T09:51:25;101466.91;;;14.95;66.25
46045;BME280;31781;54.094;13.428;2023-04-29T09:53:27;101465.34;;;15.05;67.83
46045;BME280;31781;54.094;13.428;2023-04-29T09:55:29;101470.78;;;15.19;67.55
46045;BME280;31781;54.094;13.428;2023-04-29T09:57:38;101477.97;;;15.38;67.41
46045;BME280;31781;54.094;13.428;2023-04-29T09:59:43;101475.78;;;15.53;68.22
46045;BME280;31781;54.094;13.428;2023-04-29T10:01:47;101475.22;;;15.69;67.20
46045;BME280;31781;54.094;13.428;2023-04-29T10:03:50;101471.00;;;15.91;66.74
46045;BME280;31781;54.094;13.428;2023-04-29T10:05:55;101470.41;;;16.07;65.05
46045;BME280;31781;54.094;13.428;2023-04-29T10:07:59;101461.28;;;16.32;65.07
46045;BME280;31781;54.094;13.428;2023-04-29T10:10:03;101465.91;;;16.49;64.01
46045;BME280;31781;54.094;13.428;2023-04-29T10:12:06;101463.94;;;16.57;62.73
46045;BME280;31781;54.094;13.428;2023-04-29T10:14:11;101465.31;;;16.66;61.88
46045;BME280;31781;54.094;13.428;2023-04-29T10:16:22;101459.50;;;16.74;61.73
46045;BME280;31781;54.094;13.428;2023-04-29T10:18:34;101469.56;;;16.80;61.00
46045;BME280;31781;54.094;13.428;2023-04-29T10:20:39;101469.94;;;16.83;58.67
46045;BME280;31781;54.094;13.428;2023-04-29T10:22:45;101465.44;;;17.00;59.34
46045;BME280;31781;54.094;13.428;2023-04-29T10:24:48;101466.19;;;17.08;60.19
46045;BME280;31781;54.094;13.428;2023-04-29T10:26:55;101466.22;;;17.19;57.84
46045;BME280;31781;54.094;13.428;2023-04-29T10:28:58;101471.41;;;17.39;58.76
46045;BME280;31781;54.094;13.428;2023-04-29T10:31:01;101461.28;;;17.51;57.60
46045;BME280;31781;54.094;13.428;2023-04-29T10:33:03;101463.69;;;17.71;57.07
46045;BME280;31781;54.094;13.428;2023-04-29T10:35:08;101465.25;;;17.90;56.97