sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-04-15T00:00:10;6.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:00:41;6.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:01:12;6.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:01:48;6.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:02:18;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:02:49;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:03:20;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:03:51;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:04:23;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:04:53;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:05:24;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:05:55;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:06:25;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:06:56;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:07:27;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:07:59;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:08:30;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:09:01;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:09:32;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:10:02;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:10:33;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:11:04;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:11:35;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:12:06;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:12:37;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:13:08;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:13:39;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:14:10;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:14:41;6.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:15:12;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:15:43;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:16:14;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:16:45;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:17:16;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:17:49;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:18:21;6.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:18:52;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:19:23;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:19:54;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:20:25;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:20:56;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:21:26;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:21:59;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:22:30;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:23:02;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:23:33;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:24:05;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:24:36;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:25:07;6.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:25:39;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:26:10;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:26:41;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:27:11;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:27:42;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:28:13;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:28:43;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:29:14;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:29:46;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:30:16;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:30:47;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:31:18;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:31:49;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:32:19;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:32:50;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:33:20;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:33:51;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:34:23;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:34:54;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:35:24;6.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:35:55;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:36:25;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:36:56;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:37:27;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:37:57;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:38:29;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:39:00;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:39:30;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:40:01;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:40:35;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:41:07;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:41:38;5.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:42:09;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:42:40;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:43:11;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:43:41;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:44:12;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:44:43;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:45:14;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:45:45;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:46:17;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:46:50;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:47:21;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:47:52;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:48:23;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:48:54;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:49:25;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:49:58;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:50:28;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:50:59;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:51:30;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:52:03;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:52:33;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:53:04;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:53:35;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:54:05;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:54:37;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:55:08;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:55:39;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:56:10;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:56:41;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:57:11;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:57:43;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:58:14;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:58:45;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:59:17;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T00:59:48;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:00:19;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:00:50;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:01:24;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:01:55;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:02:26;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:02:57;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:03:28;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:03:59;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:04:30;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:05:02;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:05:33;5.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:06:05;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:06:36;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:07:06;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:07:37;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:08:08;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:08:39;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:09:10;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:09:41;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:10:12;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:10:42;5.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:11:13;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:11:44;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:12:17;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:12:49;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:13:19;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:13:51;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:14:22;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:14:54;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:15:24;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:15:56;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:16:27;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:16:58;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:17:28;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:17:59;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:18:31;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:19:02;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:19:35;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:20:07;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:20:39;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:21:10;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:21:41;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:22:12;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:22:43;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:23:14;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:23:47;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:24:18;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:24:54;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:25:31;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:26:06;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:26:39;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:27:10;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:27:41;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:28:12;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:28:43;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:29:14;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:29:45;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:30:15;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:30:46;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:31:17;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:31:52;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:32:24;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:32:55;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:33:26;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:33:57;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:34:28;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:34:59;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:35:29;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:36:00;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:36:31;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:37:01;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:37:32;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:38:08;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:38:38;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:39:09;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:39:40;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:40:11;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:40:41;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:41:13;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:41:44;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:42:14;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:42:45;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:43:16;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:43:47;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:44:18;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:44:48;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:45:19;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:45:50;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:46:21;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:46:51;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:47:22;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:47:53;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:48:23;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:48:54;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:49:25;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:49:55;5.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:50:26;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:50:57;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:51:28;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:51:58;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:52:30;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:53:00;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:53:31;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:54:02;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:54:33;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:55:03;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:55:35;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:56:06;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:56:37;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:57:08;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:57:39;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:58:10;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:58:41;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:59:12;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T01:59:43;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:00:14;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:00:45;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:01:15;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:01:48;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:02:19;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:02:50;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:03:21;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:03:51;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:04:22;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:04:53;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:05:24;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:05:55;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:06:26;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:06:57;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:07:28;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:08:01;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:08:33;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:09:04;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:09:34;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:10:05;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:10:36;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:11:07;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:11:37;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:12:08;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:12:39;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:13:10;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:13:40;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:14:11;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:14:42;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:15:13;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:15:50;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:16:21;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:16:52;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:17:23;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:17:53;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:18:24;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:18:55;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:19:26;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:19:57;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:20:28;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:21:00;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:21:31;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:22:02;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:22:33;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:23:04;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:23:36;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:24:07;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:24:38;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:25:09;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:25:39;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:26:10;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:26:41;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:27:15;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:27:47;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:28:18;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:28:48;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:29:20;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:29:52;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:30:23;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:30:54;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:31:27;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:31:57;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:32:28;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:33:02;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:33:32;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:34:03;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:34:34;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:35:06;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:35:37;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:36:11;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:36:42;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:37:12;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:37:43;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:38:15;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:38:47;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:39:17;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:39:48;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:40:19;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:40:50;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:41:21;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:41:56;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:42:28;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:42:59;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:43:30;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:44:01;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:44:32;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:45:04;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:45:35;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:46:06;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:46:36;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:47:07;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:47:38;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:48:12;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:48:43;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:49:13;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:49:45;5.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:50:15;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:50:46;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:51:19;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:51:50;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:52:21;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:52:51;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:53:22;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:53:53;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:54:24;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:54:55;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:55:30;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:56:00;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:56:31;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:57:02;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:57:35;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:58:08;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:58:39;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:59:11;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T02:59:42;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:00:13;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:00:43;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:01:14;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:01:45;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:02:15;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:02:46;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:03:16;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:03:47;5.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:04:18;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:04:48;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:05:19;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:05:50;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:06:20;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:06:52;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:07:22;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:07:53;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:08:23;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:08:54;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:09:26;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:09:57;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:10:27;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:10:58;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:11:30;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:12:01;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:12:32;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:13:02;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:13:33;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:14:04;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:14:34;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:15:06;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:15:37;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:16:08;5.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-15T03:16:39;5.50;99.90