sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10154;SDS011;5118;48.570;7.916;2022-09-09T00:01:59;3.83;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:04:33;3.53;;;1.33;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:07:03;2.13;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:09:39;4.23;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:12:16;4.17;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:14:53;5.60;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:17:30;2.20;;;1.53;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:20:19;4.13;;;1.77;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:22:55;3.83;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:25:28;5.43;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:28:01;29.07;;;2.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:30:31;7.23;;;2.17;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:33:08;3.37;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:35:44;10.23;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:38:15;5.47;;;2.13;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:40:49;3.13;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:43:25;2.57;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:49:13;3.00;;;1.53;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:51:54;2.83;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:54:37;3.33;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:57:19;3.03;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T00:59:56;4.03;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:02:32;3.50;;;1.57;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:05:09;4.30;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:07:44;3.53;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:10:26;2.23;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:13:04;3.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:15:41;3.73;;;1.43;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:18:13;2.07;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:20:46;2.07;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:23:29;3.43;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:26:23;3.27;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:28:57;2.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:31:34;4.17;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:34:09;2.77;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:36:41;3.73;;;1.43;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:39:11;1.83;;;1.43;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:41:43;1.47;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:44:12;5.27;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:46:43;3.57;;;1.37;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:49:16;2.80;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:51:46;1.90;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:54:20;3.53;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:56:55;4.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T01:59:41;4.00;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:02:30;2.47;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:05:12;2.50;;;1.37;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:07:49;1.57;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:10:32;3.23;;;1.53;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:13:14;1.47;;;1.37;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:15:47;5.17;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:18:24;3.73;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:20:55;4.07;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:23:26;4.40;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:25:56;3.00;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:28:27;3.63;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:30:59;3.67;;;1.93;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:33:35;3.97;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:36:07;3.87;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:38:40;1.53;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:41:14;2.63;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:43:44;2.03;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:46:18;2.10;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:48:58;3.30;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:51:35;4.07;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:54:15;2.60;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:56:51;3.23;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T02:59:31;1.30;;;1.03;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:02:00;1.97;;;1.17;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:04:30;1.70;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:06:59;2.43;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:09:27;2.40;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:11:56;4.47;;;1.13;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:14:25;2.77;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:16:56;1.57;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:19:29;3.07;;;1.13;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:21:58;1.87;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:24:29;2.97;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:26:58;2.70;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:29:26;2.53;;;0.97;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:31:58;3.63;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:34:28;1.87;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:36:57;3.23;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:39:27;2.60;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:41:58;3.73;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:44:26;2.50;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:46:54;1.90;;;0.97;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:49:24;3.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:51:55;1.73;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:54:25;3.37;;;1.27;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:56:55;2.30;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T03:59:24;1.83;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:01:52;2.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:04:21;1.10;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:06:51;4.10;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:09:19;2.80;;;1.27;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:11:49;1.50;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:14:18;2.00;;;1.37;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:16:46;2.37;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:19:14;2.47;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:21:43;1.73;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:24:13;2.57;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:26:42;3.43;;;1.47;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:29:12;2.90;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:31:40;3.67;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:34:09;1.93;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:36:37;4.17;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:39:07;2.67;;;1.33;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:41:37;2.60;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:44:05;2.60;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:46:33;2.80;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:49:01;4.07;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:51:31;3.37;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:54:00;3.17;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:56:31;4.43;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T04:59:01;4.53;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:01:39;2.90;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:04:08;3.67;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:06:36;2.77;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:09:05;3.37;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:11:33;3.23;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:14:09;2.77;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:16:41;3.63;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:19:11;3.60;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:21:45;3.10;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:24:17;4.03;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:26:47;6.97;;;1.97;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:29:17;2.43;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:31:46;2.60;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:34:17;3.33;;;1.63;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:36:48;5.13;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:39:16;3.03;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:41:45;4.50;;;1.93;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:44:13;6.40;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:46:43;4.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:49:13;4.43;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:51:42;4.60;;;2.23;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:54:12;5.17;;;1.93;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:56:45;4.70;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T05:59:17;5.03;;;2.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:01:47;7.17;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:04:21;4.80;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:06:52;4.07;;;2.57;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:09:21;6.40;;;3.07;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:11:50;6.63;;;5.53;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:14:20;2.27;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:16:52;4.13;;;2.07;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:19:22;4.60;;;2.17;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:21:55;6.53;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:24:23;7.37;;;2.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:26:52;4.60;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:29:25;4.43;;;1.97;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:31:55;3.80;;;2.43;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:34:26;3.00;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:36:57;4.53;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:39:31;5.07;;;1.93;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:42:00;6.73;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:44:44;4.07;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:47:22;4.60;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:49:51;3.63;;;2.13;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:52:20;4.37;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:54:48;5.33;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T06:57:20;4.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:00:06;5.63;;;2.03;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:02:37;6.17;;;2.07;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:05:08;3.50;;;1.87;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:07:39;4.60;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:10:09;3.70;;;1.77;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:12:39;3.20;;;1.83;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:15:10;5.10;;;2.13;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:17:44;4.93;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:20:13;5.13;;;2.17;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:22:42;6.87;;;2.23;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:25:11;4.77;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:27:40;5.20;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:30:10;3.43;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:32:47;3.63;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:35:19;5.43;;;2.23;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:37:47;7.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:40:18;2.90;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:42:48;4.30;;;2.03;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:45:16;2.80;;;1.83;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:47:44;5.00;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:50:16;3.88;;;1.88;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:52:44;3.80;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:55:13;4.32;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T07:57:42;5.55;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:00:12;4.13;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:02:47;3.70;;;1.58;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:05:17;1.92;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:07:47;2.80;;;1.67;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:10:15;5.32;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:12:46;2.88;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:15:36;5.82;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:18:04;2.83;;;1.85;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:20:34;4.72;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:23:03;3.47;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:25:33;3.60;;;1.58;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:28:02;5.20;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:30:30;2.83;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:32:59;4.70;;;1.65;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:35:27;2.90;;;1.65;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:38:02;3.58;;;1.92;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:40:37;4.95;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:43:14;3.10;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:45:46;3.28;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:48:27;4.43;;;1.85;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:51:09;5.25;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:53:41;2.50;;;1.45;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:56:14;4.85;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T08:58:49;5.00;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:04:22;3.97;;;1.65;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:07:03;6.65;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:09:42;4.85;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:12:18;5.75;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:14:50;2.45;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:17:19;2.97;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:19:49;4.35;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:22:18;3.92;;;1.52;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:24:55;5.05;;;1.83;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:27:30;3.38;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:30:12;3.33;;;1.55;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:32:58;1.98;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:35:32;5.38;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:38:12;3.30;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:41:09;2.95;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:43:39;3.38;;;1.65;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:46:20;4.82;;;1.88;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:48:57;6.70;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:51:28;7.30;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:54:07;5.75;;;2.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:56:48;6.53;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T09:59:22;7.38;;;2.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:02:17;9.13;;;2.03;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:05:00;5.93;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:07:31;8.05;;;2.35;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:10:00;7.20;;;2.03;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:12:33;5.85;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:15:16;4.43;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:17:56;3.75;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:20:33;3.97;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:23:16;2.67;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:26:07;2.65;;;1.38;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:28:57;1.63;;;1.27;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:31:40;2.92;;;1.38;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:34:17;2.92;;;1.58;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:37:04;5.07;;;1.05;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:39:49;2.50;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:42:28;2.25;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:45:02;1.38;;;0.88;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:47:51;2.20;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:50:36;2.88;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:53:35;2.13;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:56:07;2.85;;;1.23;;
10154;SDS011;5118;48.570;7.916;2022-09-09T10:58:40;5.63;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:01:15;3.08;;;1.15;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:03:52;1.25;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:06:25;2.65;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:08:59;3.08;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:11:32;5.05;;;1.15;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:14:05;2.55;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:16:41;2.35;;;1.02;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:19:14;1.45;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:21:48;3.10;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:24:20;2.85;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:26:53;1.50;;;0.98;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:29:38;2.13;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:32:43;2.08;;;1.05;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:35:33;1.45;;;0.88;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:38:18;1.77;;;1.02;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:40:53;2.30;;;0.98;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:43:27;1.45;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:45:59;1.73;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:48:33;2.63;;;1.05;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:51:05;4.65;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:53:49;4.43;;;1.17;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:56:25;1.67;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T11:58:57;1.65;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:01:29;2.25;;;1.02;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:07:04;2.72;;;1.17;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:09:56;1.52;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:12:29;3.30;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:15:00;3.05;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:17:31;2.10;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:20:15;1.90;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:22:59;1.77;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:25:54;2.92;;;1.27;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:28:33;1.27;;;0.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:31:16;1.98;;;0.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:33:49;1.85;;;1.05;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:36:21;2.42;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:38:52;3.13;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:41:22;3.83;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:43:51;2.03;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:46:32;4.07;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:49:04;2.03;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:51:34;2.58;;;1.33;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:54:04;2.58;;;1.35;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:56:32;2.13;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T12:59:01;3.80;;;1.30;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:01:30;3.25;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:04:00;3.42;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:06:29;1.63;;;0.82;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:09:00;1.67;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:11:30;2.15;;;0.77;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:14:04;0.93;;;0.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:16:34;1.35;;;0.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:19:09;1.35;;;0.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:21:42;3.03;;;1.02;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:24:23;1.63;;;0.88;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:26:56;1.27;;;0.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:29:25;1.58;;;0.85;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:31:53;3.72;;;0.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:34:32;1.50;;;0.85;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:37:02;1.60;;;0.85;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:39:34;3.05;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:42:19;1.90;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:44:51;1.90;;;0.75;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:47:21;2.50;;;0.75;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:49:55;2.13;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:52:23;2.03;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:54:53;2.60;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:57:22;2.28;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T13:59:52;2.00;;;0.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:02:36;2.53;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:05:05;1.67;;;0.93;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:07:34;2.15;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:10:06;3.20;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:12:35;3.30;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:15:15;2.10;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:17:44;2.45;;;1.05;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:20:12;2.30;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:22:41;2.55;;;1.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:25:12;3.38;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:27:40;1.80;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:30:09;1.52;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:32:38;2.40;;;1.15;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:35:06;2.15;;;1.23;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:37:35;3.17;;;0.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:40:06;5.05;;;1.02;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:42:36;3.03;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:45:05;36.65;;;2.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:47:34;45.95;;;1.90;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:50:03;6.97;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:52:32;3.42;;;1.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:55:00;3.57;;;1.40;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:57:28;5.43;;;2.00;;
10154;SDS011;5118;48.570;7.916;2022-09-09T14:59:58;6.67;;;1.77;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:02:26;6.23;;;2.10;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:04:56;6.53;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:07:24;6.33;;;2.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:09:54;5.90;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:12:23;5.80;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:14:51;4.32;;;1.80;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:17:22;2.73;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:19:53;6.07;;;1.83;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:22:21;7.78;;;1.73;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:24:50;4.53;;;1.50;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:27:18;2.78;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:29:47;2.25;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:32:15;4.53;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:34:44;2.20;;;1.20;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:37:13;3.20;;;1.42;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:39:41;4.50;;;1.45;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:42:09;5.22;;;1.60;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:44:40;2.78;;;1.70;;
10154;SDS011;5118;48.570;7.916;2022-09-09T15:47:11;2.72;;;1.50;;