sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-04-08T00:02:26;22.20;40.40
53314;DHT22;39202;51.468;7.146;2023-04-08T00:07:28;22.20;40.40
53314;DHT22;39202;51.468;7.146;2023-04-08T00:12:30;22.20;40.40
53314;DHT22;39202;51.468;7.146;2023-04-08T00:17:33;22.20;40.40
53314;DHT22;39202;51.468;7.146;2023-04-08T00:22:35;22.20;40.40
53314;DHT22;39202;51.468;7.146;2023-04-08T00:27:37;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T00:32:40;22.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T00:37:41;22.10;40.50
53314;DHT22;39202;51.468;7.146;2023-04-08T00:42:43;22.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T00:47:46;22.10;40.50
53314;DHT22;39202;51.468;7.146;2023-04-08T00:52:51;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T00:57:54;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:03:06;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:08:10;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:13:17;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:18:21;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:23:31;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:28:38;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:33:44;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:38:47;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:43:51;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:48:54;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:53:57;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T01:59:00;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:04:02;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:09:04;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:14:08;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:19:14;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:24:17;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:29:20;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:34:23;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:39:30;22.10;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:44:33;22.10;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T02:49:35;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T02:54:37;22.10;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T02:59:40;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T03:04:42;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T03:09:44;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T03:14:47;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T03:19:49;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T03:24:51;22.00;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T03:29:54;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T03:34:57;22.00;40.60
53314;DHT22;39202;51.468;7.146;2023-04-08T03:39:58;22.00;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T03:45:02;22.00;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T03:50:04;22.00;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T03:55:07;22.00;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:00:11;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:05:13;22.00;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:10:15;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:15:18;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:20:20;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:25:22;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:30:26;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:35:27;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:40:29;21.90;40.70
53314;DHT22;39202;51.468;7.146;2023-04-08T04:45:32;21.90;40.80
53314;DHT22;39202;51.468;7.146;2023-04-08T04:50:34;21.90;40.80
53314;DHT22;39202;51.468;7.146;2023-04-08T04:55:36;22.00;40.80
53314;DHT22;39202;51.468;7.146;2023-04-08T05:00:39;21.90;40.80
53314;DHT22;39202;51.468;7.146;2023-04-08T05:05:40;21.90;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T05:10:42;21.90;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T05:15:46;21.90;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T05:20:47;21.90;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T05:25:49;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T05:30:52;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T05:35:54;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T05:40:56;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T05:45:59;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T05:51:01;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T05:56:03;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:01:06;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:06:09;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:11:11;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:16:15;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:21:17;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:26:19;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:31:22;22.00;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T06:36:24;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:41:26;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:46:29;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:51:30;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T06:56:32;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:01:35;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:06:37;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:11:39;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:16:42;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:21:43;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:26:45;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:31:48;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T07:36:51;22.00;40.90
53314;DHT22;39202;51.468;7.146;2023-04-08T07:41:52;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T07:46:56;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T07:51:57;22.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T07:56:59;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:02:03;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:07:05;22.00;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:12:07;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:17:10;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:22:12;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:27:13;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:32:17;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:37:18;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:42:21;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:47:24;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:52:26;22.20;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T08:57:27;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:02:31;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:07:35;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:12:52;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:17:56;22.10;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:23:00;22.20;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T09:28:01;22.20;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T09:33:04;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T09:38:06;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T09:43:08;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:48:16;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:53:22;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T09:58:28;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:03:35;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:08:37;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:13:39;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:18:44;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:23:53;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:34:52;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:39:54;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T10:44:59;22.30;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T10:50:13;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T10:55:15;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T11:00:19;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T11:05:22;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T11:10:24;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T11:15:29;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T11:20:33;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T11:25:36;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T11:30:39;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T11:35:43;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T11:40:52;22.40;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T11:45:54;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T11:51:03;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T11:56:15;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:01:18;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:06:21;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:11:23;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:16:25;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:21:28;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:26:31;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:31:33;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:36:36;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:41:38;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:46:40;22.50;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:51:43;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T12:56:45;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:01:48;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:06:51;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:11:53;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:16:54;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:21:58;21.80;41.00
53314;DHT22;39202;51.468;7.146;2023-04-08T13:27:00;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:32:02;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:37:05;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T13:42:06;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T13:47:08;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T13:52:12;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T13:57:14;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:02:15;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:07:18;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:12:20;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:17:22;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:22:25;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:27:27;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:32:28;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:37:32;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:42:34;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T14:47:36;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T14:52:39;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T14:57:41;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T15:02:43;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T15:07:46;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T15:12:48;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:17:50;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T15:22:53;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:27:54;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:32:56;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:37:59;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:43:01;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:48:03;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:53:06;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T15:58:08;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T16:03:10;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T16:08:13;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T16:13:15;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T16:18:17;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T16:23:20;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T16:28:22;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T16:33:26;22.40;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T16:38:31;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T16:43:33;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T16:48:35;22.40;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T16:53:39;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T16:58:42;22.30;42.20
53314;DHT22;39202;51.468;7.146;2023-04-08T17:03:43;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:08:48;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:13:50;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:18:52;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:23:55;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:28:57;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:33:59;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:39:02;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:44:04;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T17:49:06;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T17:54:11;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T17:59:13;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T18:04:15;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T18:09:18;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T18:14:20;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T18:19:22;22.30;42.10
53314;DHT22;39202;51.468;7.146;2023-04-08T18:24:26;22.30;41.50
53314;DHT22;39202;51.468;7.146;2023-04-08T18:29:28;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T18:34:30;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T18:39:33;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T18:44:35;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T18:49:36;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T18:54:40;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T18:59:41;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T19:04:46;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T19:09:49;22.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T19:14:51;22.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T19:19:53;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T19:24:56;22.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T19:29:58;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T19:35:00;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T19:40:05;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T19:45:07;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T19:50:11;22.30;41.80
53314;DHT22;39202;51.468;7.146;2023-04-08T19:55:14;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:00:16;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:05:18;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:10:21;22.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T20:15:23;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:20:25;22.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T20:25:28;22.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T20:30:30;22.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T20:35:31;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:40:34;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:45:36;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:50:38;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T20:55:41;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T21:00:43;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T21:05:46;22.30;41.60
53314;DHT22;39202;51.468;7.146;2023-04-08T21:10:49;22.30;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T21:15:51;22.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T21:20:53;22.40;41.40
53314;DHT22;39202;51.468;7.146;2023-04-08T21:25:56;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T21:31:06;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T21:36:08;22.40;41.30
53314;DHT22;39202;51.468;7.146;2023-04-08T21:41:11;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T21:46:13;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T21:51:15;23.30;41.70
53314;DHT22;39202;51.468;7.146;2023-04-08T21:56:18;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:01:21;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:06:23;22.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:11:26;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:16:28;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:21:31;22.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T22:26:34;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:31:36;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:36:38;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:41:41;22.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T22:46:43;22.20;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T22:51:44;22.20;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T22:56:48;22.20;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T23:01:49;22.20;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T23:06:51;22.20;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T23:11:54;22.20;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T23:16:57;22.20;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T23:21:59;22.20;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T23:27:02;22.10;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T23:32:04;22.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T23:37:06;22.10;41.20
53314;DHT22;39202;51.468;7.146;2023-04-08T23:42:09;22.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T23:47:10;22.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T23:52:12;22.10;41.10
53314;DHT22;39202;51.468;7.146;2023-04-08T23:57:15;22.10;41.10
