sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16784;SDS011;8509;52.178;5.404;2023-06-22T00:01:59;3.85;;;2.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:04:25;5.72;;;2.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:06:51;5.30;;;3.05;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:09:16;5.00;;;2.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:11:42;4.72;;;2.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:14:07;2.90;;;2.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:16:33;6.45;;;2.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:18:59;4.78;;;3.03;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:21:28;3.85;;;2.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:23:54;4.60;;;2.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:26:21;4.53;;;2.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:28:46;3.03;;;2.03;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:31:12;5.15;;;2.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:33:38;3.45;;;2.25;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:36:04;4.75;;;2.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:38:31;5.03;;;2.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:40:57;7.68;;;2.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:43:22;6.07;;;3.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:45:48;6.95;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:48:14;4.95;;;3.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:50:40;5.15;;;2.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:53:07;6.90;;;2.72;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:55:37;5.65;;;2.53;;
16784;SDS011;8509;52.178;5.404;2023-06-22T00:58:08;4.82;;;3.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:00:35;5.47;;;3.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:03:02;5.22;;;3.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:05:29;4.97;;;3.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:10:43;8.00;;;3.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:16:12;5.10;;;2.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:18:45;6.32;;;3.42;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:21:16;4.82;;;2.63;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:26:52;7.45;;;2.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:29:24;6.70;;;2.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:31:52;4.68;;;2.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:34:20;5.60;;;2.97;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:36:46;7.43;;;4.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:39:12;4.88;;;3.08;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:41:39;7.70;;;3.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:44:07;5.72;;;3.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:46:34;7.28;;;4.03;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:49:02;8.68;;;4.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:51:28;7.57;;;5.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:53:55;7.35;;;4.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:56:20;8.02;;;4.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T01:58:50;8.48;;;4.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:01:30;8.07;;;4.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:04:03;8.73;;;5.05;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:06:35;8.65;;;4.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:09:14;7.68;;;4.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:11:42;6.32;;;4.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:14:10;6.88;;;4.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:16:38;9.40;;;4.93;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:19:04;7.88;;;4.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:21:31;8.82;;;4.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:23:57;7.68;;;4.28;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:26:24;6.40;;;4.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:28:51;6.15;;;3.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:31:17;6.75;;;4.03;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:33:43;6.90;;;3.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:36:09;5.60;;;3.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:38:38;8.15;;;4.72;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:41:13;6.80;;;4.05;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:43:43;5.40;;;3.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:46:10;7.25;;;3.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:48:35;7.38;;;4.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:51:01;6.22;;;4.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:53:26;8.73;;;4.18;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:55:52;6.97;;;4.57;;
16784;SDS011;8509;52.178;5.404;2023-06-22T02:58:18;6.68;;;3.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:00:43;6.25;;;3.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:03:09;4.95;;;3.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:05:35;8.77;;;3.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:08:00;7.55;;;3.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:10:26;5.25;;;3.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:12:51;9.60;;;5.15;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:15:17;8.35;;;3.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:17:43;7.20;;;4.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:20:09;7.57;;;5.07;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:22:36;7.55;;;4.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:25:03;7.55;;;3.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:27:29;10.23;;;4.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:29:56;8.77;;;4.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:32:22;8.38;;;4.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:34:48;7.22;;;4.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:37:14;7.18;;;4.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:39:41;10.00;;;4.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:42:06;9.60;;;4.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:44:34;8.32;;;4.93;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:47:01;7.50;;;4.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:49:41;7.47;;;4.63;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:52:07;8.43;;;5.07;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:54:33;10.20;;;5.55;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:56:58;9.18;;;4.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T03:59:24;8.50;;;4.18;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:01:50;8.85;;;4.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:04:17;7.85;;;4.82;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:06:44;6.90;;;4.32;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:09:09;8.23;;;4.68;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:11:35;9.70;;;5.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:14:01;8.50;;;5.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:16:28;10.52;;;4.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:18:53;9.10;;;5.43;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:21:19;11.63;;;5.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:23:45;11.70;;;5.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:26:11;13.05;;;6.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:28:39;11.05;;;6.18;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:31:05;8.57;;;5.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:33:31;9.52;;;5.82;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:35:57;5.28;;;3.63;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:38:23;3.15;;;2.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:40:49;2.55;;;2.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:43:16;1.88;;;1.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:45:42;3.40;;;3.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:48:07;2.30;;;2.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:50:36;2.50;;;2.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:53:03;2.78;;;2.33;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:55:31;3.38;;;2.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T04:57:57;3.97;;;2.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:02:55;3.28;;;2.97;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:05:22;2.63;;;2.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:07:49;3.88;;;3.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:10:18;2.67;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:12:45;3.22;;;2.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:15:11;3.45;;;2.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:17:37;4.78;;;3.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:20:11;3.35;;;3.05;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:22:38;2.95;;;2.72;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:25:05;3.67;;;3.03;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:27:33;4.90;;;3.97;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:29:59;6.10;;;3.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:32:24;6.95;;;4.18;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:34:50;6.35;;;4.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:37:15;4.72;;;4.18;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:39:41;5.22;;;4.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:42:07;4.50;;;3.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:44:36;4.13;;;3.72;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:47:03;4.25;;;3.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:49:29;6.75;;;4.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:51:57;5.15;;;3.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:54:24;5.78;;;4.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:56:50;4.90;;;4.25;;
16784;SDS011;8509;52.178;5.404;2023-06-22T05:59:16;6.32;;;3.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:01:42;5.68;;;4.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:04:08;6.85;;;4.28;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:06:34;7.20;;;4.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:09:03;4.90;;;3.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:11:32;4.85;;;3.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:13:59;3.50;;;3.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:16:25;3.17;;;2.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:18:51;2.67;;;2.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:21:18;4.18;;;3.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:23:44;4.15;;;3.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:26:10;3.47;;;3.05;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:28:35;4.28;;;3.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:31:01;3.47;;;3.08;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:33:27;3.28;;;2.97;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:35:53;5.05;;;3.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:38:20;4.93;;;3.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:40:46;6.22;;;3.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:43:14;5.18;;;4.55;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:45:39;4.05;;;3.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:48:05;5.85;;;4.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:50:31;5.35;;;4.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:52:56;6.95;;;4.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:55:24;5.35;;;4.32;;
16784;SDS011;8509;52.178;5.404;2023-06-22T06:57:50;5.78;;;3.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:00:17;4.82;;;4.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:02:44;4.85;;;3.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:05:12;5.75;;;3.15;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:07:38;5.95;;;3.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:10:07;4.43;;;3.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:12:33;5.90;;;3.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:15:05;4.35;;;3.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:17:36;5.22;;;3.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:20:04;4.45;;;3.53;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:22:39;4.80;;;4.07;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:25:06;6.07;;;4.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:27:38;4.90;;;3.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:30:08;3.97;;;3.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:32:34;3.40;;;3.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:35:00;5.63;;;3.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:37:27;3.65;;;3.15;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:39:54;3.67;;;2.53;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:42:26;3.45;;;2.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:44:53;4.15;;;3.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:47:19;2.75;;;2.33;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:49:48;2.67;;;2.47;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:52:14;3.72;;;2.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:54:39;3.63;;;2.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:57:05;3.58;;;2.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T07:59:31;3.58;;;2.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:01:56;4.72;;;2.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:04:23;4.85;;;2.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:06:48;2.95;;;2.63;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:09:14;3.85;;;2.42;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:11:40;3.92;;;2.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:14:05;2.42;;;2.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:16:31;2.95;;;2.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:18:59;3.30;;;2.03;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:21:24;3.65;;;2.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:23:50;3.13;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:26:16;3.22;;;2.55;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:28:41;2.15;;;1.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:31:07;2.60;;;2.08;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:33:33;2.53;;;1.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:35:59;2.53;;;1.98;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:38:25;3.58;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:40:51;6.65;;;2.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:43:16;1.77;;;1.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:45:42;2.45;;;2.25;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:48:07;3.00;;;2.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:50:33;2.03;;;1.73;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:52:59;1.73;;;1.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:55:24;1.92;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T08:57:50;1.48;;;1.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:00:16;1.30;;;1.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:02:44;1.67;;;1.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:05:10;1.02;;;0.93;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:07:35;2.70;;;1.55;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:10:01;0.95;;;0.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:12:29;2.28;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:14:55;1.73;;;1.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:17:21;1.10;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:19:47;1.40;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:22:15;1.58;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:24:41;1.48;;;1.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:27:06;1.00;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:29:32;1.42;;;0.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:31:59;1.25;;;1.15;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:34:25;1.02;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:36:50;1.77;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:39:17;0.95;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:41:43;1.20;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:44:09;3.30;;;1.17;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:46:35;0.82;;;0.82;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:49:00;0.93;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:51:26;0.85;;;0.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:53:52;1.10;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:56:21;1.00;;;0.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T09:58:47;0.90;;;0.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:01:15;1.25;;;1.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:03:40;2.38;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:06:06;0.88;;;0.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:08:33;2.67;;;1.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:10:59;0.93;;;0.93;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:13:25;1.55;;;1.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:15:51;1.83;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:18:20;2.35;;;1.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:20:47;2.95;;;2.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:23:16;1.35;;;1.25;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:25:42;1.65;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:28:07;1.48;;;1.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:30:33;2.67;;;2.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:32:59;1.50;;;1.33;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:35:24;1.58;;;1.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:37:50;2.80;;;2.33;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:40:17;1.98;;;1.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:42:43;4.65;;;2.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:45:10;2.35;;;2.00;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:47:36;2.17;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:50:02;1.80;;;1.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:52:28;1.60;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:54:54;2.17;;;1.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:57:21;5.20;;;1.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T10:59:46;1.75;;;1.52;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:02:12;1.65;;;1.55;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:04:38;1.48;;;1.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:07:04;1.95;;;1.73;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:09:29;3.42;;;2.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:11:56;2.10;;;1.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:14:23;1.67;;;1.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:16:49;2.25;;;2.05;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:19:14;1.83;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:21:40;2.17;;;1.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:24:06;2.03;;;1.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:26:31;2.75;;;2.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:28:58;3.65;;;2.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:31:23;3.38;;;1.73;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:33:49;1.30;;;1.10;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:36:15;1.58;;;1.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:38:41;2.45;;;2.25;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:41:08;2.10;;;1.88;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:43:34;2.10;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:46:01;2.08;;;1.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:48:28;1.73;;;1.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:50:54;2.05;;;1.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:53:20;2.67;;;2.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:55:46;1.42;;;1.33;;
16784;SDS011;8509;52.178;5.404;2023-06-22T11:58:14;2.05;;;1.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:00:39;1.75;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:03:05;2.22;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:05:30;1.88;;;1.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:07:56;2.38;;;1.52;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:10:22;1.90;;;1.73;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:12:50;2.17;;;1.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:15:16;1.58;;;1.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:17:41;1.08;;;0.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:20:07;1.52;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:22:34;1.40;;;1.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:25:00;2.17;;;1.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:27:26;1.90;;;1.65;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:29:52;2.50;;;1.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:32:18;1.45;;;1.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:34:44;2.53;;;1.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:37:10;2.75;;;1.83;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:39:35;2.55;;;1.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:42:01;1.92;;;1.73;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:44:27;1.67;;;1.52;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:46:52;2.35;;;1.95;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:49:18;1.55;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:51:44;1.58;;;1.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:54:10;2.72;;;1.75;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:56:36;2.10;;;1.52;;
16784;SDS011;8509;52.178;5.404;2023-06-22T12:59:03;1.85;;;1.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:01:30;1.52;;;1.42;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:03:56;1.58;;;1.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:06:23;2.20;;;1.77;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:08:49;1.55;;;1.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:11:14;3.40;;;2.38;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:13:40;2.08;;;1.63;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:16:06;2.30;;;2.05;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:18:32;1.65;;;1.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:21:00;1.80;;;1.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:23:26;1.98;;;1.50;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:25:52;1.73;;;1.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:28:18;2.05;;;1.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:30:43;2.17;;;1.77;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:33:12;2.70;;;2.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:35:38;5.70;;;2.42;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:38:04;1.80;;;1.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:40:30;2.40;;;2.08;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:42:56;3.58;;;1.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:45:22;2.33;;;1.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:47:47;1.70;;;1.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:50:13;3.15;;;2.17;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:52:39;2.13;;;1.77;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:55:05;3.13;;;2.45;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:57:32;3.53;;;2.33;;
16784;SDS011;8509;52.178;5.404;2023-06-22T13:59:58;2.17;;;1.98;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:02:25;2.97;;;2.42;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:04:51;4.20;;;2.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:07:17;3.67;;;2.58;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:09:44;3.05;;;2.22;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:12:10;3.03;;;2.35;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:14:36;3.47;;;2.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:17:02;3.85;;;2.70;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:19:29;3.50;;;2.67;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:21:54;3.03;;;2.72;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:24:20;3.70;;;3.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:26:46;3.55;;;2.78;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:29:11;3.63;;;2.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:31:37;5.53;;;3.60;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:34:03;3.75;;;3.20;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:36:30;3.45;;;3.15;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:38:56;4.95;;;3.92;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:41:21;4.85;;;3.90;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:43:47;5.43;;;4.68;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:46:17;5.55;;;3.97;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:48:44;5.57;;;4.30;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:51:10;5.43;;;3.97;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:53:36;5.32;;;4.40;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:56:02;6.07;;;3.80;;
16784;SDS011;8509;52.178;5.404;2023-06-22T14:58:30;4.88;;;3.72;;
16784;SDS011;8509;52.178;5.404;2023-06-22T15:00:58;5.47;;;4.13;;
16784;SDS011;8509;52.178;5.404;2023-06-22T15:03:24;6.43;;;4.85;;
16784;SDS011;8509;52.178;5.404;2023-06-22T15:05:53;5.30;;;4.28;;
16784;SDS011;8509;52.178;5.404;2023-06-22T15:08:20;6.15;;;4.25;;