sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46574;BME280;32299;53.366;-1.544;2022-10-16T00:02:25;97248.50;;;13.93;37.85
46574;BME280;32299;53.366;-1.544;2022-10-16T00:04:52;97240.41;;;13.49;38.17
46574;BME280;32299;53.366;-1.544;2022-10-16T00:07:19;97237.24;;;13.78;38.20
46574;BME280;32299;53.366;-1.544;2022-10-16T00:09:46;97238.76;;;13.61;38.43
46574;BME280;32299;53.366;-1.544;2022-10-16T00:12:13;97243.38;;;13.48;38.29
46574;BME280;32299;53.366;-1.544;2022-10-16T00:14:40;97236.28;;;13.79;38.15
46574;BME280;32299;53.366;-1.544;2022-10-16T00:17:07;97233.83;;;13.57;38.61
46574;BME280;32299;53.366;-1.544;2022-10-16T00:19:34;97234.31;;;13.29;39.21
46574;BME280;32299;53.366;-1.544;2022-10-16T00:22:01;97233.00;;;12.97;39.87
46574;BME280;32299;53.366;-1.544;2022-10-16T00:24:28;97218.23;;;13.60;38.93
46574;BME280;32299;53.366;-1.544;2022-10-16T00:26:55;97231.58;;;13.82;38.59
46574;BME280;32299;53.366;-1.544;2022-10-16T00:29:22;97239.79;;;13.19;39.53
46574;BME280;32299;53.366;-1.544;2022-10-16T00:31:49;97242.50;;;13.16;39.53
46574;BME280;32299;53.366;-1.544;2022-10-16T00:34:16;97238.72;;;13.38;39.57
46574;BME280;32299;53.366;-1.544;2022-10-16T00:36:43;97249.35;;;13.50;39.59
46574;BME280;32299;53.366;-1.544;2022-10-16T00:39:10;97239.10;;;13.29;39.48
46574;BME280;32299;53.366;-1.544;2022-10-16T00:41:37;97253.44;;;12.96;40.25
46574;BME280;32299;53.366;-1.544;2022-10-16T00:44:45;97240.79;;;13.32;39.63
46574;BME280;32299;53.366;-1.544;2022-10-16T00:47:17;97240.53;;;13.00;40.13
46574;BME280;32299;53.366;-1.544;2022-10-16T00:49:46;97244.37;;;13.33;39.67
46574;BME280;32299;53.366;-1.544;2022-10-16T00:52:14;97251.72;;;13.34;39.60
46574;BME280;32299;53.366;-1.544;2022-10-16T00:54:41;97255.17;;;13.52;39.48
46574;BME280;32299;53.366;-1.544;2022-10-16T00:57:09;97258.22;;;13.56;39.62
46574;BME280;32299;53.366;-1.544;2022-10-16T00:59:38;97261.28;;;13.21;39.74
46574;BME280;32299;53.366;-1.544;2022-10-16T01:02:10;97258.85;;;13.56;39.64
46574;BME280;32299;53.366;-1.544;2022-10-16T01:04:40;97264.25;;;13.47;39.52
46574;BME280;32299;53.366;-1.544;2022-10-16T01:07:14;97269.25;;;13.53;39.31
46574;BME280;32299;53.366;-1.544;2022-10-16T01:09:51;97276.74;;;13.59;39.22
46574;BME280;32299;53.366;-1.544;2022-10-16T01:12:30;97278.08;;;13.07;39.64
46574;BME280;32299;53.366;-1.544;2022-10-16T01:15:04;97282.88;;;13.36;39.15
46574;BME280;32299;53.366;-1.544;2022-10-16T01:17:41;97282.55;;;13.09;39.51
46574;BME280;32299;53.366;-1.544;2022-10-16T01:20:14;97280.27;;;13.24;39.63
46574;BME280;32299;53.366;-1.544;2022-10-16T01:22:50;97280.63;;;13.74;39.07
46574;BME280;32299;53.366;-1.544;2022-10-16T01:25:29;97290.20;;;13.76;39.00
46574;BME280;32299;53.366;-1.544;2022-10-16T01:28:00;97280.97;;;13.75;38.91
46574;BME280;32299;53.366;-1.544;2022-10-16T01:30:31;97293.65;;;13.55;39.24
46574;BME280;32299;53.366;-1.544;2022-10-16T01:33:02;97296.95;;;13.38;39.62
46574;BME280;32299;53.366;-1.544;2022-10-16T01:35:36;97304.90;;;13.55;39.12
46574;BME280;32299;53.366;-1.544;2022-10-16T01:38:11;97301.68;;;13.93;38.84
46574;BME280;32299;53.366;-1.544;2022-10-16T01:40:42;97305.26;;;13.47;38.83
46574;BME280;32299;53.366;-1.544;2022-10-16T01:43:15;97305.87;;;13.27;38.94
46574;BME280;32299;53.366;-1.544;2022-10-16T01:45:44;97309.48;;;13.61;38.77
46574;BME280;32299;53.366;-1.544;2022-10-16T01:48:14;97316.03;;;13.78;38.49
46574;BME280;32299;53.366;-1.544;2022-10-16T01:50:56;97321.00;;;13.40;38.67
46574;BME280;32299;53.366;-1.544;2022-10-16T01:53:26;97323.66;;;13.94;38.62
46574;BME280;32299;53.366;-1.544;2022-10-16T01:55:55;97327.28;;;13.69;38.99
46574;BME280;32299;53.366;-1.544;2022-10-16T01:58:23;97332.23;;;13.55;38.55
46574;BME280;32299;53.366;-1.544;2022-10-16T02:00:52;97339.77;;;13.83;38.46
46574;BME280;32299;53.366;-1.544;2022-10-16T02:03:21;97337.78;;;13.97;38.37
46574;BME280;32299;53.366;-1.544;2022-10-16T02:05:52;97344.09;;;13.58;38.74
46574;BME280;32299;53.366;-1.544;2022-10-16T02:08:22;97339.61;;;13.77;38.29
46574;BME280;32299;53.366;-1.544;2022-10-16T02:10:50;97341.18;;;14.09;38.25
46574;BME280;32299;53.366;-1.544;2022-10-16T02:13:21;97346.99;;;13.66;38.11
46574;BME280;32299;53.366;-1.544;2022-10-16T02:15:50;97353.13;;;13.53;38.35
46574;BME280;32299;53.366;-1.544;2022-10-16T02:18:17;97360.28;;;13.90;38.41
46574;BME280;32299;53.366;-1.544;2022-10-16T02:20:48;97358.90;;;13.84;38.10
46574;BME280;32299;53.366;-1.544;2022-10-16T02:23:22;97362.84;;;13.76;38.34
46574;BME280;32299;53.366;-1.544;2022-10-16T02:25:53;97370.88;;;14.08;38.05
46574;BME280;32299;53.366;-1.544;2022-10-16T02:28:25;97373.90;;;13.75;38.14
46574;BME280;32299;53.366;-1.544;2022-10-16T02:30:57;97382.15;;;13.76;38.19
46574;BME280;32299;53.366;-1.544;2022-10-16T02:33:27;97386.19;;;13.66;38.27
46574;BME280;32299;53.366;-1.544;2022-10-16T02:35:56;97391.97;;;13.17;38.56
46574;BME280;32299;53.366;-1.544;2022-10-16T02:38:25;97404.56;;;13.52;38.03
46574;BME280;32299;53.366;-1.544;2022-10-16T02:40:52;97407.96;;;13.65;38.31
46574;BME280;32299;53.366;-1.544;2022-10-16T02:43:19;97407.52;;;13.74;38.19
46574;BME280;32299;53.366;-1.544;2022-10-16T02:45:46;97419.46;;;13.92;38.25
46574;BME280;32299;53.366;-1.544;2022-10-16T02:48:13;97420.25;;;13.36;38.71
46574;BME280;32299;53.366;-1.544;2022-10-16T02:50:40;97411.99;;;13.68;38.35
46574;BME280;32299;53.366;-1.544;2022-10-16T02:53:07;97421.31;;;13.65;38.34
46574;BME280;32299;53.366;-1.544;2022-10-16T02:55:34;97426.74;;;13.57;38.14
46574;BME280;32299;53.366;-1.544;2022-10-16T02:58:01;97431.26;;;13.47;38.71
46574;BME280;32299;53.366;-1.544;2022-10-16T03:00:28;97422.32;;;13.58;38.57
46574;BME280;32299;53.366;-1.544;2022-10-16T03:02:55;97429.90;;;13.57;38.48
46574;BME280;32299;53.366;-1.544;2022-10-16T03:05:22;97438.34;;;13.87;38.52
46574;BME280;32299;53.366;-1.544;2022-10-16T03:07:49;97446.50;;;13.71;38.41
46574;BME280;32299;53.366;-1.544;2022-10-16T03:10:16;97452.92;;;13.56;38.58
46574;BME280;32299;53.366;-1.544;2022-10-16T03:12:43;97465.78;;;13.57;38.68
46574;BME280;32299;53.366;-1.544;2022-10-16T03:15:10;97471.79;;;13.37;38.49
46574;BME280;32299;53.366;-1.544;2022-10-16T03:17:37;97468.50;;;13.27;38.79
46574;BME280;32299;53.366;-1.544;2022-10-16T03:20:05;97476.65;;;13.41;38.57
46574;BME280;32299;53.366;-1.544;2022-10-16T03:22:32;97481.50;;;13.69;38.70
46574;BME280;32299;53.366;-1.544;2022-10-16T03:24:59;97479.95;;;13.38;38.89
46574;BME280;32299;53.366;-1.544;2022-10-16T03:27:26;97487.70;;;13.50;38.65
46574;BME280;32299;53.366;-1.544;2022-10-16T03:29:53;97486.93;;;13.81;38.45
46574;BME280;32299;53.366;-1.544;2022-10-16T03:32:20;97489.57;;;13.62;38.51
46574;BME280;32299;53.366;-1.544;2022-10-16T03:34:47;97506.90;;;13.32;38.63
46574;BME280;32299;53.366;-1.544;2022-10-16T03:37:14;97504.12;;;13.94;38.47
46574;BME280;32299;53.366;-1.544;2022-10-16T03:39:41;97516.39;;;13.49;38.97
46574;BME280;32299;53.366;-1.544;2022-10-16T03:42:08;97528.69;;;13.77;38.66
46574;BME280;32299;53.366;-1.544;2022-10-16T03:44:35;97535.65;;;13.57;38.55
46574;BME280;32299;53.366;-1.544;2022-10-16T03:47:01;97529.44;;;13.64;38.41
46574;BME280;32299;53.366;-1.544;2022-10-16T03:49:28;97534.15;;;13.73;38.23
46574;BME280;32299;53.366;-1.544;2022-10-16T03:51:55;97549.84;;;13.44;38.20
46574;BME280;32299;53.366;-1.544;2022-10-16T03:54:22;97561.01;;;13.65;38.22
46574;BME280;32299;53.366;-1.544;2022-10-16T03:56:49;97572.56;;;13.43;38.22
46574;BME280;32299;53.366;-1.544;2022-10-16T03:59:16;97576.84;;;13.80;38.25
46574;BME280;32299;53.366;-1.544;2022-10-16T04:01:43;97580.69;;;13.65;38.13
46574;BME280;32299;53.366;-1.544;2022-10-16T04:04:10;97589.85;;;13.60;38.16
46574;BME280;32299;53.366;-1.544;2022-10-16T04:06:37;97592.01;;;13.25;38.23
46574;BME280;32299;53.366;-1.544;2022-10-16T04:09:04;97600.28;;;13.60;38.10
46574;BME280;32299;53.366;-1.544;2022-10-16T04:11:31;97607.36;;;13.67;38.04
46574;BME280;32299;53.366;-1.544;2022-10-16T04:13:59;97613.61;;;13.77;38.12
46574;BME280;32299;53.366;-1.544;2022-10-16T04:16:26;97622.20;;;13.63;38.00
46574;BME280;32299;53.366;-1.544;2022-10-16T04:18:52;97623.27;;;13.31;38.13
46574;BME280;32299;53.366;-1.544;2022-10-16T04:21:19;97629.60;;;13.81;38.03
46574;BME280;32299;53.366;-1.544;2022-10-16T04:23:46;97634.30;;;13.55;38.02
46574;BME280;32299;53.366;-1.544;2022-10-16T04:26:14;97645.81;;;13.16;38.18
46574;BME280;32299;53.366;-1.544;2022-10-16T04:28:40;97658.01;;;13.53;37.98
46574;BME280;32299;53.366;-1.544;2022-10-16T04:31:07;97669.20;;;13.38;38.11
46574;BME280;32299;53.366;-1.544;2022-10-16T04:33:35;97674.77;;;13.72;37.87
46574;BME280;32299;53.366;-1.544;2022-10-16T04:36:03;97676.56;;;13.77;37.83
46574;BME280;32299;53.366;-1.544;2022-10-16T04:38:30;97685.52;;;13.60;37.95
46574;BME280;32299;53.366;-1.544;2022-10-16T04:40:58;97701.47;;;13.72;37.84
46574;BME280;32299;53.366;-1.544;2022-10-16T04:43:25;97702.42;;;13.50;37.79
46574;BME280;32299;53.366;-1.544;2022-10-16T04:45:52;97704.74;;;13.37;37.90
46574;BME280;32299;53.366;-1.544;2022-10-16T04:48:19;97710.11;;;13.69;37.79
46574;BME280;32299;53.366;-1.544;2022-10-16T04:50:46;97713.36;;;13.34;37.87
46574;BME280;32299;53.366;-1.544;2022-10-16T04:53:13;97716.65;;;13.59;37.80
46574;BME280;32299;53.366;-1.544;2022-10-16T04:55:41;97722.71;;;13.45;37.64
46574;BME280;32299;53.366;-1.544;2022-10-16T04:58:08;97725.54;;;13.61;37.69
46574;BME280;32299;53.366;-1.544;2022-10-16T05:00:35;97726.20;;;13.90;37.66
46574;BME280;32299;53.366;-1.544;2022-10-16T05:03:03;97726.67;;;13.58;37.70
46574;BME280;32299;53.366;-1.544;2022-10-16T05:05:30;97729.25;;;13.55;37.63
46574;BME280;32299;53.366;-1.544;2022-10-16T05:07:57;97737.98;;;13.57;37.57
46574;BME280;32299;53.366;-1.544;2022-10-16T05:10:24;97741.58;;;13.49;37.60
46574;BME280;32299;53.366;-1.544;2022-10-16T05:12:51;97745.74;;;13.50;37.57
46574;BME280;32299;53.366;-1.544;2022-10-16T05:15:18;97753.35;;;13.42;37.55
46574;BME280;32299;53.366;-1.544;2022-10-16T05:17:45;97752.81;;;13.38;37.57
46574;BME280;32299;53.366;-1.544;2022-10-16T05:20:12;97757.79;;;13.38;37.53
46574;BME280;32299;53.366;-1.544;2022-10-16T05:22:39;97771.67;;;13.30;37.54
46574;BME280;32299;53.366;-1.544;2022-10-16T05:25:07;97772.96;;;13.26;37.56
46574;BME280;32299;53.366;-1.544;2022-10-16T05:27:34;97786.32;;;13.29;37.46
46574;BME280;32299;53.366;-1.544;2022-10-16T05:30:01;97788.70;;;13.25;37.35
46574;BME280;32299;53.366;-1.544;2022-10-16T05:32:29;97793.04;;;13.20;37.43
46574;BME280;32299;53.366;-1.544;2022-10-16T05:34:56;97797.90;;;13.11;37.42
46574;BME280;32299;53.366;-1.544;2022-10-16T05:37:23;97804.38;;;13.09;37.25
46574;BME280;32299;53.366;-1.544;2022-10-16T05:39:50;97807.85;;;13.27;37.38
46574;BME280;32299;53.366;-1.544;2022-10-16T05:42:17;97814.20;;;12.76;37.62
46574;BME280;32299;53.366;-1.544;2022-10-16T05:44:44;97819.95;;;13.26;37.30
46574;BME280;32299;53.366;-1.544;2022-10-16T05:47:12;97823.01;;;13.21;37.24
46574;BME280;32299;53.366;-1.544;2022-10-16T05:49:40;97817.03;;;13.23;37.13
46574;BME280;32299;53.366;-1.544;2022-10-16T05:52:07;97818.93;;;13.09;37.17
46574;BME280;32299;53.366;-1.544;2022-10-16T05:54:34;97826.58;;;12.80;37.28
46574;BME280;32299;53.366;-1.544;2022-10-16T05:57:01;97828.01;;;12.80;37.27
46574;BME280;32299;53.366;-1.544;2022-10-16T05:59:28;97834.12;;;13.13;37.04
46574;BME280;32299;53.366;-1.544;2022-10-16T06:01:55;97839.78;;;12.83;37.03
46574;BME280;32299;53.366;-1.544;2022-10-16T06:04:22;97847.29;;;12.63;37.02
46574;BME280;32299;53.366;-1.544;2022-10-16T06:06:49;97855.13;;;12.93;37.11
46574;BME280;32299;53.366;-1.544;2022-10-16T06:09:17;97856.55;;;12.91;37.06
46574;BME280;32299;53.366;-1.544;2022-10-16T06:11:43;97859.30;;;12.79;37.22
46574;BME280;32299;53.366;-1.544;2022-10-16T06:14:10;97859.47;;;12.85;37.06
46574;BME280;32299;53.366;-1.544;2022-10-16T06:16:38;97857.19;;;12.56;37.04
46574;BME280;32299;53.366;-1.544;2022-10-16T06:19:05;97858.67;;;12.76;37.08
46574;BME280;32299;53.366;-1.544;2022-10-16T06:21:32;97860.44;;;12.78;37.02
46574;BME280;32299;53.366;-1.544;2022-10-16T06:23:59;97865.89;;;12.74;37.02
46574;BME280;32299;53.366;-1.544;2022-10-16T06:26:28;97864.68;;;12.65;37.07
46574;BME280;32299;53.366;-1.544;2022-10-16T06:28:55;97868.38;;;12.65;37.06
46574;BME280;32299;53.366;-1.544;2022-10-16T06:31:23;97867.93;;;12.70;37.07
46574;BME280;32299;53.366;-1.544;2022-10-16T06:33:51;97872.90;;;12.63;37.25
46574;BME280;32299;53.366;-1.544;2022-10-16T06:36:19;97880.75;;;12.69;37.11
46574;BME280;32299;53.366;-1.544;2022-10-16T06:38:46;97886.20;;;12.59;37.25
46574;BME280;32299;53.366;-1.544;2022-10-16T06:41:16;97893.55;;;12.28;37.29
46574;BME280;32299;53.366;-1.544;2022-10-16T06:43:43;97897.81;;;12.46;37.46
46574;BME280;32299;53.366;-1.544;2022-10-16T06:46:12;97915.71;;;12.57;37.28
46574;BME280;32299;53.366;-1.544;2022-10-16T06:48:40;97917.17;;;12.55;37.26
46574;BME280;32299;53.366;-1.544;2022-10-16T06:51:09;97922.90;;;12.01;37.31
46574;BME280;32299;53.366;-1.544;2022-10-16T06:53:40;97928.84;;;12.55;37.17
46574;BME280;32299;53.366;-1.544;2022-10-16T06:56:08;97934.06;;;12.29;37.23
46574;BME280;32299;53.366;-1.544;2022-10-16T06:58:36;97935.98;;;12.35;37.22
46574;BME280;32299;53.366;-1.544;2022-10-16T07:01:03;97938.75;;;12.53;37.28
46574;BME280;32299;53.366;-1.544;2022-10-16T07:03:32;97936.88;;;12.41;37.37
46574;BME280;32299;53.366;-1.544;2022-10-16T07:06:02;97938.21;;;12.51;37.27
46574;BME280;32299;53.366;-1.544;2022-10-16T07:08:31;97945.22;;;12.52;37.26
46574;BME280;32299;53.366;-1.544;2022-10-16T07:10:59;97948.70;;;12.29;37.29
46574;BME280;32299;53.366;-1.544;2022-10-16T07:13:26;97956.65;;;12.45;37.36
46574;BME280;32299;53.366;-1.544;2022-10-16T07:15:53;97961.76;;;12.53;37.27
46574;BME280;32299;53.366;-1.544;2022-10-16T07:18:20;97966.52;;;12.47;37.31
46574;BME280;32299;53.366;-1.544;2022-10-16T07:20:48;97972.22;;;12.23;37.34
46574;BME280;32299;53.366;-1.544;2022-10-16T07:23:15;97973.85;;;12.45;37.36
46574;BME280;32299;53.366;-1.544;2022-10-16T07:25:42;97979.35;;;12.22;37.42
46574;BME280;32299;53.366;-1.544;2022-10-16T07:28:09;97979.82;;;12.40;37.56
46574;BME280;32299;53.366;-1.544;2022-10-16T07:30:36;97976.61;;;12.37;37.66
46574;BME280;32299;53.366;-1.544;2022-10-16T07:33:03;97979.80;;;12.30;37.87
46574;BME280;32299;53.366;-1.544;2022-10-16T07:35:30;97984.48;;;12.41;37.69
46574;BME280;32299;53.366;-1.544;2022-10-16T07:37:57;97988.72;;;12.41;37.72
46574;BME280;32299;53.366;-1.544;2022-10-16T07:40:24;97992.53;;;12.38;37.90
46574;BME280;32299;53.366;-1.544;2022-10-16T07:42:51;97999.41;;;12.01;38.07
46574;BME280;32299;53.366;-1.544;2022-10-16T07:45:18;98001.02;;;12.27;38.10
46574;BME280;32299;53.366;-1.544;2022-10-16T07:47:45;97995.62;;;12.06;38.07
46574;BME280;32299;53.366;-1.544;2022-10-16T07:50:12;98001.78;;;12.10;38.02
46574;BME280;32299;53.366;-1.544;2022-10-16T07:52:40;98007.54;;;12.15;37.99
46574;BME280;32299;53.366;-1.544;2022-10-16T07:55:08;98014.42;;;12.23;38.05
46574;BME280;32299;53.366;-1.544;2022-10-16T07:57:35;98019.81;;;12.27;38.47
46574;BME280;32299;53.366;-1.544;2022-10-16T08:00:03;98025.08;;;12.13;38.43
46574;BME280;32299;53.366;-1.544;2022-10-16T08:02:31;98026.30;;;12.08;39.05
46574;BME280;32299;53.366;-1.544;2022-10-16T08:04:58;98027.25;;;12.14;39.00
46574;BME280;32299;53.366;-1.544;2022-10-16T08:07:25;98027.13;;;12.43;38.62
46574;BME280;32299;53.366;-1.544;2022-10-16T08:09:52;98029.81;;;12.05;38.92
46574;BME280;32299;53.366;-1.544;2022-10-16T08:12:19;98039.36;;;11.77;38.95
46574;BME280;32299;53.366;-1.544;2022-10-16T08:14:46;98041.05;;;12.50;38.77
46574;BME280;32299;53.366;-1.544;2022-10-16T08:17:14;98049.83;;;12.56;38.70
46574;BME280;32299;53.366;-1.544;2022-10-16T08:19:44;98055.82;;;12.11;38.73
46574;BME280;32299;53.366;-1.544;2022-10-16T08:22:12;98061.11;;;12.65;38.75
46574;BME280;32299;53.366;-1.544;2022-10-16T08:24:39;98069.59;;;12.12;38.99
46574;BME280;32299;53.366;-1.544;2022-10-16T08:27:07;98067.77;;;12.44;38.78
46574;BME280;32299;53.366;-1.544;2022-10-16T08:29:34;98064.64;;;12.46;38.98
46574;BME280;32299;53.366;-1.544;2022-10-16T08:32:01;98061.64;;;12.19;38.91
46574;BME280;32299;53.366;-1.544;2022-10-16T08:34:30;98068.61;;;12.86;38.65
46574;BME280;32299;53.366;-1.544;2022-10-16T08:36:57;98065.54;;;12.29;38.83
46574;BME280;32299;53.366;-1.544;2022-10-16T08:39:24;98073.95;;;12.37;38.77
46574;BME280;32299;53.366;-1.544;2022-10-16T08:42:44;98077.83;;;13.50;38.64
46574;BME280;32299;53.366;-1.544;2022-10-16T08:45:30;98095.23;;;12.37;39.15
46574;BME280;32299;53.366;-1.544;2022-10-16T08:48:11;98096.97;;;12.78;38.56
46574;BME280;32299;53.366;-1.544;2022-10-16T08:50:42;98098.80;;;12.85;38.41
46574;BME280;32299;53.366;-1.544;2022-10-16T08:53:15;98104.35;;;12.67;38.75
46574;BME280;32299;53.366;-1.544;2022-10-16T08:55:45;98112.33;;;13.00;38.65
46574;BME280;32299;53.366;-1.544;2022-10-16T08:58:15;98122.44;;;12.71;38.78
46574;BME280;32299;53.366;-1.544;2022-10-16T09:00:45;98131.74;;;12.65;38.40
46574;BME280;32299;53.366;-1.544;2022-10-16T09:03:21;98135.47;;;12.95;38.03
46574;BME280;32299;53.366;-1.544;2022-10-16T09:06:09;98141.05;;;12.67;38.49
46574;BME280;32299;53.366;-1.544;2022-10-16T09:08:48;98152.88;;;12.84;38.25
46574;BME280;32299;53.366;-1.544;2022-10-16T09:11:26;98168.77;;;13.32;37.85
46574;BME280;32299;53.366;-1.544;2022-10-16T09:14:05;98159.53;;;12.97;38.17
46574;BME280;32299;53.366;-1.544;2022-10-16T09:16:38;98161.45;;;13.14;37.94
46574;BME280;32299;53.366;-1.544;2022-10-16T09:19:14;98171.31;;;12.73;38.69
46574;BME280;32299;53.366;-1.544;2022-10-16T09:21:45;98166.84;;;13.04;38.10
46574;BME280;32299;53.366;-1.544;2022-10-16T09:24:14;98173.56;;;13.39;38.03
46574;BME280;32299;53.366;-1.544;2022-10-16T09:26:42;98173.25;;;13.36;38.23
46574;BME280;32299;53.366;-1.544;2022-10-16T09:29:10;98179.58;;;13.33;38.00
46574;BME280;32299;53.366;-1.544;2022-10-16T09:31:39;98193.70;;;13.61;39.13
46574;BME280;32299;53.366;-1.544;2022-10-16T09:34:20;98194.07;;;13.32;39.96
46574;BME280;32299;53.366;-1.544;2022-10-16T09:36:50;98201.77;;;13.11;40.49
46574;BME280;32299;53.366;-1.544;2022-10-16T09:39:18;98205.15;;;13.29;40.46
46574;BME280;32299;53.366;-1.544;2022-10-16T09:41:45;98204.84;;;13.37;41.07
46574;BME280;32299;53.366;-1.544;2022-10-16T09:44:20;98203.19;;;13.04;40.94
46574;BME280;32299;53.366;-1.544;2022-10-16T09:46:48;98208.38;;;13.58;41.35
46574;BME280;32299;53.366;-1.544;2022-10-16T09:49:21;98210.60;;;13.85;40.56
46574;BME280;32299;53.366;-1.544;2022-10-16T09:51:49;98217.57;;;13.45;41.87
46574;BME280;32299;53.366;-1.544;2022-10-16T09:54:18;98218.31;;;13.99;39.82
46574;BME280;32299;53.366;-1.544;2022-10-16T09:56:46;98221.98;;;13.83;41.10
46574;BME280;32299;53.366;-1.544;2022-10-16T09:59:16;98227.61;;;14.13;40.53
46574;BME280;32299;53.366;-1.544;2022-10-16T10:01:46;98243.70;;;13.73;40.85
46574;BME280;32299;53.366;-1.544;2022-10-16T10:04:14;98247.44;;;13.99;40.68
46574;BME280;32299;53.366;-1.544;2022-10-16T10:06:44;98253.85;;;14.51;39.86
46574;BME280;32299;53.366;-1.544;2022-10-16T10:09:18;98264.65;;;14.27;39.30
46574;BME280;32299;53.366;-1.544;2022-10-16T10:11:51;98270.64;;;14.67;38.40
46574;BME280;32299;53.366;-1.544;2022-10-16T10:14:21;98273.03;;;14.59;38.00
46574;BME280;32299;53.366;-1.544;2022-10-16T10:16:51;98281.21;;;15.05;38.49
46574;BME280;32299;53.366;-1.544;2022-10-16T10:19:20;98289.30;;;15.24;37.43
46574;BME280;32299;53.366;-1.544;2022-10-16T10:21:48;98294.69;;;14.54;37.19
46574;BME280;32299;53.366;-1.544;2022-10-16T10:24:17;98291.34;;;16.34;36.76
46574;BME280;32299;53.366;-1.544;2022-10-16T10:26:50;98291.65;;;16.13;36.60
46574;BME280;32299;53.366;-1.544;2022-10-16T10:29:28;98298.75;;;15.94;36.84
46574;BME280;32299;53.366;-1.544;2022-10-16T10:32:09;98299.00;;;16.21;36.86
46574;BME280;32299;53.366;-1.544;2022-10-16T10:34:50;98300.81;;;16.41;36.92
46574;BME280;32299;53.366;-1.544;2022-10-16T10:37:31;98306.91;;;16.12;36.24
46574;BME280;32299;53.366;-1.544;2022-10-16T10:40:07;98308.32;;;16.98;36.16
46574;BME280;32299;53.366;-1.544;2022-10-16T10:42:41;98301.97;;;16.22;35.86
46574;BME280;32299;53.366;-1.544;2022-10-16T10:45:18;98294.39;;;16.42;36.07
46574;BME280;32299;53.366;-1.544;2022-10-16T10:47:54;98306.31;;;17.22;36.18
46574;BME280;32299;53.366;-1.544;2022-10-16T10:50:26;98300.20;;;17.41;36.75
46574;BME280;32299;53.366;-1.544;2022-10-16T10:53:02;98292.81;;;17.42;36.31
46574;BME280;32299;53.366;-1.544;2022-10-16T10:55:38;98290.55;;;17.29;35.16
46574;BME280;32299;53.366;-1.544;2022-10-16T10:58:22;98296.04;;;17.55;35.07
46574;BME280;32299;53.366;-1.544;2022-10-16T11:00:57;98307.14;;;18.09;34.36
46574;BME280;32299;53.366;-1.544;2022-10-16T11:03:40;98314.13;;;17.74;32.93
46574;BME280;32299;53.366;-1.544;2022-10-16T11:06:13;98335.97;;;17.98;33.27
46574;BME280;32299;53.366;-1.544;2022-10-16T11:08:46;98319.96;;;17.89;32.24
46574;BME280;32299;53.366;-1.544;2022-10-16T11:11:20;98328.42;;;17.87;33.20
46574;BME280;32299;53.366;-1.544;2022-10-16T11:13:56;98333.48;;;18.25;31.95
46574;BME280;32299;53.366;-1.544;2022-10-16T11:16:30;98332.27;;;17.93;30.92
46574;BME280;32299;53.366;-1.544;2022-10-16T11:19:03;98340.78;;;18.66;31.35
46574;BME280;32299;53.366;-1.544;2022-10-16T11:21:38;98342.60;;;18.68;32.16
46574;BME280;32299;53.366;-1.544;2022-10-16T11:24:16;98345.81;;;18.60;30.82
46574;BME280;32299;53.366;-1.544;2022-10-16T11:26:46;98342.25;;;18.69;30.57
46574;BME280;32299;53.366;-1.544;2022-10-16T11:29:20;98348.31;;;18.90;30.62
46574;BME280;32299;53.366;-1.544;2022-10-16T11:31:55;98348.83;;;18.93;30.95
46574;BME280;32299;53.366;-1.544;2022-10-16T11:34:28;98344.90;;;19.20;30.74
46574;BME280;32299;53.366;-1.544;2022-10-16T11:37:01;98347.63;;;19.42;30.60
46574;BME280;32299;53.366;-1.544;2022-10-16T11:39:30;98338.96;;;19.59;30.67
46574;BME280;32299;53.366;-1.544;2022-10-16T11:42:03;98335.91;;;19.79;30.45
46574;BME280;32299;53.366;-1.544;2022-10-16T11:44:42;98337.68;;;19.91;29.76
46574;BME280;32299;53.366;-1.544;2022-10-16T11:47:24;98337.86;;;19.78;31.26
46574;BME280;32299;53.366;-1.544;2022-10-16T11:49:57;98325.94;;;20.40;30.93
46574;BME280;32299;53.366;-1.544;2022-10-16T11:52:33;98324.80;;;20.59;29.41
46574;BME280;32299;53.366;-1.544;2022-10-16T11:55:09;98326.26;;;20.43;30.13
46574;BME280;32299;53.366;-1.544;2022-10-16T11:57:43;98331.95;;;20.46;30.01
46574;BME280;32299;53.366;-1.544;2022-10-16T12:00:20;98331.42;;;20.73;28.99
46574;BME280;32299;53.366;-1.544;2022-10-16T12:02:56;98332.56;;;20.71;28.06
46574;BME280;32299;53.366;-1.544;2022-10-16T12:05:32;98333.87;;;20.96;28.59
46574;BME280;32299;53.366;-1.544;2022-10-16T12:08:08;98333.54;;;21.08;29.25
46574;BME280;32299;53.366;-1.544;2022-10-16T12:10:36;98335.55;;;21.30;29.30
46574;BME280;32299;53.366;-1.544;2022-10-16T12:13:04;98335.99;;;21.39;28.63
46574;BME280;32299;53.366;-1.544;2022-10-16T12:15:33;98331.79;;;21.45;28.25
46574;BME280;32299;53.366;-1.544;2022-10-16T12:18:01;98331.91;;;21.66;29.61
46574;BME280;32299;53.366;-1.544;2022-10-16T12:20:29;98334.58;;;21.67;29.52
46574;BME280;32299;53.366;-1.544;2022-10-16T12:22:59;98334.11;;;21.87;27.66
46574;BME280;32299;53.366;-1.544;2022-10-16T12:25:29;98336.75;;;21.85;27.16
46574;BME280;32299;53.366;-1.544;2022-10-16T12:27:58;98331.31;;;21.83;27.33
46574;BME280;32299;53.366;-1.544;2022-10-16T12:30:28;98337.54;;;22.08;27.36
46574;BME280;32299;53.366;-1.544;2022-10-16T12:32:57;98340.41;;;22.09;26.33
46574;BME280;32299;53.366;-1.544;2022-10-16T12:35:28;98343.68;;;22.00;26.05
46574;BME280;32299;53.366;-1.544;2022-10-16T12:38:06;98347.58;;;21.83;25.85
46574;BME280;32299;53.366;-1.544;2022-10-16T12:40:36;98348.91;;;21.93;26.15
46574;BME280;32299;53.366;-1.544;2022-10-16T12:43:23;98350.31;;;21.93;25.46
46574;BME280;32299;53.366;-1.544;2022-10-16T12:46:00;98348.64;;;21.59;25.70
46574;BME280;32299;53.366;-1.544;2022-10-16T12:48:28;98353.55;;;21.28;26.20
46574;BME280;32299;53.366;-1.544;2022-10-16T12:50:55;98358.28;;;21.44;26.56
46574;BME280;32299;53.366;-1.544;2022-10-16T12:53:25;98356.83;;;21.28;25.17
46574;BME280;32299;53.366;-1.544;2022-10-16T12:55:58;98359.05;;;21.10;25.53
46574;BME280;32299;53.366;-1.544;2022-10-16T12:58:46;98361.34;;;20.83;25.62
46574;BME280;32299;53.366;-1.544;2022-10-16T13:01:27;98365.09;;;21.05;25.75
46574;BME280;32299;53.366;-1.544;2022-10-16T13:04:42;98362.56;;;20.57;26.57
46574;BME280;32299;53.366;-1.544;2022-10-16T13:07:27;98369.64;;;20.60;26.65