sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-07-02T00:01:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:04:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:06:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:09:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:11:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:14:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:16:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:19:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:21:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:24:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:26:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:28:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:31:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:33:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:36:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:38:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:41:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:43:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:46:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:48:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:51:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:53:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:56:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T00:58:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:00:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:03:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:05:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:08:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:10:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:13:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:15:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:18:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:20:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:23:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:25:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:28:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:30:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:33:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:35:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:37:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:40:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:42:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:45:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:47:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:50:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:52:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:55:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:57:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T01:59:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:02:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:04:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:07:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:09:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:12:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:14:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:17:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:19:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:22:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:24:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:26:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:29:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:31:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:34:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:36:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:39:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:41:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:44:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:46:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:49:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:51:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:53:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:56:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T02:58:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:01:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:03:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:06:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:08:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:11:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:13:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:16:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:18:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:20:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:23:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:25:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:28:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:30:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:33:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:35:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:38:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:40:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:42:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:45:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:47:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:50:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:52:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:55:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T03:57:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:00:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:02:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:05:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:07:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:09:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:12:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:14:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:17:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:19:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:22:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:24:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:27:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:29:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:32:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:34:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:36:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:39:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:41:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:44:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:46:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:49:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:51:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:54:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:56:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T04:59:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:01:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:03:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:06:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:08:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:11:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:13:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:16:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:18:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:21:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:23:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:26:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:28:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:30:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:33:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:35:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:38:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:40:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:43:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:45:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:48:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:50:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:52:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:55:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T05:57:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:00:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:02:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:05:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:07:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:10:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:12:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:15:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:17:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:19:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:22:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:24:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:27:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:29:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:32:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:34:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:37:12;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:39:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:42:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:44:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:47:01;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:49:28;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:51:55;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:54:21;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:56:48;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T06:59:18;1.17;;;1.17;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:01:45;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:04:14;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:06:41;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:09:08;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:11:35;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:14:02;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:16:29;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:18:56;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:21:24;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:23:51;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:26:17;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:28:44;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:31:11;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:33:38;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:36:05;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:38:33;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:41:00;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:43:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:45:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:48:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:50:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:53:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:55:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T07:58:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:00:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:03:03;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:05:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:07:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:10:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:12:54;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:15:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:17:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:20:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:22:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:25:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:27:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:30:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:32:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:35:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:37:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:39:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:42:25;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:44:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:47:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:49:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:52:18;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:54:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:57:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T08:59:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:02:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:04:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:07:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:09:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:12:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:14:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:17:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:19:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:22:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:24:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:26:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:29:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:31:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:34:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:36:54;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:39:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:41:54;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:44:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:46:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:49:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:51:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:54:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:56:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T09:59:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:01:49;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:04:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:06:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:09:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:11:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:14:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:16:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:19:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:21:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:24:26;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:26:55;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:29:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:31:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:34:29;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:36:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:39:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:42:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:44:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:46:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:49:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:51:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:54:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:56:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T10:59:24;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:01:51;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:04:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:06:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:09:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:11:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:14:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:16:54;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:19:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:21:52;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:24:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:26:55;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:29:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:31:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:34:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:36:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:39:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:41:41;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:44:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:46:36;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:49:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:51:34;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:54:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:56:29;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T11:58:56;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:01:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:03:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:06:19;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:08:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:11:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:13:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:16:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:18:35;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:21:02;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:23:30;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:25:57;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:28:24;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:30:51;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:33:17;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:35:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:38:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:40:40;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:43:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:45:34;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:48:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:50:28;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:52:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:55:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T12:57:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:00:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:02:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:05:12;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:07:39;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:10:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:12:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:15:03;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:17:30;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:19:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:22:24;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:24:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:27:17;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:29:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:32:13;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:34:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:37:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:39:34;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:42:01;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:44:28;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:46:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:49:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:51:50;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:54:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:56:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T13:59:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:01:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:04:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:06:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:09:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:11:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:13:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:16:27;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:18:54;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:21:21;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:23:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:26:15;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:28:41;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:31:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:33:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:36:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:38:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:41:00;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:43:28;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:45:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:48:25;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:50:54;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:53:23;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:55:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-07-02T14:58:20;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-07-02T15:00:48;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-07-02T15:03:17;0.50;;;0.50;;