sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-07-22T03:01:12;101043.47;;;13.45;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:03:38;101028.47;;;13.43;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:06:05;101027.66;;;13.45;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:08:30;101032.03;;;13.44;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:10:56;101032.69;;;13.40;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:13:21;101043.16;;;13.38;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:15:46;101045.88;;;13.40;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:18:12;101044.06;;;13.39;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:20:38;101038.63;;;13.36;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:23:04;101032.41;;;13.35;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:25:30;101036.22;;;13.40;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:27:55;101045.88;;;13.40;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:30:22;101043.31;;;13.41;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:32:48;101035.97;;;13.36;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:35:15;101038.03;;;13.41;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:37:41;101045.13;;;13.42;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:40:07;101034.59;;;13.42;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:42:49;101027.16;;;13.35;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:45:15;101046.78;;;13.40;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:47:40;101038.03;;;13.41;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:50:07;101046.94;;;13.43;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:52:32;101038.03;;;13.41;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:54:58;101044.94;;;13.39;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:57:27;101051.00;;;13.37;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T03:59:54;101041.16;;;13.34;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:02:19;101031.34;;;13.32;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:04:44;101034.72;;;13.29;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:07:10;101039.97;;;13.29;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:09:35;101056.88;;;13.33;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:12:01;101046.25;;;13.31;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:14:26;101055.34;;;13.36;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:16:51;101052.63;;;13.35;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:19:17;101051.88;;;13.37;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:21:42;101041.34;;;13.37;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:24:08;101049.47;;;13.42;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:26:33;101055.84;;;13.46;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:28:59;101048.91;;;13.48;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:31:25;101037.69;;;13.52;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:33:50;101045.75;;;13.55;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:36:15;101037.03;;;13.56;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:38:40;101035.56;;;13.61;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:41:06;101042.81;;;13.65;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:43:31;101008.59;;;13.50;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:45:57;101039.38;;;13.68;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:48:23;101032.31;;;13.67;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:50:49;101040.47;;;13.71;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:53:16;101039.66;;;13.72;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:55:41;101023.63;;;13.69;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T04:58:07;101029.25;;;13.75;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:00:34;101037.31;;;13.78;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:02:59;101041.94;;;13.83;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:05:25;101043.81;;;13.85;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:07:50;101014.91;;;13.70;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:10:15;101051.06;;;13.89;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:12:42;101045.88;;;13.91;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:15:09;101036.22;;;13.91;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:17:34;101039.75;;;13.92;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:19:59;101032.00;;;13.95;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:22:25;101030.19;;;13.94;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:24:50;101037.28;;;13.95;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:27:17;101035.63;;;13.97;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:29:42;101040.38;;;14.04;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:32:08;101043.34;;;14.10;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:34:33;101040.84;;;14.14;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:36:59;101043.41;;;14.12;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:39:24;101050.88;;;14.21;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:41:50;101054.63;;;14.26;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:44:15;101043.19;;;14.25;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:46:41;101052.41;;;14.34;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:49:06;101054.16;;;14.33;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:51:32;101044.47;;;14.34;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:53:57;101049.31;;;14.42;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:56:23;101046.13;;;14.50;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T05:58:48;101043.63;;;14.53;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:01:13;101042.25;;;14.61;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:03:40;101041.06;;;14.72;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:06:05;101059.34;;;14.86;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:08:30;101045.66;;;14.94;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:10:56;101043.41;;;15.04;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:13:21;101040.22;;;15.11;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:15:47;101043.22;;;15.19;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:18:12;101038.09;;;15.22;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:20:38;101049.56;;;15.22;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:23:04;101042.31;;;15.18;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:25:29;101044.31;;;15.24;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:27:54;101040.88;;;15.25;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:30:20;101047.28;;;15.30;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:32:45;101052.56;;;15.30;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:35:11;101043.63;;;15.28;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:37:36;101041.16;;;15.31;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:40:02;101042.75;;;15.27;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:42:28;101044.44;;;15.25;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:44:54;101040.22;;;15.30;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:47:20;101031.97;;;15.42;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:49:45;101037.69;;;15.73;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:52:11;101030.75;;;15.96;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:54:36;101048.22;;;16.12;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:57:02;101034.19;;;16.14;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T06:59:27;101042.28;;;16.17;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:01:52;101037.69;;;16.13;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:04:18;101044.72;;;16.13;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:06:43;101044.72;;;16.13;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:09:08;101037.88;;;16.18;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:11:34;101047.94;;;16.27;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:13:59;101035.94;;;16.35;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:16:27;101036.28;;;16.44;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:18:53;101040.53;;;16.62;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:21:19;101050.72;;;16.74;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:23:45;101047.34;;;16.78;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:26:11;101039.72;;;16.85;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:28:36;101048.09;;;16.96;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:31:02;101036.09;;;17.06;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:33:28;101030.28;;;17.16;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:35:53;101030.75;;;17.29;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:38:18;101026.56;;;17.35;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:40:44;101036.03;;;17.53;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:43:09;101037.63;;;17.72;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:45:39;101038.03;;;17.84;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:48:05;101042.59;;;17.88;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:50:30;101038.75;;;17.80;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:52:56;101043.38;;;17.86;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:55:21;101027.66;;;17.91;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T07:57:46;101036.69;;;17.96;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T08:00:12;101040.22;;;17.95;99.87
60307;BME280;46155;52.364;6.580;2023-07-22T08:02:37;101034.91;;;17.95;98.81
60307;BME280;46155;52.364;6.580;2023-07-22T08:05:03;101038.22;;;17.89;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T08:07:28;101024.16;;;17.92;99.42
60307;BME280;46155;52.364;6.580;2023-07-22T08:09:54;101042.31;;;18.05;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T08:12:19;101036.38;;;18.12;98.96
60307;BME280;46155;52.364;6.580;2023-07-22T08:14:44;101028.69;;;18.21;98.36
60307;BME280;46155;52.364;6.580;2023-07-22T08:17:10;101024.44;;;18.27;99.27
60307;BME280;46155;52.364;6.580;2023-07-22T08:19:35;101036.13;;;18.32;98.47
60307;BME280;46155;52.364;6.580;2023-07-22T08:22:01;101032.72;;;18.36;96.95
60307;BME280;46155;52.364;6.580;2023-07-22T08:24:26;101025.59;;;18.35;99.11
60307;BME280;46155;52.364;6.580;2023-07-22T08:26:51;101035.63;;;18.44;97.75
60307;BME280;46155;52.364;6.580;2023-07-22T08:29:16;101039.63;;;18.58;96.89
60307;BME280;46155;52.364;6.580;2023-07-22T08:31:42;101038.44;;;18.77;96.61
60307;BME280;46155;52.364;6.580;2023-07-22T08:34:07;101039.38;;;18.79;93.64
60307;BME280;46155;52.364;6.580;2023-07-22T08:36:32;101032.22;;;18.76;93.82
60307;BME280;46155;52.364;6.580;2023-07-22T08:38:58;101036.38;;;18.68;91.56
60307;BME280;46155;52.364;6.580;2023-07-22T08:41:24;101032.78;;;18.66;90.39
60307;BME280;46155;52.364;6.580;2023-07-22T08:43:51;101034.91;;;18.78;89.64
60307;BME280;46155;52.364;6.580;2023-07-22T08:46:19;101034.16;;;18.82;89.25
60307;BME280;46155;52.364;6.580;2023-07-22T08:48:47;101036.69;;;18.78;87.84
60307;BME280;46155;52.364;6.580;2023-07-22T08:51:17;101031.28;;;18.74;87.84
60307;BME280;46155;52.364;6.580;2023-07-22T08:53:46;101030.25;;;18.71;86.42
60307;BME280;46155;52.364;6.580;2023-07-22T08:56:12;101030.19;;;18.68;85.23
60307;BME280;46155;52.364;6.580;2023-07-22T08:58:38;101033.81;;;18.70;86.26
60307;BME280;46155;52.364;6.580;2023-07-22T09:01:04;101023.22;;;18.71;85.67
60307;BME280;46155;52.364;6.580;2023-07-22T09:03:30;101032.06;;;18.72;85.13
60307;BME280;46155;52.364;6.580;2023-07-22T09:05:56;101021.44;;;18.72;86.26
60307;BME280;46155;52.364;6.580;2023-07-22T09:08:21;101028.47;;;18.70;84.81
60307;BME280;46155;52.364;6.580;2023-07-22T09:10:48;101021.13;;;18.63;84.54
60307;BME280;46155;52.364;6.580;2023-07-22T09:13:13;101012.03;;;18.54;85.28
60307;BME280;46155;52.364;6.580;2023-07-22T09:15:39;101020.81;;;18.52;84.08
60307;BME280;46155;52.364;6.580;2023-07-22T09:18:05;101013.72;;;18.52;85.34
60307;BME280;46155;52.364;6.580;2023-07-22T09:20:33;101027.25;;;18.58;87.00
60307;BME280;46155;52.364;6.580;2023-07-22T09:23:00;101022.84;;;18.61;86.52
60307;BME280;46155;52.364;6.580;2023-07-22T09:25:28;101029.91;;;18.58;84.62
60307;BME280;46155;52.364;6.580;2023-07-22T09:27:56;101025.53;;;18.61;83.28
60307;BME280;46155;52.364;6.580;2023-07-22T09:30:31;101030.31;;;18.72;83.21
60307;BME280;46155;52.364;6.580;2023-07-22T09:32:59;101021.81;;;18.84;82.71
60307;BME280;46155;52.364;6.580;2023-07-22T09:35:27;101017.94;;;19.02;83.37
60307;BME280;46155;52.364;6.580;2023-07-22T09:37:54;101016.66;;;19.19;83.23
60307;BME280;46155;52.364;6.580;2023-07-22T09:40:22;101025.81;;;19.29;81.37
60307;BME280;46155;52.364;6.580;2023-07-22T09:42:50;101009.38;;;19.44;81.66
60307;BME280;46155;52.364;6.580;2023-07-22T09:45:21;101012.25;;;19.52;79.62
60307;BME280;46155;52.364;6.580;2023-07-22T09:47:47;101008.03;;;19.60;81.05
60307;BME280;46155;52.364;6.580;2023-07-22T09:50:15;101005.59;;;19.68;81.05
60307;BME280;46155;52.364;6.580;2023-07-22T09:52:49;101005.75;;;19.74;80.22
60307;BME280;46155;52.364;6.580;2023-07-22T09:55:16;100999.06;;;19.88;80.55
60307;BME280;46155;52.364;6.580;2023-07-22T09:57:47;101000.38;;;20.06;85.51
60307;BME280;46155;52.364;6.580;2023-07-22T10:00:14;101000.53;;;20.12;80.60
60307;BME280;46155;52.364;6.580;2023-07-22T10:02:41;101002.41;;;20.15;77.29
60307;BME280;46155;52.364;6.580;2023-07-22T10:05:12;101000.63;;;20.15;77.54
60307;BME280;46155;52.364;6.580;2023-07-22T10:07:44;100996.84;;;20.07;77.67
60307;BME280;46155;52.364;6.580;2023-07-22T10:10:11;100994.91;;;20.00;76.56
60307;BME280;46155;52.364;6.580;2023-07-22T10:12:39;100997.34;;;19.90;76.48
60307;BME280;46155;52.364;6.580;2023-07-22T10:15:05;100992.63;;;19.80;76.18
60307;BME280;46155;52.364;6.580;2023-07-22T10:17:31;100994.25;;;19.75;75.92
60307;BME280;46155;52.364;6.580;2023-07-22T10:19:56;100991.22;;;19.61;77.53
60307;BME280;46155;52.364;6.580;2023-07-22T10:22:23;101005.34;;;19.58;78.28
60307;BME280;46155;52.364;6.580;2023-07-22T10:24:49;100993.66;;;19.53;78.41
60307;BME280;46155;52.364;6.580;2023-07-22T10:27:16;100999.78;;;19.49;78.97
60307;BME280;46155;52.364;6.580;2023-07-22T10:29:44;100990.94;;;19.52;80.59
60307;BME280;46155;52.364;6.580;2023-07-22T10:32:10;100989.97;;;19.48;78.12
60307;BME280;46155;52.364;6.580;2023-07-22T10:34:36;100990.88;;;19.49;79.63
60307;BME280;46155;52.364;6.580;2023-07-22T10:37:01;100987.19;;;19.43;78.35
60307;BME280;46155;52.364;6.580;2023-07-22T10:39:28;100995.13;;;19.42;78.61
60307;BME280;46155;52.364;6.580;2023-07-22T10:42:05;100989.63;;;19.36;77.57
60307;BME280;46155;52.364;6.580;2023-07-22T10:44:32;100991.44;;;19.37;77.72
60307;BME280;46155;52.364;6.580;2023-07-22T10:46:59;100986.88;;;19.33;78.21
60307;BME280;46155;52.364;6.580;2023-07-22T10:49:28;100984.06;;;19.26;77.08
60307;BME280;46155;52.364;6.580;2023-07-22T10:52:07;100984.09;;;19.28;78.54
60307;BME280;46155;52.364;6.580;2023-07-22T10:54:34;100987.69;;;19.30;78.25
60307;BME280;46155;52.364;6.580;2023-07-22T10:57:04;100987.50;;;19.22;79.22
60307;BME280;46155;52.364;6.580;2023-07-22T10:59:50;100988.94;;;19.11;79.51
60307;BME280;46155;52.364;6.580;2023-07-22T11:02:29;100994.16;;;19.08;81.02
60307;BME280;46155;52.364;6.580;2023-07-22T11:04:58;100990.41;;;19.00;80.82
60307;BME280;46155;52.364;6.580;2023-07-22T11:07:42;100983.09;;;18.92;79.65
60307;BME280;46155;52.364;6.580;2023-07-22T11:10:18;100984.72;;;18.87;80.71
60307;BME280;46155;52.364;6.580;2023-07-22T11:12:44;100983.44;;;18.76;80.22
60307;BME280;46155;52.364;6.580;2023-07-22T11:15:11;100977.28;;;18.77;80.85
60307;BME280;46155;52.364;6.580;2023-07-22T11:17:39;100972.84;;;18.78;81.17
60307;BME280;46155;52.364;6.580;2023-07-22T11:20:05;100977.16;;;18.74;79.96
60307;BME280;46155;52.364;6.580;2023-07-22T11:22:30;100977.28;;;18.77;82.08
60307;BME280;46155;52.364;6.580;2023-07-22T11:24:56;100966.72;;;18.80;81.94
60307;BME280;46155;52.364;6.580;2023-07-22T11:27:23;100972.19;;;18.85;82.94
60307;BME280;46155;52.364;6.580;2023-07-22T11:29:49;100969.88;;;18.96;84.53
60307;BME280;46155;52.364;6.580;2023-07-22T11:32:16;100962.84;;;18.98;83.57
60307;BME280;46155;52.364;6.580;2023-07-22T11:34:42;100953.03;;;18.97;81.47
60307;BME280;46155;52.364;6.580;2023-07-22T11:37:11;100962.06;;;19.02;81.60
60307;BME280;46155;52.364;6.580;2023-07-22T11:39:36;100966.47;;;19.00;79.70
60307;BME280;46155;52.364;6.580;2023-07-22T11:42:03;100956.56;;;18.96;78.42
60307;BME280;46155;52.364;6.580;2023-07-22T11:44:30;100958.47;;;19.00;79.36
60307;BME280;46155;52.364;6.580;2023-07-22T11:46:58;100958.47;;;19.00;79.62
60307;BME280;46155;52.364;6.580;2023-07-22T11:49:34;100957.47;;;18.96;79.38
60307;BME280;46155;52.364;6.580;2023-07-22T11:52:15;100947.72;;;18.97;80.13
60307;BME280;46155;52.364;6.580;2023-07-22T11:54:42;100954.94;;;19.01;80.35
60307;BME280;46155;52.364;6.580;2023-07-22T11:59:43;100949.63;;;19.01;79.46
60307;BME280;46155;52.364;6.580;2023-07-22T12:02:19;100953.25;;;19.03;80.92
60307;BME280;46155;52.364;6.580;2023-07-22T12:04:52;100956.81;;;19.05;81.98
60307;BME280;46155;52.364;6.580;2023-07-22T12:07:24;100943.47;;;19.03;79.86
60307;BME280;46155;52.364;6.580;2023-07-22T12:09:51;100960.25;;;19.01;81.03
60307;BME280;46155;52.364;6.580;2023-07-22T12:12:17;100954.00;;;18.99;79.34
60307;BME280;46155;52.364;6.580;2023-07-22T12:14:42;100950.50;;;19.00;79.87
60307;BME280;46155;52.364;6.580;2023-07-22T12:17:10;100953.19;;;19.01;81.02
60307;BME280;46155;52.364;6.580;2023-07-22T12:19:36;100951.50;;;19.05;80.47
60307;BME280;46155;52.364;6.580;2023-07-22T12:22:01;100946.19;;;19.05;79.68
60307;BME280;46155;52.364;6.580;2023-07-22T12:24:28;100951.41;;;19.02;79.38
60307;BME280;46155;52.364;6.580;2023-07-22T12:26:53;100954.00;;;18.99;78.72
60307;BME280;46155;52.364;6.580;2023-07-22T12:29:19;100957.34;;;18.91;78.25
60307;BME280;46155;52.364;6.580;2023-07-22T12:31:45;100972.81;;;18.76;79.23
60307;BME280;46155;52.364;6.580;2023-07-22T12:34:10;100977.00;;;18.68;78.23
60307;BME280;46155;52.364;6.580;2023-07-22T12:36:35;100994.47;;;18.59;80.27
60307;BME280;46155;52.364;6.580;2023-07-22T12:39:01;100990.78;;;18.54;85.39
60307;BME280;46155;52.364;6.580;2023-07-22T12:41:26;100987.63;;;18.39;91.87
60307;BME280;46155;52.364;6.580;2023-07-22T12:43:52;100982.75;;;18.26;95.08
60307;BME280;46155;52.364;6.580;2023-07-22T12:46:17;100982.38;;;18.13;97.13
60307;BME280;46155;52.364;6.580;2023-07-22T12:48:42;100977.66;;;18.04;99.22
60307;BME280;46155;52.364;6.580;2023-07-22T12:51:08;100976.66;;;18.01;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T12:53:34;100967.72;;;17.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T12:56:00;100965.97;;;17.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T12:58:28;100975.91;;;18.05;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:00:53;100977.72;;;18.06;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:03:19;100982.25;;;18.10;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:05:44;100971.53;;;18.07;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:08:09;100979.34;;;18.02;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:10:35;100980.16;;;18.00;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:13:02;100966.88;;;18.00;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:15:28;100962.31;;;17.96;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:17:53;100962.94;;;17.88;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:20:18;100960.25;;;17.88;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:22:44;100959.44;;;17.89;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:25:09;100958.63;;;17.91;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:27:35;100960.16;;;17.85;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:30:01;100957.84;;;17.69;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:32:26;100950.63;;;17.65;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:34:52;100957.72;;;17.66;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:37:17;100959.34;;;17.61;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:39:42;100956.91;;;17.41;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:42:08;100957.63;;;17.37;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:44:34;100951.53;;;17.40;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:46:59;100953.13;;;17.34;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:49:24;100957.06;;;17.21;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:51:50;100988.97;;;17.23;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:54:15;100994.31;;;17.25;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:56:41;100995.16;;;17.24;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T13:59:08;101004.09;;;17.26;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:01:34;101005.72;;;17.22;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:03:59;100997.44;;;17.13;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:06:24;100994.75;;;17.11;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:08:50;100996.41;;;17.09;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:11:15;100992.75;;;17.06;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:13:40;100967.97;;;17.05;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:16:06;100957.25;;;17.02;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:18:31;100965.44;;;17.08;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:20:58;100968.22;;;17.11;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:23:23;100959.28;;;17.09;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:25:49;100954.94;;;17.11;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:28:14;100953.41;;;17.18;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:30:40;100951.81;;;17.23;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:33:05;100955.38;;;17.24;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:35:30;100945.72;;;17.26;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:37:57;100944.91;;;17.27;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:40:25;100942.94;;;17.21;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:42:50;100940.09;;;17.16;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:45:16;100936.66;;;17.19;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:47:41;100933.03;;;17.17;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:50:07;100934.88;;;17.19;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:52:33;100927.91;;;17.21;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:54:58;100935.13;;;17.26;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:57:23;100938.66;;;17.26;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T14:59:54;100934.19;;;17.25;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:02:19;100934.03;;;17.20;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:04:45;100928.69;;;17.19;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:07:10;100943.56;;;17.14;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:09:36;100938.06;;;17.09;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:12:01;100933.69;;;17.10;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:14:27;100932.66;;;17.06;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:16:52;100945.06;;;17.07;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:19:18;100949.53;;;17.08;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:21:43;100935.19;;;17.03;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:24:08;100938.56;;;16.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:26:33;100930.84;;;17.05;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:28:59;100942.25;;;17.02;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:31:24;100932.44;;;17.00;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:33:49;100932.44;;;17.00;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:36:15;100934.22;;;17.01;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:38:40;100935.94;;;16.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-22T15:41:06;100921.47;;;16.91;100.00