sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16737;SDS011;17906;47.684;10.806;2022-10-18T00:01:40;5.77;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:04:07;4.83;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:06:35;3.40;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:09:02;7.47;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:11:29;4.07;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:13:56;4.67;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:16:23;3.03;;;1.63;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:18:49;3.23;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:21:18;4.80;;;1.87;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:23:49;7.13;;;1.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:26:17;3.60;;;1.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:28:45;7.50;;;1.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:31:16;2.70;;;1.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:33:45;10.33;;;2.07;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:36:12;4.80;;;2.07;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:38:40;4.93;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:41:09;8.10;;;2.37;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:43:51;7.97;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:46:19;5.77;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:48:46;3.47;;;2.07;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:51:14;7.63;;;2.33;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:53:42;4.63;;;2.63;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:56:10;7.60;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T00:58:39;4.40;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:01:07;4.47;;;2.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:03:35;5.87;;;2.57;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:06:02;3.73;;;2.07;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:08:40;7.83;;;2.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:14:12;7.80;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:16:48;6.60;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:19:32;6.60;;;2.43;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:22:27;3.77;;;2.33;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:25:02;17.37;;;5.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:27:47;20.40;;;6.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:30:26;13.33;;;5.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:33:28;15.53;;;5.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:36:02;12.27;;;5.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:38:34;14.47;;;5.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:41:03;7.80;;;3.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:43:32;6.33;;;2.57;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:46:02;5.53;;;2.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:48:30;4.63;;;2.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:50:57;8.27;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:53:26;3.47;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:56:14;6.17;;;2.43;;
16737;SDS011;17906;47.684;10.806;2022-10-18T01:58:47;4.83;;;2.33;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:01:24;5.73;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:03:56;4.13;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:06:30;4.87;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:09:05;5.90;;;1.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:11:35;4.03;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:14:04;3.47;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:16:36;4.83;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:19:08;3.73;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:21:38;2.90;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:24:07;3.80;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:26:36;5.73;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:29:03;2.60;;;1.77;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:31:31;4.87;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:34:04;3.90;;;2.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:36:39;4.63;;;1.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:39:11;7.00;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:41:40;5.30;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:44:07;6.77;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:46:35;9.17;;;2.97;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:49:02;3.20;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:51:29;4.83;;;2.07;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:53:56;4.53;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:56:22;3.47;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T02:58:49;7.27;;;1.97;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:01:15;4.73;;;1.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:03:43;6.87;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:06:10;4.07;;;1.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:08:37;5.47;;;1.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:11:03;3.87;;;1.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:13:31;4.30;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:15:57;3.67;;;1.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:18:24;2.20;;;1.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:20:53;2.63;;;1.37;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:23:19;5.40;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:25:46;2.73;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:28:13;8.00;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:30:39;4.00;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:33:06;9.80;;;1.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:35:33;2.57;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:38:01;2.00;;;1.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:40:27;4.37;;;1.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:42:54;1.90;;;1.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:45:21;5.83;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:47:48;8.83;;;3.47;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:50:14;3.43;;;1.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:52:41;6.13;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:55:09;3.33;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T03:57:36;2.27;;;1.57;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:00:04;4.60;;;1.77;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:02:31;2.83;;;1.53;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:04:58;3.57;;;1.53;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:07:25;5.60;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:09:52;6.77;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:12:20;3.40;;;1.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:14:46;10.13;;;2.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:17:13;3.00;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:19:40;4.40;;;2.33;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:22:06;3.77;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:24:34;8.80;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:27:00;4.60;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:29:29;7.43;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:31:55;8.30;;;2.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:34:22;5.47;;;2.53;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:36:48;6.83;;;3.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:39:15;6.87;;;2.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:41:42;4.23;;;2.43;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:44:09;6.60;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:46:37;6.53;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:49:03;4.13;;;1.77;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:51:30;3.50;;;1.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:53:57;3.90;;;2.13;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:56:23;3.60;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T04:58:50;7.50;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:01:17;4.47;;;1.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:03:50;3.67;;;2.17;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:06:17;4.77;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:08:44;6.47;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:11:10;4.03;;;1.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:13:37;5.37;;;1.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:16:04;3.10;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:18:31;5.13;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:21:00;2.63;;;2.43;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:23:26;5.90;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:25:53;10.80;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:28:20;4.00;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:30:48;5.77;;;1.87;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:33:15;7.80;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:35:41;4.17;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:38:09;3.20;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:40:36;6.40;;;1.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:43:04;2.93;;;1.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:45:30;6.60;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:47:57;5.50;;;2.47;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:50:24;5.07;;;2.33;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:52:51;3.73;;;2.27;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:55:22;7.80;;;2.53;;
16737;SDS011;17906;47.684;10.806;2022-10-18T05:57:50;6.67;;;3.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:00:17;5.53;;;2.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:02:44;6.07;;;3.53;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:05:11;9.33;;;3.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:07:37;6.07;;;3.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:10:05;5.87;;;3.17;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:12:33;5.37;;;3.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:15:00;9.70;;;3.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:17:27;4.23;;;2.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:19:53;4.33;;;2.63;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:22:20;6.57;;;2.43;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:24:47;4.57;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:27:13;4.60;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:29:41;4.50;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:32:08;5.50;;;2.43;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:34:35;4.57;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:37:01;4.03;;;2.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:39:28;3.70;;;2.53;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:41:55;3.03;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:44:21;8.97;;;3.53;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:46:49;13.20;;;6.13;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:49:17;12.00;;;5.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:51:44;13.37;;;6.47;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:54:11;10.27;;;4.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:56:38;7.77;;;3.93;;
16737;SDS011;17906;47.684;10.806;2022-10-18T06:59:05;5.63;;;3.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:01:31;8.87;;;3.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:03:59;8.93;;;3.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:06:26;8.90;;;4.37;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:08:53;11.00;;;6.33;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:11:20;11.37;;;6.07;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:13:49;9.50;;;6.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:16:18;12.10;;;5.77;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:18:45;9.23;;;5.27;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:21:15;7.77;;;4.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:23:44;8.27;;;4.97;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:26:12;12.80;;;5.47;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:28:40;9.90;;;4.63;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:31:08;11.93;;;4.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:33:35;10.93;;;4.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:36:03;8.80;;;4.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:38:33;9.67;;;4.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:41:00;7.83;;;3.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:43:29;8.07;;;3.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:45:56;8.93;;;3.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:48:24;4.45;;;2.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:50:52;7.30;;;2.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:53:19;3.70;;;2.55;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:55:47;5.50;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T07:58:13;4.50;;;2.22;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:00:40;5.05;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:03:06;3.22;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:05:33;4.05;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:08:00;3.05;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:10:26;3.03;;;1.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:12:55;4.85;;;1.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:15:21;3.55;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:17:49;4.68;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:20:16;5.47;;;1.95;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:22:43;5.60;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:25:10;4.85;;;2.45;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:27:36;5.13;;;2.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:30:05;4.05;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:32:33;3.33;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:35:00;7.35;;;2.88;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:37:26;7.88;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:39:53;3.67;;;2.05;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:42:22;6.45;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:45:08;3.15;;;1.55;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:47:37;3.10;;;1.65;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:50:10;3.80;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:52:42;3.50;;;2.13;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:55:16;2.85;;;1.75;;
16737;SDS011;17906;47.684;10.806;2022-10-18T08:57:48;4.05;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:00:19;7.68;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:02:57;7.10;;;2.42;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:05:38;7.25;;;1.73;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:11:20;6.30;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:14:01;4.75;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:16:54;3.25;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:19:30;7.78;;;2.97;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:22:10;7.60;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:24:40;3.60;;;1.65;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:27:13;4.05;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:29:45;4.72;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:32:26;4.38;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:35:00;4.55;;;1.65;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:37:31;5.65;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:40:02;2.50;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:42:38;2.58;;;1.98;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:45:14;4.97;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:47:52;4.35;;;2.15;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:50:26;6.50;;;1.88;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:53:05;2.63;;;1.85;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:55:43;4.03;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T09:58:22;3.60;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:00:52;5.60;;;2.45;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:03:21;5.78;;;2.47;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:05:49;3.53;;;2.38;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:08:31;7.68;;;2.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:10:59;4.22;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:13:26;6.10;;;2.63;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:15:53;5.55;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:18:23;5.63;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:20:54;6.70;;;2.58;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:23:24;6.35;;;2.65;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:25:54;4.68;;;2.33;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:28:25;3.72;;;2.13;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:30:54;7.85;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:33:56;5.68;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:36:26;3.58;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:39:03;9.52;;;2.78;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:41:31;6.00;;;2.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:44:00;8.38;;;2.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:46:32;10.80;;;2.75;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:49:02;5.07;;;2.42;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:51:30;4.47;;;2.22;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:54:01;4.47;;;2.45;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:56:30;3.97;;;2.75;;
16737;SDS011;17906;47.684;10.806;2022-10-18T10:59:00;5.43;;;2.78;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:01:34;3.60;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:04:20;4.65;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:06:54;8.27;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:09:35;5.18;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:12:16;7.55;;;2.58;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:14:49;5.35;;;2.47;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:17:22;10.35;;;2.72;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:20:00;5.22;;;2.75;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:22:35;4.07;;;2.45;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:25:08;11.43;;;2.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:27:39;5.55;;;2.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:30:32;6.45;;;2.72;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:33:10;6.20;;;2.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:35:48;8.02;;;3.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:38:20;5.40;;;2.17;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:41:00;6.07;;;2.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:43:40;7.45;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:46:17;3.83;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:48:59;4.72;;;2.65;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:51:36;6.25;;;2.45;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:54:17;6.90;;;2.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:56:59;4.75;;;2.47;;
16737;SDS011;17906;47.684;10.806;2022-10-18T11:59:37;5.68;;;2.13;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:02:21;5.07;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:05:03;6.30;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:07:33;4.82;;;2.13;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:10:05;5.70;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:12:35;6.93;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:15:12;5.60;;;2.25;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:17:43;3.97;;;2.05;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:20:14;7.95;;;2.15;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:22:48;4.57;;;2.28;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:25:20;8.43;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:27:50;7.43;;;2.10;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:30:23;5.93;;;2.35;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:32:57;7.03;;;2.58;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:35:32;4.90;;;2.45;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:38:13;7.38;;;2.55;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:40:45;9.80;;;2.55;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:43:15;7.57;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:45:47;4.85;;;1.98;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:48:26;11.45;;;2.15;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:50:56;8.52;;;2.05;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:53:26;7.13;;;1.60;;
16737;SDS011;17906;47.684;10.806;2022-10-18T12:55:54;8.48;;;2.55;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:04:59;8.52;;;2.35;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:07:35;5.45;;;2.40;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:13:21;7.97;;;2.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:15:58;6.85;;;2.15;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:18:30;5.65;;;2.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:21:07;8.70;;;2.28;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:23:40;4.68;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:26:21;6.85;;;1.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:28:58;7.60;;;1.88;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:31:34;7.53;;;1.95;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:34:22;8.73;;;2.17;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:36:57;12.55;;;1.83;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:39:25;9.77;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:54:03;10.23;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:56:50;5.47;;;1.92;;
16737;SDS011;17906;47.684;10.806;2022-10-18T13:59:34;4.93;;;1.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:02:21;5.57;;;1.90;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:05:13;7.60;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:07:50;8.55;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:10:24;4.95;;;2.15;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:12:58;6.65;;;2.42;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:15:30;5.65;;;2.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:18:04;7.85;;;2.08;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:20:38;5.07;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:23:09;7.75;;;1.98;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:25:41;6.43;;;2.22;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:28:12;11.20;;;2.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:30:52;5.93;;;2.35;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:33:26;5.32;;;2.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:35:58;11.10;;;2.70;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:38:28;9.68;;;2.63;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:41:05;6.70;;;2.25;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:43:37;6.20;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:46:18;7.53;;;2.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:48:52;7.53;;;2.38;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:51:20;5.85;;;2.80;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:53:47;4.57;;;2.45;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:56:19;4.22;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T14:58:49;5.88;;;2.58;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:01:20;6.88;;;2.20;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:03:53;6.70;;;3.03;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:06:21;6.68;;;2.08;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:08:50;7.95;;;2.30;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:11:20;8.90;;;3.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:13:49;18.40;;;2.75;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:16:21;2.88;;;2.00;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:19:00;6.32;;;2.67;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:21:28;12.27;;;5.50;;
16737;SDS011;17906;47.684;10.806;2022-10-18T15:24:09;9.20;;;3.60;;