sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58979;BME280;44763;50.464;30.612;2023-06-14T02:29:18;100192.48;;;15.52;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T02:31:45;100190.89;;;16.15;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T02:34:15;100191.45;;;16.58;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T02:36:47;100202.07;;;17.07;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T02:39:15;100203.13;;;17.48;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T02:41:43;100195.72;;;17.76;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T14:45:44;100087.22;;;24.45;64.89
58979;BME280;44763;50.464;30.612;2023-06-14T14:48:11;100086.73;;;24.51;64.84
58979;BME280;44763;50.464;30.612;2023-06-14T14:50:39;100088.11;;;24.58;65.05
58979;BME280;44763;50.464;30.612;2023-06-14T14:53:06;100085.77;;;24.64;65.23
58979;BME280;44763;50.464;30.612;2023-06-14T14:55:34;100084.36;;;24.68;64.86
58979;BME280;44763;50.464;30.612;2023-06-14T14:58:03;100080.34;;;24.66;64.69
58979;BME280;44763;50.464;30.612;2023-06-14T15:00:30;100082.57;;;24.65;64.93
58979;BME280;44763;50.464;30.612;2023-06-14T15:02:58;100087.12;;;24.64;65.19
58979;BME280;44763;50.464;30.612;2023-06-14T15:05:27;100088.07;;;24.66;65.26
58979;BME280;44763;50.464;30.612;2023-06-14T15:07:54;100082.38;;;24.68;65.19
58979;BME280;44763;50.464;30.612;2023-06-14T15:10:22;100082.58;;;24.66;65.52
58979;BME280;44763;50.464;30.612;2023-06-14T15:12:49;100082.52;;;24.60;65.76
58979;BME280;44763;50.464;30.612;2023-06-14T15:15:17;100086.88;;;24.56;66.37
58979;BME280;44763;50.464;30.612;2023-06-14T15:17:44;100085.14;;;24.56;65.89
58979;BME280;44763;50.464;30.612;2023-06-14T15:20:11;100081.61;;;24.51;65.85
58979;BME280;44763;50.464;30.612;2023-06-14T15:22:41;100082.89;;;24.48;65.59
58979;BME280;44763;50.464;30.612;2023-06-14T15:25:08;100083.73;;;24.45;65.70
58979;BME280;44763;50.464;30.612;2023-06-14T15:27:36;100087.58;;;24.42;65.49
58979;BME280;44763;50.464;30.612;2023-06-14T15:30:03;100087.55;;;24.38;65.56
58979;BME280;44763;50.464;30.612;2023-06-14T15:32:31;100087.66;;;24.32;65.19
58979;BME280;44763;50.464;30.612;2023-06-14T15:34:58;100089.54;;;24.30;65.48
58979;BME280;44763;50.464;30.612;2023-06-14T15:37:26;100087.89;;;24.32;65.64
58979;BME280;44763;50.464;30.612;2023-06-14T15:39:53;100090.07;;;24.32;65.39
58979;BME280;44763;50.464;30.612;2023-06-14T15:42:20;100090.88;;;24.31;65.49
58979;BME280;44763;50.464;30.612;2023-06-14T15:44:47;100090.78;;;24.31;65.60
58979;BME280;44763;50.464;30.612;2023-06-14T15:47:15;100091.23;;;24.31;65.84
58979;BME280;44763;50.464;30.612;2023-06-14T15:49:42;100089.97;;;24.32;66.18
58979;BME280;44763;50.464;30.612;2023-06-14T15:52:09;100091.40;;;24.36;66.70
58979;BME280;44763;50.464;30.612;2023-06-14T15:54:37;100090.36;;;24.40;66.83
58979;BME280;44763;50.464;30.612;2023-06-14T15:57:05;100093.53;;;24.46;66.69
58979;BME280;44763;50.464;30.612;2023-06-14T15:59:32;100090.07;;;24.51;66.52
58979;BME280;44763;50.464;30.612;2023-06-14T16:01:59;100089.84;;;24.54;66.59
58979;BME280;44763;50.464;30.612;2023-06-14T16:04:27;100091.77;;;24.56;66.32
58979;BME280;44763;50.464;30.612;2023-06-14T16:06:55;100095.31;;;24.57;65.96
58979;BME280;44763;50.464;30.612;2023-06-14T16:09:23;100092.17;;;24.55;65.96
58979;BME280;44763;50.464;30.612;2023-06-14T16:11:50;100092.17;;;24.55;66.10
58979;BME280;44763;50.464;30.612;2023-06-14T16:14:17;100094.71;;;24.50;65.48
58979;BME280;44763;50.464;30.612;2023-06-14T16:16:45;100097.00;;;24.42;65.43
58979;BME280;44763;50.464;30.612;2023-06-14T16:19:14;100095.56;;;24.38;65.44
58979;BME280;44763;50.464;30.612;2023-06-14T16:21:41;100095.80;;;24.41;65.62
58979;BME280;44763;50.464;30.612;2023-06-14T16:24:09;100099.78;;;24.42;66.45
58979;BME280;44763;50.464;30.612;2023-06-14T16:26:36;100100.81;;;24.43;66.55
58979;BME280;44763;50.464;30.612;2023-06-14T16:29:04;100102.65;;;24.43;66.41
58979;BME280;44763;50.464;30.612;2023-06-14T16:31:31;100100.81;;;24.43;66.98
58979;BME280;44763;50.464;30.612;2023-06-14T16:33:58;100100.48;;;24.42;67.47
58979;BME280;44763;50.464;30.612;2023-06-14T16:36:26;100104.02;;;24.39;67.84
58979;BME280;44763;50.464;30.612;2023-06-14T16:38:53;100093.15;;;24.28;68.70
58979;BME280;44763;50.464;30.612;2023-06-14T16:41:21;100103.02;;;24.27;68.83
58979;BME280;44763;50.464;30.612;2023-06-14T16:43:48;100112.27;;;24.22;68.60
58979;BME280;44763;50.464;30.612;2023-06-14T16:46:27;100119.89;;;24.15;69.26
58979;BME280;44763;50.464;30.612;2023-06-14T16:48:54;100125.06;;;24.07;69.86
58979;BME280;44763;50.464;30.612;2023-06-14T16:51:22;100119.77;;;24.02;70.45
58979;BME280;44763;50.464;30.612;2023-06-14T16:53:49;100123.40;;;23.97;70.79
58979;BME280;44763;50.464;30.612;2023-06-14T16:56:20;100137.60;;;23.91;71.38
58979;BME280;44763;50.464;30.612;2023-06-14T16:58:47;100121.61;;;23.77;71.88
58979;BME280;44763;50.464;30.612;2023-06-14T17:01:15;100128.31;;;23.72;72.47
58979;BME280;44763;50.464;30.612;2023-06-14T17:03:43;100131.80;;;23.63;72.98
58979;BME280;44763;50.464;30.612;2023-06-14T17:06:11;100132.82;;;23.55;73.21
58979;BME280;44763;50.464;30.612;2023-06-14T17:08:38;100129.08;;;23.49;73.48
58979;BME280;44763;50.464;30.612;2023-06-14T17:11:05;100133.61;;;23.45;73.83
58979;BME280;44763;50.464;30.612;2023-06-14T17:13:34;100137.89;;;23.40;74.21
58979;BME280;44763;50.464;30.612;2023-06-14T17:16:02;100135.96;;;23.35;74.24
58979;BME280;44763;50.464;30.612;2023-06-14T17:18:30;100135.70;;;23.29;74.26
58979;BME280;44763;50.464;30.612;2023-06-14T17:20:57;100139.48;;;23.23;74.46
58979;BME280;44763;50.464;30.612;2023-06-14T17:23:24;100140.30;;;23.19;74.69
58979;BME280;44763;50.464;30.612;2023-06-14T17:25:52;100139.83;;;23.17;75.09
58979;BME280;44763;50.464;30.612;2023-06-14T17:28:19;100135.16;;;23.14;75.22
58979;BME280;44763;50.464;30.612;2023-06-14T17:30:47;100137.83;;;23.12;75.31
58979;BME280;44763;50.464;30.612;2023-06-14T17:33:15;100138.39;;;23.10;75.46
58979;BME280;44763;50.464;30.612;2023-06-14T17:35:47;100142.23;;;23.07;75.40
58979;BME280;44763;50.464;30.612;2023-06-14T17:38:14;100139.95;;;23.07;75.38
58979;BME280;44763;50.464;30.612;2023-06-14T17:40:42;100141.38;;;23.06;75.48
58979;BME280;44763;50.464;30.612;2023-06-14T17:43:17;100137.68;;;23.06;75.49
58979;BME280;44763;50.464;30.612;2023-06-14T17:45:45;100137.20;;;23.06;75.40
58979;BME280;44763;50.464;30.612;2023-06-14T17:48:14;100138.88;;;23.05;75.32
58979;BME280;44763;50.464;30.612;2023-06-14T17:50:41;100143.02;;;23.04;75.40
58979;BME280;44763;50.464;30.612;2023-06-14T17:53:08;100147.34;;;22.99;75.31
58979;BME280;44763;50.464;30.612;2023-06-14T17:55:36;100144.75;;;22.95;75.49
58979;BME280;44763;50.464;30.612;2023-06-14T17:58:05;100143.50;;;22.92;75.65
58979;BME280;44763;50.464;30.612;2023-06-14T18:00:32;100150.80;;;22.90;75.44
58979;BME280;44763;50.464;30.612;2023-06-14T18:03:00;100149.92;;;22.87;75.30
58979;BME280;44763;50.464;30.612;2023-06-14T18:05:29;100147.00;;;22.80;75.70
58979;BME280;44763;50.464;30.612;2023-06-14T18:07:57;100145.39;;;22.73;76.23
58979;BME280;44763;50.464;30.612;2023-06-14T18:10:25;100147.46;;;22.68;76.76
58979;BME280;44763;50.464;30.612;2023-06-14T18:12:52;100139.54;;;22.59;77.19
58979;BME280;44763;50.464;30.612;2023-06-14T18:15:20;100148.61;;;22.59;77.43
58979;BME280;44763;50.464;30.612;2023-06-14T18:17:47;100149.80;;;22.54;77.85
58979;BME280;44763;50.464;30.612;2023-06-14T18:20:18;100148.34;;;22.50;78.03
58979;BME280;44763;50.464;30.612;2023-06-14T18:22:46;100147.14;;;22.49;78.05
58979;BME280;44763;50.464;30.612;2023-06-14T18:25:14;100148.08;;;22.47;78.34
58979;BME280;44763;50.464;30.612;2023-06-14T18:27:44;100149.76;;;22.47;78.18
58979;BME280;44763;50.464;30.612;2023-06-14T18:30:12;100148.34;;;22.45;78.69
58979;BME280;44763;50.464;30.612;2023-06-14T18:32:43;100150.90;;;22.41;79.18
58979;BME280;44763;50.464;30.612;2023-06-14T18:35:15;100153.17;;;22.34;79.81
58979;BME280;44763;50.464;30.612;2023-06-14T18:37:43;100155.76;;;22.25;80.50
58979;BME280;44763;50.464;30.612;2023-06-14T18:40:11;100155.15;;;22.17;81.06
58979;BME280;44763;50.464;30.612;2023-06-14T18:42:40;100155.46;;;22.10;81.60
58979;BME280;44763;50.464;30.612;2023-06-14T18:45:07;100150.99;;;22.03;82.03
58979;BME280;44763;50.464;30.612;2023-06-14T18:47:35;100148.75;;;21.96;82.40
58979;BME280;44763;50.464;30.612;2023-06-14T18:50:03;100149.41;;;21.92;82.63
58979;BME280;44763;50.464;30.612;2023-06-14T18:52:30;100151.40;;;21.89;82.87
58979;BME280;44763;50.464;30.612;2023-06-14T18:54:58;100152.05;;;21.87;82.98
58979;BME280;44763;50.464;30.612;2023-06-14T18:57:25;100151.39;;;21.85;83.15
58979;BME280;44763;50.464;30.612;2023-06-14T18:59:53;100155.40;;;21.82;83.38
58979;BME280;44763;50.464;30.612;2023-06-14T19:02:20;100154.70;;;21.80;83.44
58979;BME280;44763;50.464;30.612;2023-06-14T19:04:48;100158.87;;;21.80;83.30
58979;BME280;44763;50.464;30.612;2023-06-14T19:07:15;100161.86;;;21.80;83.03
58979;BME280;44763;50.464;30.612;2023-06-14T19:09:42;100158.55;;;21.80;83.17
58979;BME280;44763;50.464;30.612;2023-06-14T19:12:10;100160.12;;;21.81;82.93
58979;BME280;44763;50.464;30.612;2023-06-14T19:14:38;100159.80;;;21.80;83.08
58979;BME280;44763;50.464;30.612;2023-06-14T19:17:06;100155.73;;;21.78;83.30
58979;BME280;44763;50.464;30.612;2023-06-14T19:19:36;100160.97;;;21.73;83.38
58979;BME280;44763;50.464;30.612;2023-06-14T19:22:04;100165.02;;;21.69;83.30
58979;BME280;44763;50.464;30.612;2023-06-14T19:24:31;100164.86;;;21.67;83.48
58979;BME280;44763;50.464;30.612;2023-06-14T19:26:58;100167.08;;;21.67;83.52
58979;BME280;44763;50.464;30.612;2023-06-14T19:29:26;100168.11;;;21.67;83.85
58979;BME280;44763;50.464;30.612;2023-06-14T19:31:53;100172.02;;;21.65;83.94
58979;BME280;44763;50.464;30.612;2023-06-14T19:34:21;100175.63;;;21.63;84.10
58979;BME280;44763;50.464;30.612;2023-06-14T19:36:49;100181.65;;;21.62;84.13
58979;BME280;44763;50.464;30.612;2023-06-14T19:39:16;100182.06;;;21.57;84.37
58979;BME280;44763;50.464;30.612;2023-06-14T19:41:43;100181.30;;;21.55;84.63
58979;BME280;44763;50.464;30.612;2023-06-14T19:44:11;100182.52;;;21.56;84.45
58979;BME280;44763;50.464;30.612;2023-06-14T19:46:38;100186.52;;;21.55;84.45
58979;BME280;44763;50.464;30.612;2023-06-14T19:49:06;100185.96;;;21.53;84.62
58979;BME280;44763;50.464;30.612;2023-06-14T19:51:34;100186.45;;;21.51;84.43
58979;BME280;44763;50.464;30.612;2023-06-14T19:54:01;100175.35;;;21.46;84.42
58979;BME280;44763;50.464;30.612;2023-06-14T19:56:29;100191.69;;;21.49;84.14
58979;BME280;44763;50.464;30.612;2023-06-14T19:58:57;100195.80;;;21.48;84.26
58979;BME280;44763;50.464;30.612;2023-06-14T20:01:24;100196.30;;;21.48;84.29
58979;BME280;44763;50.464;30.612;2023-06-14T20:03:52;100198.69;;;21.48;84.43
58979;BME280;44763;50.464;30.612;2023-06-14T20:06:20;100198.51;;;21.46;84.71
58979;BME280;44763;50.464;30.612;2023-06-14T20:08:48;100195.05;;;21.42;84.81
58979;BME280;44763;50.464;30.612;2023-06-14T20:11:16;100195.99;;;21.44;84.54
58979;BME280;44763;50.464;30.612;2023-06-14T20:13:43;100197.27;;;21.44;84.80
58979;BME280;44763;50.464;30.612;2023-06-14T20:16:11;100197.25;;;21.40;84.96
58979;BME280;44763;50.464;30.612;2023-06-14T20:18:38;100192.04;;;21.39;85.32
58979;BME280;44763;50.464;30.612;2023-06-14T20:21:06;100193.61;;;21.38;86.07
58979;BME280;44763;50.464;30.612;2023-06-14T20:23:33;100196.41;;;21.34;86.64
58979;BME280;44763;50.464;30.612;2023-06-14T20:26:01;100195.95;;;21.31;87.00
58979;BME280;44763;50.464;30.612;2023-06-14T20:28:29;100193.92;;;21.26;86.83
58979;BME280;44763;50.464;30.612;2023-06-14T20:30:58;100192.98;;;21.21;86.85
58979;BME280;44763;50.464;30.612;2023-06-14T20:33:26;100191.72;;;21.16;86.73
58979;BME280;44763;50.464;30.612;2023-06-14T20:35:53;100185.41;;;21.14;86.58
58979;BME280;44763;50.464;30.612;2023-06-14T20:38:20;100186.48;;;21.13;86.67
58979;BME280;44763;50.464;30.612;2023-06-14T20:40:50;100181.91;;;21.10;86.92
58979;BME280;44763;50.464;30.612;2023-06-14T20:43:19;100183.62;;;21.04;87.31
58979;BME280;44763;50.464;30.612;2023-06-14T20:45:48;100180.00;;;20.98;87.77
58979;BME280;44763;50.464;30.612;2023-06-14T20:48:16;100180.05;;;20.96;87.95
58979;BME280;44763;50.464;30.612;2023-06-14T20:50:43;100178.34;;;20.92;88.31
58979;BME280;44763;50.464;30.612;2023-06-14T20:53:11;100179.67;;;20.89;88.53
58979;BME280;44763;50.464;30.612;2023-06-14T20:55:38;100178.08;;;20.85;88.85
58979;BME280;44763;50.464;30.612;2023-06-14T20:58:06;100175.60;;;20.79;89.61
58979;BME280;44763;50.464;30.612;2023-06-14T21:00:35;100174.36;;;20.74;90.01
58979;BME280;44763;50.464;30.612;2023-06-14T21:03:03;100172.36;;;20.66;90.57
58979;BME280;44763;50.464;30.612;2023-06-14T21:05:31;100171.70;;;20.60;91.04
58979;BME280;44763;50.464;30.612;2023-06-14T21:08:00;100172.11;;;20.53;91.63
58979;BME280;44763;50.464;30.612;2023-06-14T21:10:28;100169.53;;;20.49;92.14
58979;BME280;44763;50.464;30.612;2023-06-14T21:12:55;100172.37;;;20.44;92.50
58979;BME280;44763;50.464;30.612;2023-06-14T21:15:23;100168.70;;;20.39;93.11
58979;BME280;44763;50.464;30.612;2023-06-14T21:17:53;100165.77;;;20.36;93.52
58979;BME280;44763;50.464;30.612;2023-06-14T21:20:21;100164.22;;;20.34;93.87
58979;BME280;44763;50.464;30.612;2023-06-14T21:22:49;100164.89;;;20.31;93.91
58979;BME280;44763;50.464;30.612;2023-06-14T21:25:17;100163.64;;;20.31;93.96
58979;BME280;44763;50.464;30.612;2023-06-14T21:27:45;100163.66;;;20.33;93.95
58979;BME280;44763;50.464;30.612;2023-06-14T21:30:14;100166.88;;;20.34;93.96
58979;BME280;44763;50.464;30.612;2023-06-14T21:32:43;100169.95;;;20.33;94.12
58979;BME280;44763;50.464;30.612;2023-06-14T21:35:12;100170.05;;;20.28;94.35
58979;BME280;44763;50.464;30.612;2023-06-14T21:37:40;100171.66;;;20.26;94.50
58979;BME280;44763;50.464;30.612;2023-06-14T21:40:08;100172.55;;;20.28;94.71
58979;BME280;44763;50.464;30.612;2023-06-14T21:42:35;100177.40;;;20.25;95.25
58979;BME280;44763;50.464;30.612;2023-06-14T21:45:03;100176.63;;;20.18;95.67
58979;BME280;44763;50.464;30.612;2023-06-14T21:47:36;100174.44;;;20.11;96.30
58979;BME280;44763;50.464;30.612;2023-06-14T21:50:04;100171.63;;;20.05;96.73
58979;BME280;44763;50.464;30.612;2023-06-14T21:52:32;100173.30;;;19.99;97.40
58979;BME280;44763;50.464;30.612;2023-06-14T21:54:59;100172.74;;;19.93;97.70
58979;BME280;44763;50.464;30.612;2023-06-14T21:57:27;100172.42;;;19.88;98.07
58979;BME280;44763;50.464;30.612;2023-06-14T21:59:54;100163.19;;;19.80;97.92
58979;BME280;44763;50.464;30.612;2023-06-14T22:02:22;100171.30;;;19.88;97.84
58979;BME280;44763;50.464;30.612;2023-06-14T22:04:49;100171.30;;;19.89;97.78
58979;BME280;44763;50.464;30.612;2023-06-14T22:07:16;100175.17;;;19.92;97.67
58979;BME280;44763;50.464;30.612;2023-06-14T22:09:46;100174.39;;;19.94;97.53
58979;BME280;44763;50.464;30.612;2023-06-14T22:12:15;100155.05;;;19.88;97.52
58979;BME280;44763;50.464;30.612;2023-06-14T22:14:43;100156.36;;;19.89;97.50
58979;BME280;44763;50.464;30.612;2023-06-14T22:17:14;100167.30;;;19.94;97.69
58979;BME280;44763;50.464;30.612;2023-06-14T22:19:44;100171.69;;;19.89;97.90
58979;BME280;44763;50.464;30.612;2023-06-14T22:22:18;100173.06;;;19.87;98.01
58979;BME280;44763;50.464;30.612;2023-06-14T22:24:53;100175.56;;;19.89;98.06
58979;BME280;44763;50.464;30.612;2023-06-14T22:27:21;100173.84;;;19.89;98.67
58979;BME280;44763;50.464;30.612;2023-06-14T22:29:50;100179.99;;;19.88;98.75
58979;BME280;44763;50.464;30.612;2023-06-14T22:32:24;100179.83;;;19.88;98.72
58979;BME280;44763;50.464;30.612;2023-06-14T22:34:57;100184.26;;;19.87;98.86
58979;BME280;44763;50.464;30.612;2023-06-14T22:37:25;100185.54;;;19.85;99.11
58979;BME280;44763;50.464;30.612;2023-06-14T22:40:04;100184.20;;;19.81;99.66
58979;BME280;44763;50.464;30.612;2023-06-14T22:42:37;100186.96;;;19.73;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T22:45:08;100183.42;;;19.64;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T22:47:39;100185.52;;;19.57;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T22:50:07;100182.63;;;19.52;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T22:52:35;100180.84;;;19.46;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T22:55:08;100183.14;;;19.45;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T22:57:35;100182.09;;;19.44;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:00:04;100184.41;;;19.38;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:02:39;100183.56;;;19.33;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:05:07;100183.08;;;19.23;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:07:39;100181.79;;;19.17;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:10:07;100181.01;;;19.11;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:12:35;100177.99;;;19.04;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:15:03;100182.70;;;19.00;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:17:31;100180.20;;;18.93;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:20:00;100180.65;;;18.86;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:22:35;100167.28;;;18.77;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:25:03;100169.34;;;18.72;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:27:32;100180.66;;;18.71;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:30:03;100184.45;;;18.62;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:32:31;100189.59;;;18.53;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:35:03;100188.63;;;18.47;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:37:32;100178.73;;;18.32;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:40:00;100191.36;;;18.33;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:42:28;100196.48;;;18.30;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:44:59;100198.48;;;18.27;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:47:28;100197.42;;;18.26;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:50:01;100199.28;;;18.26;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:52:29;100197.65;;;18.25;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:54:58;100201.33;;;18.26;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:57:29;100201.52;;;18.32;100.00
58979;BME280;44763;50.464;30.612;2023-06-14T23:59:57;100200.13;;;18.25;100.00
