sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2023-07-31T00:10:52;18.12;85.41
76291;DHT22;65100;46.884;17.410;2023-07-31T00:13:18;18.23;84.64
76291;DHT22;65100;46.884;17.410;2023-07-31T00:15:43;18.20;84.63
76291;DHT22;65100;46.884;17.410;2023-07-31T00:18:09;17.73;85.74
76291;DHT22;65100;46.884;17.410;2023-07-31T00:20:34;17.25;86.43
76291;DHT22;65100;46.884;17.410;2023-07-31T00:22:59;17.55;85.81
76291;DHT22;65100;46.884;17.410;2023-07-31T00:25:25;17.66;84.99
76291;DHT22;65100;46.884;17.410;2023-07-31T00:27:50;17.52;85.95
76291;DHT22;65100;46.884;17.410;2023-07-31T00:30:16;17.43;86.78
76291;DHT22;65100;46.884;17.410;2023-07-31T00:32:41;17.59;86.45
76291;DHT22;65100;46.884;17.410;2023-07-31T00:35:07;17.79;84.95
76291;DHT22;65100;46.884;17.410;2023-07-31T00:37:32;17.86;85.26
76291;DHT22;65100;46.884;17.410;2023-07-31T00:39:58;17.93;84.79
76291;DHT22;65100;46.884;17.410;2023-07-31T00:42:24;17.99;83.28
76291;DHT22;65100;46.884;17.410;2023-07-31T00:44:50;17.86;83.45
76291;DHT22;65100;46.884;17.410;2023-07-31T00:47:15;17.53;84.18
76291;DHT22;65100;46.884;17.410;2023-07-31T00:49:41;17.59;84.25
76291;DHT22;65100;46.884;17.410;2023-07-31T00:52:07;17.65;84.53
76291;DHT22;65100;46.884;17.410;2023-07-31T00:54:33;17.14;86.38
76291;DHT22;65100;46.884;17.410;2023-07-31T00:56:59;17.00;87.41
76291;DHT22;65100;46.884;17.410;2023-07-31T00:59:25;16.84;87.46
76291;DHT22;65100;46.884;17.410;2023-07-31T01:01:50;17.08;86.06
76291;DHT22;65100;46.884;17.410;2023-07-31T01:04:17;16.98;86.85
76291;DHT22;65100;46.884;17.410;2023-07-31T01:07:00;16.97;87.80
76291;DHT22;65100;46.884;17.410;2023-07-31T01:09:38;16.94;87.60
76291;DHT22;65100;46.884;17.410;2023-07-31T01:12:07;16.87;88.03
76291;DHT22;65100;46.884;17.410;2023-07-31T01:14:33;16.85;88.40
76291;DHT22;65100;46.884;17.410;2023-07-31T01:16:58;16.87;88.31
76291;DHT22;65100;46.884;17.410;2023-07-31T01:19:25;17.11;87.19
76291;DHT22;65100;46.884;17.410;2023-07-31T01:25:23;16.61;88.36
76291;DHT22;65100;46.884;17.410;2023-07-31T01:28:07;16.50;88.43
76291;DHT22;65100;46.884;17.410;2023-07-31T01:30:41;17.08;87.11
76291;DHT22;65100;46.884;17.410;2023-07-31T01:33:07;17.35;85.97
76291;DHT22;65100;46.884;17.410;2023-07-31T01:35:34;17.41;85.37
76291;DHT22;65100;46.884;17.410;2023-07-31T01:38:00;17.45;84.16
76291;DHT22;65100;46.884;17.410;2023-07-31T01:40:25;17.36;84.22
76291;DHT22;65100;46.884;17.410;2023-07-31T01:42:51;17.22;85.54
76291;DHT22;65100;46.884;17.410;2023-07-31T01:45:16;17.17;86.26
76291;DHT22;65100;46.884;17.410;2023-07-31T01:47:42;17.01;86.94
76291;DHT22;65100;46.884;17.410;2023-07-31T01:50:07;17.08;86.58
76291;DHT22;65100;46.884;17.410;2023-07-31T01:52:33;17.14;86.75
76291;DHT22;65100;46.884;17.410;2023-07-31T01:54:58;17.46;85.56
76291;DHT22;65100;46.884;17.410;2023-07-31T01:57:24;17.65;84.59
76291;DHT22;65100;46.884;17.410;2023-07-31T01:59:49;17.31;85.54
76291;DHT22;65100;46.884;17.410;2023-07-31T02:02:15;17.00;86.55
76291;DHT22;65100;46.884;17.410;2023-07-31T02:04:41;16.94;87.03
76291;DHT22;65100;46.884;17.410;2023-07-31T02:07:06;17.29;85.56
76291;DHT22;65100;46.884;17.410;2023-07-31T02:09:32;17.78;84.28
76291;DHT22;65100;46.884;17.410;2023-07-31T02:11:57;17.85;83.43
76291;DHT22;65100;46.884;17.410;2023-07-31T02:14:22;17.75;83.04
76291;DHT22;65100;46.884;17.410;2023-07-31T02:16:48;17.66;83.25
76291;DHT22;65100;46.884;17.410;2023-07-31T02:19:13;17.62;83.75
76291;DHT22;65100;46.884;17.410;2023-07-31T02:21:39;17.65;83.61
76291;DHT22;65100;46.884;17.410;2023-07-31T02:24:04;17.69;83.93
76291;DHT22;65100;46.884;17.410;2023-07-31T02:26:30;17.86;83.42
76291;DHT22;65100;46.884;17.410;2023-07-31T02:28:55;17.72;83.77
76291;DHT22;65100;46.884;17.410;2023-07-31T02:31:21;17.38;85.54
76291;DHT22;65100;46.884;17.410;2023-07-31T02:33:46;17.48;85.23
76291;DHT22;65100;46.884;17.410;2023-07-31T02:36:11;17.62;84.74
76291;DHT22;65100;46.884;17.410;2023-07-31T02:38:37;17.68;84.25
76291;DHT22;65100;46.884;17.410;2023-07-31T02:41:02;17.72;84.01
76291;DHT22;65100;46.884;17.410;2023-07-31T02:43:28;17.73;83.59
76291;DHT22;65100;46.884;17.410;2023-07-31T02:45:53;17.72;83.61
76291;DHT22;65100;46.884;17.410;2023-07-31T02:48:19;17.56;83.89
76291;DHT22;65100;46.884;17.410;2023-07-31T02:50:45;17.59;83.88
76291;DHT22;65100;46.884;17.410;2023-07-31T02:53:11;17.55;83.56
76291;DHT22;65100;46.884;17.410;2023-07-31T02:55:36;17.49;84.18
76291;DHT22;65100;46.884;17.410;2023-07-31T02:58:02;17.31;85.28
76291;DHT22;65100;46.884;17.410;2023-07-31T03:00:27;17.48;85.20
76291;DHT22;65100;46.884;17.410;2023-07-31T03:02:53;17.56;84.21
76291;DHT22;65100;46.884;17.410;2023-07-31T03:05:18;17.46;84.62
76291;DHT22;65100;46.884;17.410;2023-07-31T03:07:44;17.43;84.50
76291;DHT22;65100;46.884;17.410;2023-07-31T03:10:09;17.27;85.43
76291;DHT22;65100;46.884;17.410;2023-07-31T03:12:35;17.35;85.11
76291;DHT22;65100;46.884;17.410;2023-07-31T03:15:00;17.48;84.48
76291;DHT22;65100;46.884;17.410;2023-07-31T03:17:26;17.04;85.09
76291;DHT22;65100;46.884;17.410;2023-07-31T03:19:51;17.10;84.90
76291;DHT22;65100;46.884;17.410;2023-07-31T03:22:16;16.91;86.20
76291;DHT22;65100;46.884;17.410;2023-07-31T03:24:42;16.75;86.91
76291;DHT22;65100;46.884;17.410;2023-07-31T03:27:07;16.60;87.78
76291;DHT22;65100;46.884;17.410;2023-07-31T03:29:33;16.49;88.98
76291;DHT22;65100;46.884;17.410;2023-07-31T03:31:58;16.56;88.97
76291;DHT22;65100;46.884;17.410;2023-07-31T03:34:24;16.68;88.50
76291;DHT22;65100;46.884;17.410;2023-07-31T03:36:49;16.57;88.76
76291;DHT22;65100;46.884;17.410;2023-07-31T03:39:15;16.70;88.31
76291;DHT22;65100;46.884;17.410;2023-07-31T03:41:40;16.92;87.85
76291;DHT22;65100;46.884;17.410;2023-07-31T03:44:06;17.38;86.11
76291;DHT22;65100;46.884;17.410;2023-07-31T03:46:31;17.83;84.12
76291;DHT22;65100;46.884;17.410;2023-07-31T03:48:57;17.95;83.55
76291;DHT22;65100;46.884;17.410;2023-07-31T03:51:22;17.95;83.30
76291;DHT22;65100;46.884;17.410;2023-07-31T03:53:48;17.97;83.56
76291;DHT22;65100;46.884;17.410;2023-07-31T03:56:13;18.09;82.96
76291;DHT22;65100;46.884;17.410;2023-07-31T03:58:39;18.20;82.62
76291;DHT22;65100;46.884;17.410;2023-07-31T04:01:04;18.33;82.10
76291;DHT22;65100;46.884;17.410;2023-07-31T04:03:30;18.33;82.38
76291;DHT22;65100;46.884;17.410;2023-07-31T04:05:56;18.36;82.03
76291;DHT22;65100;46.884;17.410;2023-07-31T04:08:22;18.40;82.09
76291;DHT22;65100;46.884;17.410;2023-07-31T04:10:48;18.67;81.34
76291;DHT22;65100;46.884;17.410;2023-07-31T04:13:13;18.67;80.75
76291;DHT22;65100;46.884;17.410;2023-07-31T04:15:39;18.70;80.67
76291;DHT22;65100;46.884;17.410;2023-07-31T04:18:05;18.71;80.39
76291;DHT22;65100;46.884;17.410;2023-07-31T04:20:30;18.73;80.60
76291;DHT22;65100;46.884;17.410;2023-07-31T04:22:56;18.73;80.95
76291;DHT22;65100;46.884;17.410;2023-07-31T04:25:42;18.81;80.16
76291;DHT22;65100;46.884;17.410;2023-07-31T04:28:28;18.94;79.95
76291;DHT22;65100;46.884;17.410;2023-07-31T04:30:53;18.90;80.23
76291;DHT22;65100;46.884;17.410;2023-07-31T04:33:19;18.90;80.17
76291;DHT22;65100;46.884;17.410;2023-07-31T04:35:50;18.94;79.96
76291;DHT22;65100;46.884;17.410;2023-07-31T04:38:18;18.94;80.62
76291;DHT22;65100;46.884;17.410;2023-07-31T04:40:44;19.07;79.71
76291;DHT22;65100;46.884;17.410;2023-07-31T04:43:09;19.14;80.03
76291;DHT22;65100;46.884;17.410;2023-07-31T04:45:35;19.19;79.30
76291;DHT22;65100;46.884;17.410;2023-07-31T04:48:00;19.25;79.36
76291;DHT22;65100;46.884;17.410;2023-07-31T04:50:26;19.15;79.44
76291;DHT22;65100;46.884;17.410;2023-07-31T04:52:51;19.28;78.28
76291;DHT22;65100;46.884;17.410;2023-07-31T04:55:17;19.45;78.01
76291;DHT22;65100;46.884;17.410;2023-07-31T04:57:42;19.59;77.53
76291;DHT22;65100;46.884;17.410;2023-07-31T05:00:08;19.66;77.11
76291;DHT22;65100;46.884;17.410;2023-07-31T05:02:33;19.82;76.07
76291;DHT22;65100;46.884;17.410;2023-07-31T05:04:59;19.82;75.92
76291;DHT22;65100;46.884;17.410;2023-07-31T05:07:24;19.89;75.63
76291;DHT22;65100;46.884;17.410;2023-07-31T05:09:50;20.05;75.20
76291;DHT22;65100;46.884;17.410;2023-07-31T05:12:15;20.32;73.57
76291;DHT22;65100;46.884;17.410;2023-07-31T05:14:41;20.58;73.06
76291;DHT22;65100;46.884;17.410;2023-07-31T05:17:06;20.81;72.04
76291;DHT22;65100;46.884;17.410;2023-07-31T05:19:32;20.92;72.22
76291;DHT22;65100;46.884;17.410;2023-07-31T05:21:57;21.12;71.19
76291;DHT22;65100;46.884;17.410;2023-07-31T05:24:23;20.97;72.81
76291;DHT22;65100;46.884;17.410;2023-07-31T05:26:48;20.85;72.25
76291;DHT22;65100;46.884;17.410;2023-07-31T05:29:14;21.05;71.35
76291;DHT22;65100;46.884;17.410;2023-07-31T05:31:39;21.24;71.44
76291;DHT22;65100;46.884;17.410;2023-07-31T05:34:04;21.46;71.23
76291;DHT22;65100;46.884;17.410;2023-07-31T05:36:30;21.77;68.92
76291;DHT22;65100;46.884;17.410;2023-07-31T05:38:55;21.82;69.21
76291;DHT22;65100;46.884;17.410;2023-07-31T05:41:21;21.82;68.93
76291;DHT22;65100;46.884;17.410;2023-07-31T05:43:46;22.00;68.71
76291;DHT22;65100;46.884;17.410;2023-07-31T05:46:12;22.08;67.35
76291;DHT22;65100;46.884;17.410;2023-07-31T05:48:37;22.23;65.83
76291;DHT22;65100;46.884;17.410;2023-07-31T05:51:03;22.43;66.12
76291;DHT22;65100;46.884;17.410;2023-07-31T05:53:28;22.64;65.26
76291;DHT22;65100;46.884;17.410;2023-07-31T05:55:54;22.93;64.67
76291;DHT22;65100;46.884;17.410;2023-07-31T05:58:19;23.01;63.31
76291;DHT22;65100;46.884;17.410;2023-07-31T06:00:45;23.20;61.69
76291;DHT22;65100;46.884;17.410;2023-07-31T06:03:10;23.35;61.28
76291;DHT22;65100;46.884;17.410;2023-07-31T06:05:36;23.25;60.57
76291;DHT22;65100;46.884;17.410;2023-07-31T06:08:01;23.11;61.36
76291;DHT22;65100;46.884;17.410;2023-07-31T06:10:27;23.41;62.09
76291;DHT22;65100;46.884;17.410;2023-07-31T06:12:53;23.92;59.89
76291;DHT22;65100;46.884;17.410;2023-07-31T06:15:19;24.46;58.92
76291;DHT22;65100;46.884;17.410;2023-07-31T06:17:45;25.17;57.59
76291;DHT22;65100;46.884;17.410;2023-07-31T06:20:10;25.99;54.60
76291;DHT22;65100;46.884;17.410;2023-07-31T06:22:36;26.82;52.96
76291;DHT22;65100;46.884;17.410;2023-07-31T06:25:01;27.36;49.68
76291;DHT22;65100;46.884;17.410;2023-07-31T06:27:27;27.33;49.77
76291;DHT22;65100;46.884;17.410;2023-07-31T06:29:52;27.03;50.04
76291;DHT22;65100;46.884;17.410;2023-07-31T06:32:18;26.96;51.17
76291;DHT22;65100;46.884;17.410;2023-07-31T06:34:43;27.23;50.14
76291;DHT22;65100;46.884;17.410;2023-07-31T06:37:09;27.65;48.64
76291;DHT22;65100;46.884;17.410;2023-07-31T06:39:34;27.84;47.97
76291;DHT22;65100;46.884;17.410;2023-07-31T06:42:00;27.43;46.72
76291;DHT22;65100;46.884;17.410;2023-07-31T06:44:25;27.27;47.63
76291;DHT22;65100;46.884;17.410;2023-07-31T06:46:51;27.10;48.30
76291;DHT22;65100;46.884;17.410;2023-07-31T06:49:16;26.63;50.19
76291;DHT22;65100;46.884;17.410;2023-07-31T06:51:42;26.33;51.50
76291;DHT22;65100;46.884;17.410;2023-07-31T06:54:08;26.38;49.98
76291;DHT22;65100;46.884;17.410;2023-07-31T06:56:54;26.35;49.38
76291;DHT22;65100;46.884;17.410;2023-07-31T06:59:20;26.57;48.73
76291;DHT22;65100;46.884;17.410;2023-07-31T07:01:45;27.11;48.60
76291;DHT22;65100;46.884;17.410;2023-07-31T07:04:11;27.77;46.03
76291;DHT22;65100;46.884;17.410;2023-07-31T07:06:36;27.55;45.55
76291;DHT22;65100;46.884;17.410;2023-07-31T07:09:02;27.43;47.47
76291;DHT22;65100;46.884;17.410;2023-07-31T07:11:28;27.31;45.84
76291;DHT22;65100;46.884;17.410;2023-07-31T07:13:53;27.58;46.96
76291;DHT22;65100;46.884;17.410;2023-07-31T07:16:19;28.08;44.89
76291;DHT22;65100;46.884;17.410;2023-07-31T07:18:44;28.70;43.59
76291;DHT22;65100;46.884;17.410;2023-07-31T07:21:10;28.69;43.16
76291;DHT22;65100;46.884;17.410;2023-07-31T07:23:39;28.35;44.51
76291;DHT22;65100;46.884;17.410;2023-07-31T07:26:05;28.48;43.99
76291;DHT22;65100;46.884;17.410;2023-07-31T07:28:30;28.55;43.72
76291;DHT22;65100;46.884;17.410;2023-07-31T07:30:56;28.46;43.97
76291;DHT22;65100;46.884;17.410;2023-07-31T07:33:21;28.35;42.88
76291;DHT22;65100;46.884;17.410;2023-07-31T07:35:46;28.48;42.47
76291;DHT22;65100;46.884;17.410;2023-07-31T07:38:14;28.90;44.10
76291;DHT22;65100;46.884;17.410;2023-07-31T07:40:40;29.22;43.55
76291;DHT22;65100;46.884;17.410;2023-07-31T07:43:05;29.06;40.76
76291;DHT22;65100;46.884;17.410;2023-07-31T07:45:31;29.20;42.35
76291;DHT22;65100;46.884;17.410;2023-07-31T07:47:56;29.40;41.99
76291;DHT22;65100;46.884;17.410;2023-07-31T07:50:23;29.85;39.91
76291;DHT22;65100;46.884;17.410;2023-07-31T07:52:48;30.54;39.91
76291;DHT22;65100;46.884;17.410;2023-07-31T07:55:14;30.64;38.92
76291;DHT22;65100;46.884;17.410;2023-07-31T07:57:39;30.92;39.08
76291;DHT22;65100;46.884;17.410;2023-07-31T08:00:05;30.99;38.33
76291;DHT22;65100;46.884;17.410;2023-07-31T08:02:31;31.12;36.21
76291;DHT22;65100;46.884;17.410;2023-07-31T08:04:56;31.29;39.05
76291;DHT22;65100;46.884;17.410;2023-07-31T08:07:22;31.47;38.66
76291;DHT22;65100;46.884;17.410;2023-07-31T08:09:47;31.20;36.33
76291;DHT22;65100;46.884;17.410;2023-07-31T08:12:13;30.01;38.12
76291;DHT22;65100;46.884;17.410;2023-07-31T08:14:38;29.29;41.54
76291;DHT22;65100;46.884;17.410;2023-07-31T08:17:04;28.58;41.28
76291;DHT22;65100;46.884;17.410;2023-07-31T08:19:29;28.28;41.98
76291;DHT22;65100;46.884;17.410;2023-07-31T08:21:55;28.06;43.42
76291;DHT22;65100;46.884;17.410;2023-07-31T08:24:20;27.71;43.80
76291;DHT22;65100;46.884;17.410;2023-07-31T08:26:46;27.50;44.17
76291;DHT22;65100;46.884;17.410;2023-07-31T08:29:12;27.37;44.83
76291;DHT22;65100;46.884;17.410;2023-07-31T08:31:37;27.13;44.31
76291;DHT22;65100;46.884;17.410;2023-07-31T08:34:03;26.70;48.65
76291;DHT22;65100;46.884;17.410;2023-07-31T08:36:28;26.69;48.12
76291;DHT22;65100;46.884;17.410;2023-07-31T08:38:54;26.53;48.18
76291;DHT22;65100;46.884;17.410;2023-07-31T08:41:19;26.49;47.62
76291;DHT22;65100;46.884;17.410;2023-07-31T08:43:49;26.53;47.77
76291;DHT22;65100;46.884;17.410;2023-07-31T08:46:15;26.42;48.81
76291;DHT22;65100;46.884;17.410;2023-07-31T08:48:42;26.29;48.12
76291;DHT22;65100;46.884;17.410;2023-07-31T08:51:08;26.11;48.45
76291;DHT22;65100;46.884;17.410;2023-07-31T08:53:34;26.05;50.11
76291;DHT22;65100;46.884;17.410;2023-07-31T08:55:59;26.02;49.71
76291;DHT22;65100;46.884;17.410;2023-07-31T08:58:25;25.99;50.10
76291;DHT22;65100;46.884;17.410;2023-07-31T09:00:53;26.02;48.95
76291;DHT22;65100;46.884;17.410;2023-07-31T09:03:22;26.02;50.25
76291;DHT22;65100;46.884;17.410;2023-07-31T09:05:49;26.18;49.69
76291;DHT22;65100;46.884;17.410;2023-07-31T09:08:19;26.22;49.41
76291;DHT22;65100;46.884;17.410;2023-07-31T09:10:45;26.22;47.72
76291;DHT22;65100;46.884;17.410;2023-07-31T09:13:14;26.18;50.98
76291;DHT22;65100;46.884;17.410;2023-07-31T09:15:41;26.15;50.74
76291;DHT22;65100;46.884;17.410;2023-07-31T09:18:08;26.19;51.84
76291;DHT22;65100;46.884;17.410;2023-07-31T09:20:33;26.29;51.59
76291;DHT22;65100;46.884;17.410;2023-07-31T09:23:17;26.43;51.51
76291;DHT22;65100;46.884;17.410;2023-07-31T09:25:44;26.86;49.50
76291;DHT22;65100;46.884;17.410;2023-07-31T09:28:11;27.37;48.41
76291;DHT22;65100;46.884;17.410;2023-07-31T09:30:56;27.43;48.42
76291;DHT22;65100;46.884;17.410;2023-07-31T09:33:22;27.14;48.51
76291;DHT22;65100;46.884;17.410;2023-07-31T09:35:47;26.90;47.52
76291;DHT22;65100;46.884;17.410;2023-07-31T09:38:16;26.78;51.15
76291;DHT22;65100;46.884;17.410;2023-07-31T09:40:47;26.63;50.90
76291;DHT22;65100;46.884;17.410;2023-07-31T09:43:17;26.69;50.15
76291;DHT22;65100;46.884;17.410;2023-07-31T09:45:44;26.83;47.92
76291;DHT22;65100;46.884;17.410;2023-07-31T09:48:19;26.52;48.93
76291;DHT22;65100;46.884;17.410;2023-07-31T09:50:46;26.35;51.27
76291;DHT22;65100;46.884;17.410;2023-07-31T09:53:12;26.24;50.61
76291;DHT22;65100;46.884;17.410;2023-07-31T09:55:39;26.24;51.58
76291;DHT22;65100;46.884;17.410;2023-07-31T09:58:09;26.43;51.57
76291;DHT22;65100;46.884;17.410;2023-07-31T10:00:36;26.36;50.79
76291;DHT22;65100;46.884;17.410;2023-07-31T10:03:07;26.33;50.21
76291;DHT22;65100;46.884;17.410;2023-07-31T10:05:53;26.42;51.50
76291;DHT22;65100;46.884;17.410;2023-07-31T10:08:21;26.32;50.33
76291;DHT22;65100;46.884;17.410;2023-07-31T10:10:48;26.29;49.01
76291;DHT22;65100;46.884;17.410;2023-07-31T10:13:14;26.33;49.97
76291;DHT22;65100;46.884;17.410;2023-07-31T10:15:40;26.39;50.47
76291;DHT22;65100;46.884;17.410;2023-07-31T10:18:08;26.39;49.38
76291;DHT22;65100;46.884;17.410;2023-07-31T10:20:34;26.40;51.49
76291;DHT22;65100;46.884;17.410;2023-07-31T10:23:00;26.43;50.41
76291;DHT22;65100;46.884;17.410;2023-07-31T10:25:26;26.55;51.47
76291;DHT22;65100;46.884;17.410;2023-07-31T10:27:53;26.64;49.94
76291;DHT22;65100;46.884;17.410;2023-07-31T10:30:22;26.75;48.92
76291;DHT22;65100;46.884;17.410;2023-07-31T10:32:48;26.68;47.45
76291;DHT22;65100;46.884;17.410;2023-07-31T10:35:16;26.60;49.02
76291;DHT22;65100;46.884;17.410;2023-07-31T10:37:42;26.68;51.91
76291;DHT22;65100;46.884;17.410;2023-07-31T10:40:16;26.76;49.71
76291;DHT22;65100;46.884;17.410;2023-07-31T10:42:55;26.70;51.67
76291;DHT22;65100;46.884;17.410;2023-07-31T10:45:37;26.73;51.20
76291;DHT22;65100;46.884;17.410;2023-07-31T10:48:14;26.60;47.18
76291;DHT22;65100;46.884;17.410;2023-07-31T10:50:55;26.57;47.75
76291;DHT22;65100;46.884;17.410;2023-07-31T10:53:30;26.64;49.42
76291;DHT22;65100;46.884;17.410;2023-07-31T10:56:04;26.68;49.49
76291;DHT22;65100;46.884;17.410;2023-07-31T10:58:30;26.75;46.42
76291;DHT22;65100;46.884;17.410;2023-07-31T11:01:03;26.69;47.46
76291;DHT22;65100;46.884;17.410;2023-07-31T11:03:50;26.78;49.29
76291;DHT22;65100;46.884;17.410;2023-07-31T11:06:18;26.78;48.12
76291;DHT22;65100;46.884;17.410;2023-07-31T11:08:46;26.66;47.78
76291;DHT22;65100;46.884;17.410;2023-07-31T11:11:14;26.80;50.65
76291;DHT22;65100;46.884;17.410;2023-07-31T11:16:07;26.76;48.23
76291;DHT22;65100;46.884;17.410;2023-07-31T11:18:32;26.73;47.54
76291;DHT22;65100;46.884;17.410;2023-07-31T11:20:58;26.89;48.42
76291;DHT22;65100;46.884;17.410;2023-07-31T11:23:23;27.00;47.40
76291;DHT22;65100;46.884;17.410;2023-07-31T11:25:50;27.08;46.68
76291;DHT22;65100;46.884;17.410;2023-07-31T11:28:17;27.29;47.50
76291;DHT22;65100;46.884;17.410;2023-07-31T11:30:44;27.23;46.04
76291;DHT22;65100;46.884;17.410;2023-07-31T11:33:12;27.29;48.10
76291;DHT22;65100;46.884;17.410;2023-07-31T11:35:44;27.27;49.00
76291;DHT22;65100;46.884;17.410;2023-07-31T11:38:11;27.24;45.97
76291;DHT22;65100;46.884;17.410;2023-07-31T11:40:43;27.22;50.06
76291;DHT22;65100;46.884;17.410;2023-07-31T11:43:09;27.24;49.35
76291;DHT22;65100;46.884;17.410;2023-07-31T11:45:35;27.20;50.22
76291;DHT22;65100;46.884;17.410;2023-07-31T11:48:00;27.22;47.69
76291;DHT22;65100;46.884;17.410;2023-07-31T11:50:26;27.06;47.76
76291;DHT22;65100;46.884;17.410;2023-07-31T11:53:00;26.97;50.73
76291;DHT22;65100;46.884;17.410;2023-07-31T11:55:28;26.96;47.78
76291;DHT22;65100;46.884;17.410;2023-07-31T11:57:56;27.04;47.22
76291;DHT22;65100;46.884;17.410;2023-07-31T12:00:22;27.06;46.04
76291;DHT22;65100;46.884;17.410;2023-07-31T12:02:48;27.24;47.73
76291;DHT22;65100;46.884;17.410;2023-07-31T12:05:15;27.36;47.37
76291;DHT22;65100;46.884;17.410;2023-07-31T12:07:46;27.51;46.41
76291;DHT22;65100;46.884;17.410;2023-07-31T12:10:23;27.38;46.95
76291;DHT22;65100;46.884;17.410;2023-07-31T12:12:56;27.20;47.81
76291;DHT22;65100;46.884;17.410;2023-07-31T12:15:22;27.17;48.08
76291;DHT22;65100;46.884;17.410;2023-07-31T12:17:47;27.17;46.83
76291;DHT22;65100;46.884;17.410;2023-07-31T12:20:13;27.20;47.54
76291;DHT22;65100;46.884;17.410;2023-07-31T12:22:38;27.27;45.45
76291;DHT22;65100;46.884;17.410;2023-07-31T12:25:04;27.36;47.32
76291;DHT22;65100;46.884;17.410;2023-07-31T12:27:32;27.46;45.70
76291;DHT22;65100;46.884;17.410;2023-07-31T12:29:58;27.65;49.65
76291;DHT22;65100;46.884;17.410;2023-07-31T12:32:24;27.64;47.53
76291;DHT22;65100;46.884;17.410;2023-07-31T12:34:50;27.72;47.80
76291;DHT22;65100;46.884;17.410;2023-07-31T12:37:16;27.90;48.12
76291;DHT22;65100;46.884;17.410;2023-07-31T12:39:42;27.71;46.04
76291;DHT22;65100;46.884;17.410;2023-07-31T12:42:07;27.48;46.66
76291;DHT22;65100;46.884;17.410;2023-07-31T12:44:33;27.41;47.33
76291;DHT22;65100;46.884;17.410;2023-07-31T12:46:58;27.20;47.29
76291;DHT22;65100;46.884;17.410;2023-07-31T12:49:24;27.16;47.18
76291;DHT22;65100;46.884;17.410;2023-07-31T12:51:50;27.20;46.94
76291;DHT22;65100;46.884;17.410;2023-07-31T12:54:15;27.44;47.78
76291;DHT22;65100;46.884;17.410;2023-07-31T12:56:41;27.72;48.09
76291;DHT22;65100;46.884;17.410;2023-07-31T12:59:06;27.70;46.88
76291;DHT22;65100;46.884;17.410;2023-07-31T13:01:31;27.68;46.12
76291;DHT22;65100;46.884;17.410;2023-07-31T13:03:57;27.65;46.11
76291;DHT22;65100;46.884;17.410;2023-07-31T13:06:24;27.34;46.72
76291;DHT22;65100;46.884;17.410;2023-07-31T13:08:50;27.51;48.55
76291;DHT22;65100;46.884;17.410;2023-07-31T13:11:15;26.89;47.67
76291;DHT22;65100;46.884;17.410;2023-07-31T13:13:41;27.24;47.15
76291;DHT22;65100;46.884;17.410;2023-07-31T13:16:06;27.27;47.31
76291;DHT22;65100;46.884;17.410;2023-07-31T13:18:32;27.51;48.60
76291;DHT22;65100;46.884;17.410;2023-07-31T13:20:57;27.55;48.87
76291;DHT22;65100;46.884;17.410;2023-07-31T13:23:22;27.71;50.67
76291;DHT22;65100;46.884;17.410;2023-07-31T13:25:48;27.61;47.02
76291;DHT22;65100;46.884;17.410;2023-07-31T13:28:13;27.55;45.94
76291;DHT22;65100;46.884;17.410;2023-07-31T13:30:39;27.55;47.25
76291;DHT22;65100;46.884;17.410;2023-07-31T13:33:05;27.72;48.90
76291;DHT22;65100;46.884;17.410;2023-07-31T13:35:30;27.76;47.26
76291;DHT22;65100;46.884;17.410;2023-07-31T13:37:56;27.41;48.65
76291;DHT22;65100;46.884;17.410;2023-07-31T13:40:22;27.46;48.69
76291;DHT22;65100;46.884;17.410;2023-07-31T13:42:48;27.68;49.20
76291;DHT22;65100;46.884;17.410;2023-07-31T13:45:13;27.61;46.80
76291;DHT22;65100;46.884;17.410;2023-07-31T13:47:39;27.67;46.60
76291;DHT22;65100;46.884;17.410;2023-07-31T13:50:04;27.74;46.52
76291;DHT22;65100;46.884;17.410;2023-07-31T13:52:30;27.23;48.42
76291;DHT22;65100;46.884;17.410;2023-07-31T13:54:55;27.43;48.59
76291;DHT22;65100;46.884;17.410;2023-07-31T13:57:21;27.47;49.93
76291;DHT22;65100;46.884;17.410;2023-07-31T13:59:46;27.55;49.25
76291;DHT22;65100;46.884;17.410;2023-07-31T14:02:12;27.78;49.60
76291;DHT22;65100;46.884;17.410;2023-07-31T14:04:38;27.74;48.36
76291;DHT22;65100;46.884;17.410;2023-07-31T14:07:04;27.57;46.86
76291;DHT22;65100;46.884;17.410;2023-07-31T14:09:29;27.62;46.91
76291;DHT22;65100;46.884;17.410;2023-07-31T14:11:55;27.13;47.02
76291;DHT22;65100;46.884;17.410;2023-07-31T14:14:20;27.20;49.46
76291;DHT22;65100;46.884;17.410;2023-07-31T14:16:46;27.31;49.38
76291;DHT22;65100;46.884;17.410;2023-07-31T14:19:11;27.36;48.28
76291;DHT22;65100;46.884;17.410;2023-07-31T14:21:36;27.54;48.43
76291;DHT22;65100;46.884;17.410;2023-07-31T14:24:02;27.38;48.50
76291;DHT22;65100;46.884;17.410;2023-07-31T14:26:28;27.62;48.87
76291;DHT22;65100;46.884;17.410;2023-07-31T14:28:53;27.60;47.33
76291;DHT22;65100;46.884;17.410;2023-07-31T14:31:18;27.24;50.07
76291;DHT22;65100;46.884;17.410;2023-07-31T14:33:44;26.36;51.82
76291;DHT22;65100;46.884;17.410;2023-07-31T14:36:09;26.31;51.38
76291;DHT22;65100;46.884;17.410;2023-07-31T14:38:35;26.31;51.69
76291;DHT22;65100;46.884;17.410;2023-07-31T14:41:00;26.57;52.89
76291;DHT22;65100;46.884;17.410;2023-07-31T14:43:26;26.72;53.60
76291;DHT22;65100;46.884;17.410;2023-07-31T14:45:51;26.94;52.25
76291;DHT22;65100;46.884;17.410;2023-07-31T14:48:18;26.89;51.53
76291;DHT22;65100;46.884;17.410;2023-07-31T14:50:44;26.75;52.62
76291;DHT22;65100;46.884;17.410;2023-07-31T14:53:09;26.53;53.35
76291;DHT22;65100;46.884;17.410;2023-07-31T14:55:34;26.68;50.25
76291;DHT22;65100;46.884;17.410;2023-07-31T14:58:00;26.63;51.97
76291;DHT22;65100;46.884;17.410;2023-07-31T15:00:25;26.62;53.35
76291;DHT22;65100;46.884;17.410;2023-07-31T15:02:51;26.72;53.00
76291;DHT22;65100;46.884;17.410;2023-07-31T15:05:17;26.62;51.76
76291;DHT22;65100;46.884;17.410;2023-07-31T15:08:03;26.49;55.50
76291;DHT22;65100;46.884;17.410;2023-07-31T15:10:49;26.42;53.24
76291;DHT22;65100;46.884;17.410;2023-07-31T15:13:14;26.42;53.52
76291;DHT22;65100;46.884;17.410;2023-07-31T15:15:40;26.19;55.72
76291;DHT22;65100;46.884;17.410;2023-07-31T15:18:05;26.09;55.47
76291;DHT22;65100;46.884;17.410;2023-07-31T15:20:31;25.99;56.60
76291;DHT22;65100;46.884;17.410;2023-07-31T15:22:57;26.01;56.61
76291;DHT22;65100;46.884;17.410;2023-07-31T15:25:23;25.84;57.61
76291;DHT22;65100;46.884;17.410;2023-07-31T15:27:48;25.95;55.72