sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65019;BME280;66069;51.164;-114.452;2023-01-19T00:00:15;87020.69;;;16.42;41.57
65019;BME280;66069;51.164;-114.452;2023-01-19T00:02:42;87030.44;;;16.45;41.52
65019;BME280;66069;51.164;-114.452;2023-01-19T00:05:13;87049.31;;;16.47;41.52
65019;BME280;66069;51.164;-114.452;2023-01-19T00:07:39;87038.06;;;16.43;41.53
65019;BME280;66069;51.164;-114.452;2023-01-19T00:10:07;87033.94;;;16.42;41.68
65019;BME280;66069;51.164;-114.452;2023-01-19T00:12:34;87015.66;;;16.31;42.23
65019;BME280;66069;51.164;-114.452;2023-01-19T00:15:01;87032.59;;;16.50;42.17
65019;BME280;66069;51.164;-114.452;2023-01-19T00:17:27;87042.59;;;16.42;42.30
65019;BME280;66069;51.164;-114.452;2023-01-19T00:19:53;87046.50;;;16.54;42.33
65019;BME280;66069;51.164;-114.452;2023-01-19T00:22:22;87040.09;;;16.52;42.32
65019;BME280;66069;51.164;-114.452;2023-01-19T00:24:49;87049.22;;;16.51;42.15
65019;BME280;66069;51.164;-114.452;2023-01-19T00:27:15;87042.38;;;16.53;42.29
65019;BME280;66069;51.164;-114.452;2023-01-19T00:29:41;87049.88;;;16.55;42.46
65019;BME280;66069;51.164;-114.452;2023-01-19T00:32:08;87028.88;;;16.48;42.70
65019;BME280;66069;51.164;-114.452;2023-01-19T00:34:34;87044.16;;;16.56;42.61
65019;BME280;66069;51.164;-114.452;2023-01-19T00:37:08;87049.72;;;16.62;42.71
65019;BME280;66069;51.164;-114.452;2023-01-19T00:39:35;87044.84;;;16.60;42.55
65019;BME280;66069;51.164;-114.452;2023-01-19T00:42:01;87042.94;;;16.61;42.63
65019;BME280;66069;51.164;-114.452;2023-01-19T00:45:02;87048.97;;;16.61;42.53
65019;BME280;66069;51.164;-114.452;2023-01-19T00:47:29;87040.28;;;16.61;42.71
65019;BME280;66069;51.164;-114.452;2023-01-19T00:49:56;87027.13;;;16.57;42.58
65019;BME280;66069;51.164;-114.452;2023-01-19T00:52:23;87042.25;;;16.57;42.62
65019;BME280;66069;51.164;-114.452;2023-01-19T00:54:49;87057.91;;;16.67;42.60
65019;BME280;66069;51.164;-114.452;2023-01-19T00:57:15;87037.63;;;16.61;42.90
65019;BME280;66069;51.164;-114.452;2023-01-19T00:59:44;87054.44;;;16.71;42.78
65019;BME280;66069;51.164;-114.452;2023-01-19T01:02:11;87048.00;;;16.72;42.81
65019;BME280;66069;51.164;-114.452;2023-01-19T01:04:37;87028.84;;;16.64;42.86
65019;BME280;66069;51.164;-114.452;2023-01-19T01:07:03;87042.28;;;16.73;42.85
65019;BME280;66069;51.164;-114.452;2023-01-19T01:09:30;87044.94;;;16.73;42.89
65019;BME280;66069;51.164;-114.452;2023-01-19T01:11:56;87041.19;;;16.71;42.86
65019;BME280;66069;51.164;-114.452;2023-01-19T01:14:23;87043.50;;;16.68;42.87
65019;BME280;66069;51.164;-114.452;2023-01-19T01:16:49;87037.22;;;16.62;42.82
65019;BME280;66069;51.164;-114.452;2023-01-19T01:19:16;87039.38;;;16.67;43.29
65019;BME280;66069;51.164;-114.452;2023-01-19T01:21:42;87044.50;;;16.75;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T01:24:10;87031.09;;;16.65;43.05
65019;BME280;66069;51.164;-114.452;2023-01-19T01:26:37;87045.91;;;16.79;43.13
65019;BME280;66069;51.164;-114.452;2023-01-19T01:29:04;87046.41;;;16.74;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T01:31:31;87058.00;;;16.80;43.21
65019;BME280;66069;51.164;-114.452;2023-01-19T01:33:57;87045.66;;;16.74;43.22
65019;BME280;66069;51.164;-114.452;2023-01-19T01:36:23;87029.69;;;16.61;43.39
65019;BME280;66069;51.164;-114.452;2023-01-19T01:38:52;87038.91;;;16.73;43.21
65019;BME280;66069;51.164;-114.452;2023-01-19T01:41:18;87043.28;;;16.79;43.59
65019;BME280;66069;51.164;-114.452;2023-01-19T01:43:47;87036.88;;;16.77;43.72
65019;BME280;66069;51.164;-114.452;2023-01-19T01:46:15;87046.59;;;16.83;43.43
65019;BME280;66069;51.164;-114.452;2023-01-19T01:49:07;87049.88;;;16.87;43.62
65019;BME280;66069;51.164;-114.452;2023-01-19T01:51:47;87042.66;;;16.88;43.60
65019;BME280;66069;51.164;-114.452;2023-01-19T01:54:24;87051.34;;;16.88;43.57
65019;BME280;66069;51.164;-114.452;2023-01-19T01:56:53;87031.19;;;16.78;43.61
65019;BME280;66069;51.164;-114.452;2023-01-19T01:59:34;87037.22;;;16.79;43.48
65019;BME280;66069;51.164;-114.452;2023-01-19T02:02:08;87031.09;;;16.82;43.67
65019;BME280;66069;51.164;-114.452;2023-01-19T02:05:14;87036.97;;;16.89;43.90
65019;BME280;66069;51.164;-114.452;2023-01-19T02:08:13;87036.44;;;16.94;44.03
65019;BME280;66069;51.164;-114.452;2023-01-19T02:11:00;87038.09;;;16.88;43.87
65019;BME280;66069;51.164;-114.452;2023-01-19T02:13:45;87028.59;;;16.91;43.94
65019;BME280;66069;51.164;-114.452;2023-01-19T02:16:15;87029.34;;;16.91;43.82
65019;BME280;66069;51.164;-114.452;2023-01-19T02:18:42;87011.56;;;16.76;43.88
65019;BME280;66069;51.164;-114.452;2023-01-19T02:22:02;87034.31;;;16.89;43.87
65019;BME280;66069;51.164;-114.452;2023-01-19T02:24:10;87034.72;;;16.88;44.02
65019;BME280;66069;51.164;-114.452;2023-01-19T02:26:43;87039.00;;;16.98;43.78
65019;BME280;66069;51.164;-114.452;2023-01-19T02:29:12;87034.66;;;16.91;43.77
65019;BME280;66069;51.164;-114.452;2023-01-19T02:31:40;87027.88;;;16.90;43.63
65019;BME280;66069;51.164;-114.452;2023-01-19T02:34:08;87038.03;;;16.92;43.67
65019;BME280;66069;51.164;-114.452;2023-01-19T02:36:49;87038.53;;;16.87;43.69
65019;BME280;66069;51.164;-114.452;2023-01-19T02:39:28;87050.41;;;16.95;43.59
65019;BME280;66069;51.164;-114.452;2023-01-19T02:42:01;87047.03;;;16.94;43.89
65019;BME280;66069;51.164;-114.452;2023-01-19T02:44:29;87036.56;;;16.91;44.01
65019;BME280;66069;51.164;-114.452;2023-01-19T02:46:57;87033.25;;;16.87;43.82
65019;BME280;66069;51.164;-114.452;2023-01-19T02:49:27;87017.13;;;16.81;43.87
65019;BME280;66069;51.164;-114.452;2023-01-19T02:51:54;87039.44;;;16.97;43.96
65019;BME280;66069;51.164;-114.452;2023-01-19T03:05:28;87054.72;;;17.05;44.10
65019;BME280;66069;51.164;-114.452;2023-01-19T03:10:40;87034.94;;;17.10;44.42
65019;BME280;66069;51.164;-114.452;2023-01-19T03:13:39;87031.94;;;17.08;44.14
65019;BME280;66069;51.164;-114.452;2023-01-19T03:18:41;87031.72;;;17.02;44.05
65019;BME280;66069;51.164;-114.452;2023-01-19T03:21:09;87056.00;;;17.13;44.13
65019;BME280;66069;51.164;-114.452;2023-01-19T03:23:40;87051.25;;;17.08;44.07
65019;BME280;66069;51.164;-114.452;2023-01-19T03:26:13;87059.09;;;17.12;44.26
65019;BME280;66069;51.164;-114.452;2023-01-19T03:28:41;87036.06;;;16.96;44.10
65019;BME280;66069;51.164;-114.452;2023-01-19T03:31:16;87051.41;;;17.01;44.13
65019;BME280;66069;51.164;-114.452;2023-01-19T03:33:48;87062.66;;;17.05;44.12
65019;BME280;66069;51.164;-114.452;2023-01-19T03:36:26;87071.28;;;17.09;44.08
65019;BME280;66069;51.164;-114.452;2023-01-19T03:38:57;87068.28;;;17.07;44.21
65019;BME280;66069;51.164;-114.452;2023-01-19T03:41:23;87055.13;;;17.04;44.09
65019;BME280;66069;51.164;-114.452;2023-01-19T03:43:52;87077.94;;;17.14;44.63
65019;BME280;66069;51.164;-114.452;2023-01-19T03:46:21;87073.81;;;17.13;44.26
65019;BME280;66069;51.164;-114.452;2023-01-19T03:48:48;87074.78;;;17.19;44.25
65019;BME280;66069;51.164;-114.452;2023-01-19T03:51:16;87078.72;;;17.14;44.17
65019;BME280;66069;51.164;-114.452;2023-01-19T03:53:45;87063.81;;;17.04;44.33
65019;BME280;66069;51.164;-114.452;2023-01-19T03:56:19;87074.06;;;17.18;44.08
65019;BME280;66069;51.164;-114.452;2023-01-19T03:58:46;87077.78;;;17.21;44.26
65019;BME280;66069;51.164;-114.452;2023-01-19T04:01:13;87070.34;;;17.16;44.27
65019;BME280;66069;51.164;-114.452;2023-01-19T04:03:40;87074.06;;;17.18;44.00
65019;BME280;66069;51.164;-114.452;2023-01-19T04:06:08;87082.75;;;17.19;44.10
65019;BME280;66069;51.164;-114.452;2023-01-19T04:08:35;87077.94;;;17.14;44.14
65019;BME280;66069;51.164;-114.452;2023-01-19T04:11:02;87074.66;;;17.10;43.96
65019;BME280;66069;51.164;-114.452;2023-01-19T04:13:28;87089.19;;;17.18;44.06
65019;BME280;66069;51.164;-114.452;2023-01-19T04:16:02;87101.94;;;17.23;44.18
65019;BME280;66069;51.164;-114.452;2023-01-19T04:18:30;87101.63;;;17.21;44.11
65019;BME280;66069;51.164;-114.452;2023-01-19T04:21:04;87099.72;;;17.21;44.38
65019;BME280;66069;51.164;-114.452;2023-01-19T04:23:32;87099.72;;;17.21;44.60
65019;BME280;66069;51.164;-114.452;2023-01-19T04:25:59;87103.66;;;17.30;44.14
65019;BME280;66069;51.164;-114.452;2023-01-19T04:28:26;87099.28;;;17.23;44.25
65019;BME280;66069;51.164;-114.452;2023-01-19T04:30:53;87095.25;;;17.18;44.24
65019;BME280;66069;51.164;-114.452;2023-01-19T04:33:20;87091.03;;;17.21;44.25
65019;BME280;66069;51.164;-114.452;2023-01-19T04:35:48;87099.84;;;17.31;44.13
65019;BME280;66069;51.164;-114.452;2023-01-19T04:38:15;87077.53;;;17.15;44.28
65019;BME280;66069;51.164;-114.452;2023-01-19T04:40:42;87091.09;;;17.17;44.17
65019;BME280;66069;51.164;-114.452;2023-01-19T04:43:08;87094.31;;;17.25;44.43
65019;BME280;66069;51.164;-114.452;2023-01-19T04:45:35;87102.19;;;17.29;44.32
65019;BME280;66069;51.164;-114.452;2023-01-19T04:48:02;87101.09;;;17.26;44.15
65019;BME280;66069;51.164;-114.452;2023-01-19T04:50:31;87089.69;;;17.13;44.17
65019;BME280;66069;51.164;-114.452;2023-01-19T04:52:58;87104.91;;;17.25;44.27
65019;BME280;66069;51.164;-114.452;2023-01-19T04:55:25;87099.22;;;17.27;44.15
65019;BME280;66069;51.164;-114.452;2023-01-19T04:57:51;87104.91;;;17.25;44.00
65019;BME280;66069;51.164;-114.452;2023-01-19T05:00:19;87088.63;;;17.10;43.95
65019;BME280;66069;51.164;-114.452;2023-01-19T05:02:46;87106.81;;;17.25;44.08
65019;BME280;66069;51.164;-114.452;2023-01-19T05:05:12;87099.78;;;17.18;44.11
65019;BME280;66069;51.164;-114.452;2023-01-19T05:07:38;87111.13;;;17.18;43.78
65019;BME280;66069;51.164;-114.452;2023-01-19T05:10:06;87126.44;;;17.27;43.92
65019;BME280;66069;51.164;-114.452;2023-01-19T05:12:32;87126.84;;;17.26;43.99
65019;BME280;66069;51.164;-114.452;2023-01-19T05:14:59;87121.31;;;17.20;43.89
65019;BME280;66069;51.164;-114.452;2023-01-19T05:17:26;87137.53;;;17.22;43.99
65019;BME280;66069;51.164;-114.452;2023-01-19T05:19:53;87136.47;;;17.19;43.84
65019;BME280;66069;51.164;-114.452;2023-01-19T05:22:19;87129.69;;;17.18;43.89
65019;BME280;66069;51.164;-114.452;2023-01-19T05:24:45;87138.38;;;17.19;43.94
65019;BME280;66069;51.164;-114.452;2023-01-19T05:27:12;87130.09;;;17.17;43.85
65019;BME280;66069;51.164;-114.452;2023-01-19T05:29:38;87118.94;;;17.09;43.75
65019;BME280;66069;51.164;-114.452;2023-01-19T05:32:04;87128.44;;;17.07;43.89
65019;BME280;66069;51.164;-114.452;2023-01-19T05:34:31;87133.91;;;17.16;43.75
65019;BME280;66069;51.164;-114.452;2023-01-19T05:36:57;87133.25;;;17.12;43.83
65019;BME280;66069;51.164;-114.452;2023-01-19T05:39:23;87134.41;;;17.11;43.78
65019;BME280;66069;51.164;-114.452;2023-01-19T05:41:51;87141.19;;;17.12;43.63
65019;BME280;66069;51.164;-114.452;2023-01-19T05:44:17;87143.16;;;17.08;43.81
65019;BME280;66069;51.164;-114.452;2023-01-19T05:46:44;87141.69;;;17.07;43.73
65019;BME280;66069;51.164;-114.452;2023-01-19T05:49:11;87141.94;;;17.12;43.63
65019;BME280;66069;51.164;-114.452;2023-01-19T05:51:37;87148.81;;;17.10;43.77
65019;BME280;66069;51.164;-114.452;2023-01-19T05:54:06;87150.72;;;17.09;43.63
65019;BME280;66069;51.164;-114.452;2023-01-19T05:56:33;87139.53;;;17.02;43.73
65019;BME280;66069;51.164;-114.452;2023-01-19T05:59:01;87157.94;;;17.09;43.69
65019;BME280;66069;51.164;-114.452;2023-01-19T06:01:27;87158.31;;;17.07;43.64
65019;BME280;66069;51.164;-114.452;2023-01-19T06:03:53;87134.94;;;16.89;43.67
65019;BME280;66069;51.164;-114.452;2023-01-19T06:06:20;87164.47;;;17.04;43.72
65019;BME280;66069;51.164;-114.452;2023-01-19T06:08:46;87159.91;;;17.05;43.64
65019;BME280;66069;51.164;-114.452;2023-01-19T06:11:13;87141.63;;;16.94;43.79
65019;BME280;66069;51.164;-114.452;2023-01-19T06:13:39;87150.66;;;16.97;43.54
65019;BME280;66069;51.164;-114.452;2023-01-19T06:16:06;87160.50;;;16.96;43.58
65019;BME280;66069;51.164;-114.452;2023-01-19T06:18:33;87169.19;;;16.97;43.90
65019;BME280;66069;51.164;-114.452;2023-01-19T06:21:04;87173.75;;;16.96;43.56
65019;BME280;66069;51.164;-114.452;2023-01-19T06:23:32;87162.16;;;16.90;43.63
65019;BME280;66069;51.164;-114.452;2023-01-19T06:25:59;87168.19;;;16.90;43.61
65019;BME280;66069;51.164;-114.452;2023-01-19T06:28:26;87175.97;;;16.98;43.50
65019;BME280;66069;51.164;-114.452;2023-01-19T06:30:53;87182.06;;;16.94;43.49
65019;BME280;66069;51.164;-114.452;2023-01-19T06:33:21;87172.00;;;16.89;43.50
65019;BME280;66069;51.164;-114.452;2023-01-19T06:35:49;87168.25;;;16.87;43.75
65019;BME280;66069;51.164;-114.452;2023-01-19T06:38:15;87167.94;;;16.85;43.43
65019;BME280;66069;51.164;-114.452;2023-01-19T06:40:50;87192.34;;;16.92;43.50
65019;BME280;66069;51.164;-114.452;2023-01-19T06:43:17;87195.84;;;16.89;43.62
65019;BME280;66069;51.164;-114.452;2023-01-19T06:45:45;87182.84;;;16.79;43.52
65019;BME280;66069;51.164;-114.452;2023-01-19T06:48:14;87190.59;;;16.86;43.49
65019;BME280;66069;51.164;-114.452;2023-01-19T06:50:43;87187.28;;;16.82;43.46
65019;BME280;66069;51.164;-114.452;2023-01-19T06:53:09;87197.81;;;16.85;43.48
65019;BME280;66069;51.164;-114.452;2023-01-19T06:55:36;87199.34;;;16.83;43.75
65019;BME280;66069;51.164;-114.452;2023-01-19T06:58:04;87201.63;;;16.84;43.41
65019;BME280;66069;51.164;-114.452;2023-01-19T07:00:31;87165.47;;;16.58;43.43
65019;BME280;66069;51.164;-114.452;2023-01-19T07:02:57;87199.53;;;16.76;43.41
65019;BME280;66069;51.164;-114.452;2023-01-19T07:05:23;87210.78;;;16.80;43.46
65019;BME280;66069;51.164;-114.452;2023-01-19T07:07:51;87202.84;;;16.80;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T07:10:18;87203.34;;;16.75;43.46
65019;BME280;66069;51.164;-114.452;2023-01-19T07:12:44;87194.78;;;16.67;43.48
65019;BME280;66069;51.164;-114.452;2023-01-19T07:15:16;87213.59;;;16.73;43.47
65019;BME280;66069;51.164;-114.452;2023-01-19T07:17:44;87218.78;;;16.76;43.46
65019;BME280;66069;51.164;-114.452;2023-01-19T07:20:12;87219.31;;;16.71;43.48
65019;BME280;66069;51.164;-114.452;2023-01-19T07:22:40;87220.06;;;16.72;43.47
65019;BME280;66069;51.164;-114.452;2023-01-19T07:25:12;87228.31;;;16.74;43.35
65019;BME280;66069;51.164;-114.452;2023-01-19T07:27:39;87196.91;;;16.56;43.63
65019;BME280;66069;51.164;-114.452;2023-01-19T07:30:06;87214.47;;;16.66;43.42
65019;BME280;66069;51.164;-114.452;2023-01-19T07:32:33;87212.31;;;16.61;43.44
65019;BME280;66069;51.164;-114.452;2023-01-19T07:34:59;87205.31;;;16.51;43.42
65019;BME280;66069;51.164;-114.452;2023-01-19T07:37:25;87226.97;;;16.65;43.42
65019;BME280;66069;51.164;-114.452;2023-01-19T07:39:51;87224.84;;;16.57;43.50
65019;BME280;66069;51.164;-114.452;2023-01-19T07:42:18;87219.91;;;16.59;43.40
65019;BME280;66069;51.164;-114.452;2023-01-19T07:44:44;87212.19;;;16.48;43.29
65019;BME280;66069;51.164;-114.452;2023-01-19T07:47:10;87226.69;;;16.60;43.39
65019;BME280;66069;51.164;-114.452;2023-01-19T07:49:38;87225.22;;;16.59;43.30
65019;BME280;66069;51.164;-114.452;2023-01-19T07:52:04;87231.63;;;16.58;43.29
65019;BME280;66069;51.164;-114.452;2023-01-19T07:54:30;87230.50;;;16.59;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T07:56:57;87238.50;;;16.55;43.27
65019;BME280;66069;51.164;-114.452;2023-01-19T07:59:26;87242.31;;;16.54;43.39
65019;BME280;66069;51.164;-114.452;2023-01-19T08:01:52;87241.22;;;16.52;43.44
65019;BME280;66069;51.164;-114.452;2023-01-19T08:04:19;87242.31;;;16.54;43.35
65019;BME280;66069;51.164;-114.452;2023-01-19T08:06:45;87242.31;;;16.54;43.28
65019;BME280;66069;51.164;-114.452;2023-01-19T08:09:12;87240.41;;;16.55;43.33
65019;BME280;66069;51.164;-114.452;2023-01-19T08:11:38;87222.56;;;16.39;43.24
65019;BME280;66069;51.164;-114.452;2023-01-19T08:14:05;87240.81;;;16.53;43.17
65019;BME280;66069;51.164;-114.452;2023-01-19T08:16:31;87239.88;;;16.43;43.30
65019;BME280;66069;51.164;-114.452;2023-01-19T08:18:57;87249.25;;;16.48;43.26
65019;BME280;66069;51.164;-114.452;2023-01-19T08:21:24;87234.06;;;16.32;43.29
65019;BME280;66069;51.164;-114.452;2023-01-19T08:23:52;87247.53;;;16.38;43.37
65019;BME280;66069;51.164;-114.452;2023-01-19T08:26:26;87252.31;;;16.47;43.07
65019;BME280;66069;51.164;-114.452;2023-01-19T08:28:56;87238.44;;;16.39;43.19
65019;BME280;66069;51.164;-114.452;2023-01-19T08:31:23;87246.47;;;16.35;43.27
65019;BME280;66069;51.164;-114.452;2023-01-19T08:33:50;87251.34;;;16.37;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T08:36:16;87263.00;;;16.39;43.20
65019;BME280;66069;51.164;-114.452;2023-01-19T08:38:46;87276.19;;;16.43;43.32
65019;BME280;66069;51.164;-114.452;2023-01-19T08:41:13;87268.66;;;16.41;43.30
65019;BME280;66069;51.164;-114.452;2023-01-19T08:43:41;87265.41;;;16.34;43.39
65019;BME280;66069;51.164;-114.452;2023-01-19T08:46:08;87263.56;;;16.31;43.21
65019;BME280;66069;51.164;-114.452;2023-01-19T08:48:34;87259.09;;;16.28;43.10
65019;BME280;66069;51.164;-114.452;2023-01-19T08:51:01;87263.66;;;16.27;43.20
65019;BME280;66069;51.164;-114.452;2023-01-19T08:53:27;87257.19;;;16.28;43.41
65019;BME280;66069;51.164;-114.452;2023-01-19T08:55:55;87262.88;;;16.27;43.29
65019;BME280;66069;51.164;-114.452;2023-01-19T08:58:22;87275.22;;;16.33;43.45
65019;BME280;66069;51.164;-114.452;2023-01-19T09:00:49;87266.28;;;16.27;43.31
65019;BME280;66069;51.164;-114.452;2023-01-19T09:03:17;87277.53;;;16.31;43.23
65019;BME280;66069;51.164;-114.452;2023-01-19T09:05:44;87275.03;;;16.24;43.23
65019;BME280;66069;51.164;-114.452;2023-01-19T09:08:12;87282.50;;;16.29;43.22
65019;BME280;66069;51.164;-114.452;2023-01-19T09:10:47;87282.56;;;16.26;43.30
65019;BME280;66069;51.164;-114.452;2023-01-19T09:13:14;87265.06;;;16.12;43.19
65019;BME280;66069;51.164;-114.452;2023-01-19T09:15:41;87290.09;;;16.27;43.33
65019;BME280;66069;51.164;-114.452;2023-01-19T09:18:12;87292.81;;;16.24;43.49
65019;BME280;66069;51.164;-114.452;2023-01-19T09:20:43;87302.31;;;16.21;43.34
65019;BME280;66069;51.164;-114.452;2023-01-19T09:23:14;87301.63;;;16.17;43.32
65019;BME280;66069;51.164;-114.452;2023-01-19T09:25:43;87287.88;;;16.02;43.13
65019;BME280;66069;51.164;-114.452;2023-01-19T09:28:11;87321.56;;;16.22;43.41
65019;BME280;66069;51.164;-114.452;2023-01-19T09:30:40;87320.06;;;16.21;43.29
65019;BME280;66069;51.164;-114.452;2023-01-19T09:33:10;87327.66;;;16.19;43.32
65019;BME280;66069;51.164;-114.452;2023-01-19T09:35:38;87316.78;;;16.13;43.42
65019;BME280;66069;51.164;-114.452;2023-01-19T09:38:06;87323.25;;;16.12;43.34
65019;BME280;66069;51.164;-114.452;2023-01-19T09:43:41;87328.94;;;16.10;43.22
65019;BME280;66069;51.164;-114.452;2023-01-19T09:49:01;87326.47;;;16.00;43.45
65019;BME280;66069;51.164;-114.452;2023-01-19T09:51:35;87348.19;;;16.11;43.42
65019;BME280;66069;51.164;-114.452;2023-01-19T09:54:28;87315.41;;;15.85;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T09:56:56;87347.91;;;16.05;43.19
65019;BME280;66069;51.164;-114.452;2023-01-19T09:59:28;87361.09;;;16.09;43.54
65019;BME280;66069;51.164;-114.452;2023-01-19T10:04:41;87346.13;;;15.99;43.33
65019;BME280;66069;51.164;-114.452;2023-01-19T10:18:25;87373.66;;;16.01;43.30
65019;BME280;66069;51.164;-114.452;2023-01-19T10:21:15;87355.06;;;15.85;43.59
65019;BME280;66069;51.164;-114.452;2023-01-19T10:26:39;87384.31;;;15.98;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T10:29:34;87380.94;;;15.97;43.46
65019;BME280;66069;51.164;-114.452;2023-01-19T10:32:33;87383.94;;;15.96;43.49
65019;BME280;66069;51.164;-114.452;2023-01-19T10:35:14;87381.03;;;15.90;43.35
65019;BME280;66069;51.164;-114.452;2023-01-19T10:37:46;87385.91;;;15.92;43.35
65019;BME280;66069;51.164;-114.452;2023-01-19T10:40:36;87392.69;;;15.93;43.42
65019;BME280;66069;51.164;-114.452;2023-01-19T10:43:42;87389.72;;;15.91;43.40
65019;BME280;66069;51.164;-114.452;2023-01-19T10:46:21;87375.50;;;15.81;43.18
65019;BME280;66069;51.164;-114.452;2023-01-19T10:48:50;87376.97;;;15.85;43.22
65019;BME280;66069;51.164;-114.452;2023-01-19T10:51:17;87387.13;;;15.87;43.34
65019;BME280;66069;51.164;-114.452;2023-01-19T10:54:01;87387.88;;;15.87;43.49
65019;BME280;66069;51.164;-114.452;2023-01-19T10:56:34;87384.94;;;15.82;43.34
65019;BME280;66069;51.164;-114.452;2023-01-19T10:59:03;87390.22;;;15.82;43.27
65019;BME280;66069;51.164;-114.452;2023-01-19T11:01:30;87394.72;;;15.85;43.37
65019;BME280;66069;51.164;-114.452;2023-01-19T11:04:21;87402.28;;;15.83;43.18
65019;BME280;66069;51.164;-114.452;2023-01-19T11:09:26;87344.72;;;15.44;43.24
65019;BME280;66069;51.164;-114.452;2023-01-19T11:11:53;87391.03;;;15.79;43.38
65019;BME280;66069;51.164;-114.452;2023-01-19T11:14:23;87386.91;;;15.78;43.25
65019;BME280;66069;51.164;-114.452;2023-01-19T11:16:53;87378.31;;;15.70;43.28
65019;BME280;66069;51.164;-114.452;2023-01-19T11:19:25;87376.03;;;15.72;43.44
65019;BME280;66069;51.164;-114.452;2023-01-19T11:22:28;87376.53;;;15.64;43.45
65019;BME280;66069;51.164;-114.452;2023-01-19T11:24:57;87400.94;;;15.71;43.45
65019;BME280;66069;51.164;-114.452;2023-01-19T11:27:24;87413.41;;;15.71;43.25
65019;BME280;66069;51.164;-114.452;2023-01-19T11:30:20;87407.47;;;15.67;43.31
65019;BME280;66069;51.164;-114.452;2023-01-19T11:32:47;87414.97;;;15.68;43.15
65019;BME280;66069;51.164;-114.452;2023-01-19T11:35:37;87424.72;;;15.71;43.30
65019;BME280;66069;51.164;-114.452;2023-01-19T11:38:20;87418.44;;;15.61;43.39
65019;BME280;66069;51.164;-114.452;2023-01-19T11:40:54;87436.16;;;15.65;43.50
65019;BME280;66069;51.164;-114.452;2023-01-19T11:43:25;87430.53;;;15.63;43.29
65019;BME280;66069;51.164;-114.452;2023-01-19T11:45:53;87430.53;;;15.63;43.36
65019;BME280;66069;51.164;-114.452;2023-01-19T11:48:34;87438.84;;;15.61;43.22
65019;BME280;66069;51.164;-114.452;2023-01-19T11:51:05;87436.19;;;15.61;43.41
65019;BME280;66069;51.164;-114.452;2023-01-19T11:53:37;87433.25;;;15.55;43.24
65019;BME280;66069;51.164;-114.452;2023-01-19T11:56:07;87450.94;;;15.62;43.34
65019;BME280;66069;51.164;-114.452;2023-01-19T11:58:43;87442.66;;;15.56;43.25
65019;BME280;66069;51.164;-114.452;2023-01-19T12:03:59;87461.50;;;15.62;43.23
65019;BME280;66069;51.164;-114.452;2023-01-19T12:06:32;87462.66;;;15.57;43.45
65019;BME280;66069;51.164;-114.452;2023-01-19T12:09:10;87468.31;;;15.59;43.31
65019;BME280;66069;51.164;-114.452;2023-01-19T12:11:45;87449.31;;;15.41;43.50
65019;BME280;66069;51.164;-114.452;2023-01-19T12:14:28;87468.75;;;15.54;43.34
65019;BME280;66069;51.164;-114.452;2023-01-19T12:16:59;87465.00;;;15.52;43.31
65019;BME280;66069;51.164;-114.452;2023-01-19T12:19:45;87471.44;;;15.51;43.50
65019;BME280;66069;51.164;-114.452;2023-01-19T12:22:18;87484.66;;;15.51;43.61
65019;BME280;66069;51.164;-114.452;2023-01-19T12:25:05;87483.56;;;15.48;43.41
65019;BME280;66069;51.164;-114.452;2023-01-19T12:27:40;87467.50;;;15.35;43.39
65019;BME280;66069;51.164;-114.452;2023-01-19T12:30:27;87490.66;;;15.51;43.34
65019;BME280;66069;51.164;-114.452;2023-01-19T12:36:43;87500.91;;;15.49;43.36
65019;BME280;66069;51.164;-114.452;2023-01-19T12:41:34;87509.97;;;15.48;43.37
65019;BME280;66069;51.164;-114.452;2023-01-19T12:55:02;87513.16;;;15.36;43.63
65019;BME280;66069;51.164;-114.452;2023-01-19T12:57:35;87528.06;;;15.50;43.52
65019;BME280;66069;51.164;-114.452;2023-01-19T13:00:26;87522.78;;;15.50;43.74
65019;BME280;66069;51.164;-114.452;2023-01-19T13:02:58;87531.81;;;15.52;44.31
65019;BME280;66069;51.164;-114.452;2023-01-19T13:10:54;87544.06;;;15.70;45.67
65019;BME280;66069;51.164;-114.452;2023-01-19T13:24:08;87554.41;;;15.87;47.06
65019;BME280;66069;51.164;-114.452;2023-01-19T13:26:38;87570.81;;;16.02;47.48
65019;BME280;66069;51.164;-114.452;2023-01-19T13:29:08;87554.19;;;16.05;47.35
65019;BME280;66069;51.164;-114.452;2023-01-19T13:31:36;87569.16;;;16.15;47.83
65019;BME280;66069;51.164;-114.452;2023-01-19T13:34:03;87577.38;;;16.21;47.84
65019;BME280;66069;51.164;-114.452;2023-01-19T13:36:36;87548.84;;;16.09;48.12
65019;BME280;66069;51.164;-114.452;2023-01-19T13:39:12;87583.25;;;16.32;48.09
65019;BME280;66069;51.164;-114.452;2023-01-19T13:41:41;87583.56;;;16.38;47.91
65019;BME280;66069;51.164;-114.452;2023-01-19T13:44:12;87595.16;;;16.48;48.22
65019;BME280;66069;51.164;-114.452;2023-01-19T13:46:40;87612.06;;;16.54;48.29
65019;BME280;66069;51.164;-114.452;2023-01-19T13:49:29;87627.13;;;16.57;47.69
65019;BME280;66069;51.164;-114.452;2023-01-19T13:52:06;87640.66;;;16.62;47.90
65019;BME280;66069;51.164;-114.452;2023-01-19T13:54:53;87639.44;;;16.71;47.87
65019;BME280;66069;51.164;-114.452;2023-01-19T13:57:25;87627.03;;;16.64;48.32
65019;BME280;66069;51.164;-114.452;2023-01-19T14:00:06;87648.72;;;16.82;47.87
65019;BME280;66069;51.164;-114.452;2023-01-19T14:02:32;87650.22;;;16.83;47.68
65019;BME280;66069;51.164;-114.452;2023-01-19T14:05:15;87668.66;;;16.90;47.50