sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79671;BME280;69137;50.878;8.050;2023-07-30T00:01:30;97792.50;;;15.44;89.94
79671;BME280;69137;50.878;8.050;2023-07-30T00:03:55;97793.97;;;15.50;89.77
79671;BME280;69137;50.878;8.050;2023-07-30T00:06:21;97788.19;;;15.52;89.49
79671;BME280;69137;50.878;8.050;2023-07-30T00:08:46;97780.72;;;15.52;89.62
79671;BME280;69137;50.878;8.050;2023-07-30T00:11:11;97785.94;;;15.54;89.48
79671;BME280;69137;50.878;8.050;2023-07-30T00:13:37;97794.25;;;15.63;88.71
79671;BME280;69137;50.878;8.050;2023-07-30T00:16:02;97790.97;;;15.61;88.57
79671;BME280;69137;50.878;8.050;2023-07-30T00:18:28;97791.91;;;15.56;88.77
79671;BME280;69137;50.878;8.050;2023-07-30T00:20:53;97793.56;;;15.57;90.21
79671;BME280;69137;50.878;8.050;2023-07-30T00:23:19;97792.75;;;15.57;90.25
79671;BME280;69137;50.878;8.050;2023-07-30T00:25:44;97785.47;;;15.61;90.29
79671;BME280;69137;50.878;8.050;2023-07-30T00:28:09;97789.66;;;15.72;90.51
79671;BME280;69137;50.878;8.050;2023-07-30T00:30:35;97794.75;;;15.65;91.02
79671;BME280;69137;50.878;8.050;2023-07-30T00:33:00;97790.47;;;15.59;91.01
79671;BME280;69137;50.878;8.050;2023-07-30T00:35:26;97805.19;;;15.54;90.90
79671;BME280;69137;50.878;8.050;2023-07-30T00:37:51;97796.56;;;15.47;90.54
79671;BME280;69137;50.878;8.050;2023-07-30T00:40:17;97806.94;;;15.50;90.53
79671;BME280;69137;50.878;8.050;2023-07-30T00:42:43;97805.63;;;15.47;90.60
79671;BME280;69137;50.878;8.050;2023-07-30T00:45:09;97798.00;;;15.44;90.50
79671;BME280;69137;50.878;8.050;2023-07-30T00:47:37;97799.31;;;15.47;89.62
79671;BME280;69137;50.878;8.050;2023-07-30T00:50:03;97801.25;;;15.46;89.46
79671;BME280;69137;50.878;8.050;2023-07-30T00:52:29;97813.50;;;15.40;90.73
79671;BME280;69137;50.878;8.050;2023-07-30T00:54:57;97810.94;;;15.44;90.63
79671;BME280;69137;50.878;8.050;2023-07-30T00:57:22;97812.97;;;15.38;90.98
79671;BME280;69137;50.878;8.050;2023-07-30T00:59:49;97815.44;;;15.40;91.54
79671;BME280;69137;50.878;8.050;2023-07-30T01:02:15;97812.19;;;15.38;90.49
79671;BME280;69137;50.878;8.050;2023-07-30T01:04:40;97812.69;;;15.40;89.91
79671;BME280;69137;50.878;8.050;2023-07-30T01:07:06;97809.13;;;15.39;89.56
79671;BME280;69137;50.878;8.050;2023-07-30T01:09:32;97819.69;;;15.46;89.18
79671;BME280;69137;50.878;8.050;2023-07-30T01:11:59;97830.78;;;15.55;89.03
79671;BME280;69137;50.878;8.050;2023-07-30T01:14:25;97816.34;;;15.49;88.79
79671;BME280;69137;50.878;8.050;2023-07-30T01:16:52;97806.94;;;15.50;88.41
79671;BME280;69137;50.878;8.050;2023-07-30T01:19:18;97811.44;;;15.46;88.60
79671;BME280;69137;50.878;8.050;2023-07-30T01:21:43;97821.06;;;15.35;89.16
79671;BME280;69137;50.878;8.050;2023-07-30T01:24:09;97819.06;;;15.26;88.76
79671;BME280;69137;50.878;8.050;2023-07-30T01:26:44;97826.28;;;15.22;88.86
79671;BME280;69137;50.878;8.050;2023-07-30T01:29:21;97832.31;;;15.24;90.26
79671;BME280;69137;50.878;8.050;2023-07-30T01:31:52;97828.34;;;15.17;90.24
79671;BME280;69137;50.878;8.050;2023-07-30T01:34:20;97841.94;;;14.99;90.47
79671;BME280;69137;50.878;8.050;2023-07-30T01:36:46;97837.16;;;14.91;91.34
79671;BME280;69137;50.878;8.050;2023-07-30T01:39:13;97840.63;;;14.97;91.24
79671;BME280;69137;50.878;8.050;2023-07-30T01:41:40;97842.88;;;14.95;90.83
79671;BME280;69137;50.878;8.050;2023-07-30T01:44:05;97845.28;;;15.10;90.45
79671;BME280;69137;50.878;8.050;2023-07-30T01:46:30;97841.00;;;15.04;91.32
79671;BME280;69137;50.878;8.050;2023-07-30T01:48:56;97846.63;;;14.99;90.69
79671;BME280;69137;50.878;8.050;2023-07-30T01:51:21;97842.44;;;15.01;90.60
79671;BME280;69137;50.878;8.050;2023-07-30T01:53:47;97855.09;;;14.89;91.64
79671;BME280;69137;50.878;8.050;2023-07-30T01:56:12;97850.09;;;14.91;91.06
79671;BME280;69137;50.878;8.050;2023-07-30T01:58:37;97844.72;;;14.85;91.23
79671;BME280;69137;50.878;8.050;2023-07-30T02:01:03;97846.94;;;14.83;90.83
79671;BME280;69137;50.878;8.050;2023-07-30T02:03:28;97854.91;;;14.85;90.16
79671;BME280;69137;50.878;8.050;2023-07-30T02:05:54;97847.78;;;14.84;89.87
79671;BME280;69137;50.878;8.050;2023-07-30T02:08:19;97851.53;;;14.88;90.55
79671;BME280;69137;50.878;8.050;2023-07-30T02:10:54;97847.16;;;14.87;90.10
79671;BME280;69137;50.878;8.050;2023-07-30T02:13:20;97853.56;;;14.82;90.21
79671;BME280;69137;50.878;8.050;2023-07-30T02:15:45;97853.06;;;14.80;89.54
79671;BME280;69137;50.878;8.050;2023-07-30T02:18:10;97847.78;;;14.84;89.04
79671;BME280;69137;50.878;8.050;2023-07-30T02:20:36;97851.84;;;14.73;90.99
79671;BME280;69137;50.878;8.050;2023-07-30T02:23:01;97856.00;;;14.70;90.98
79671;BME280;69137;50.878;8.050;2023-07-30T02:25:28;97851.13;;;14.67;89.93
79671;BME280;69137;50.878;8.050;2023-07-30T02:27:53;97854.41;;;14.69;89.89
79671;BME280;69137;50.878;8.050;2023-07-30T02:30:18;97844.09;;;14.75;89.90
79671;BME280;69137;50.878;8.050;2023-07-30T02:32:44;97853.38;;;14.65;90.48
79671;BME280;69137;50.878;8.050;2023-07-30T02:35:09;97850.09;;;14.63;90.80
79671;BME280;69137;50.878;8.050;2023-07-30T02:37:35;97851.03;;;14.58;90.78
79671;BME280;69137;50.878;8.050;2023-07-30T02:40:00;97857.88;;;14.61;89.83
79671;BME280;69137;50.878;8.050;2023-07-30T02:42:27;97856.75;;;14.62;89.45
79671;BME280;69137;50.878;8.050;2023-07-30T02:44:52;97864.38;;;14.65;89.72
79671;BME280;69137;50.878;8.050;2023-07-30T02:47:17;97859.69;;;14.66;89.84
79671;BME280;69137;50.878;8.050;2023-07-30T02:49:43;97862.03;;;14.58;90.06
79671;BME280;69137;50.878;8.050;2023-07-30T02:52:08;97865.41;;;14.55;90.25
79671;BME280;69137;50.878;8.050;2023-07-30T02:54:34;97872.06;;;14.49;89.61
79671;BME280;69137;50.878;8.050;2023-07-30T02:56:59;97874.19;;;14.52;89.93
79671;BME280;69137;50.878;8.050;2023-07-30T02:59:24;97881.38;;;14.53;90.19
79671;BME280;69137;50.878;8.050;2023-07-30T03:01:50;97883.72;;;14.60;91.46
79671;BME280;69137;50.878;8.050;2023-07-30T03:04:15;97887.59;;;14.59;92.77
79671;BME280;69137;50.878;8.050;2023-07-30T03:06:41;97881.28;;;14.58;92.28
79671;BME280;69137;50.878;8.050;2023-07-30T03:09:06;97877.72;;;14.58;92.26
79671;BME280;69137;50.878;8.050;2023-07-30T03:11:32;97877.41;;;14.59;92.75
79671;BME280;69137;50.878;8.050;2023-07-30T03:13:58;97877.50;;;14.68;91.82
79671;BME280;69137;50.878;8.050;2023-07-30T03:16:23;97882.59;;;14.75;90.54
79671;BME280;69137;50.878;8.050;2023-07-30T03:18:48;97882.78;;;14.78;89.50
79671;BME280;69137;50.878;8.050;2023-07-30T03:21:14;97877.81;;;14.67;90.06
79671;BME280;69137;50.878;8.050;2023-07-30T03:23:39;97879.34;;;14.73;90.31
79671;BME280;69137;50.878;8.050;2023-07-30T03:26:06;97878.00;;;14.70;90.92
79671;BME280;69137;50.878;8.050;2023-07-30T03:28:31;97879.22;;;14.78;91.21
79671;BME280;69137;50.878;8.050;2023-07-30T03:30:57;97881.69;;;14.79;90.73
79671;BME280;69137;50.878;8.050;2023-07-30T03:33:22;97876.47;;;14.78;90.75
79671;BME280;69137;50.878;8.050;2023-07-30T03:35:48;97878.94;;;14.79;90.45
79671;BME280;69137;50.878;8.050;2023-07-30T03:38:13;97880.34;;;14.63;90.84
79671;BME280;69137;50.878;8.050;2023-07-30T03:40:39;97888.31;;;14.64;90.99
79671;BME280;69137;50.878;8.050;2023-07-30T03:43:04;97886.88;;;14.67;91.04
79671;BME280;69137;50.878;8.050;2023-07-30T03:45:29;97879.16;;;14.69;91.36
79671;BME280;69137;50.878;8.050;2023-07-30T03:47:55;97879.03;;;14.74;91.54
79671;BME280;69137;50.878;8.050;2023-07-30T03:50:20;97871.19;;;14.68;92.26
79671;BME280;69137;50.878;8.050;2023-07-30T03:52:46;97874.66;;;14.73;91.52
79671;BME280;69137;50.878;8.050;2023-07-30T03:55:12;97867.13;;;14.79;91.72
79671;BME280;69137;50.878;8.050;2023-07-30T03:57:37;97869.16;;;14.87;91.94
79671;BME280;69137;50.878;8.050;2023-07-30T04:00:04;97868.03;;;14.88;90.59
79671;BME280;69137;50.878;8.050;2023-07-30T04:02:30;97871.59;;;14.89;91.88
79671;BME280;69137;50.878;8.050;2023-07-30T04:04:55;97872.91;;;14.91;91.73
79671;BME280;69137;50.878;8.050;2023-07-30T04:07:20;97869.06;;;14.92;91.74
79671;BME280;69137;50.878;8.050;2023-07-30T04:09:46;97875.38;;;14.93;91.83
79671;BME280;69137;50.878;8.050;2023-07-30T04:12:11;97878.22;;;14.88;91.59
79671;BME280;69137;50.878;8.050;2023-07-30T04:14:36;97886.28;;;14.84;91.60
79671;BME280;69137;50.878;8.050;2023-07-30T04:17:02;97895.53;;;14.88;92.10
79671;BME280;69137;50.878;8.050;2023-07-30T04:19:27;97889.31;;;14.96;91.50
79671;BME280;69137;50.878;8.050;2023-07-30T04:21:53;97894.19;;;14.99;91.42
79671;BME280;69137;50.878;8.050;2023-07-30T04:24:19;97893.59;;;15.02;91.64
79671;BME280;69137;50.878;8.050;2023-07-30T04:26:44;97888.38;;;15.15;90.82
79671;BME280;69137;50.878;8.050;2023-07-30T04:29:09;97885.78;;;15.32;89.77
79671;BME280;69137;50.878;8.050;2023-07-30T04:31:35;97898.84;;;15.26;90.00
79671;BME280;69137;50.878;8.050;2023-07-30T04:34:01;97897.53;;;15.24;90.53
79671;BME280;69137;50.878;8.050;2023-07-30T04:36:26;97896.91;;;15.27;89.62
79671;BME280;69137;50.878;8.050;2023-07-30T04:38:54;97902.75;;;15.25;87.96
79671;BME280;69137;50.878;8.050;2023-07-30T04:41:19;97890.50;;;15.32;87.89
79671;BME280;69137;50.878;8.050;2023-07-30T04:43:45;97896.50;;;15.34;88.09
79671;BME280;69137;50.878;8.050;2023-07-30T04:46:11;97894.22;;;15.36;88.04
79671;BME280;69137;50.878;8.050;2023-07-30T04:48:37;97876.63;;;15.37;87.64
79671;BME280;69137;50.878;8.050;2023-07-30T04:51:02;97877.13;;;15.39;86.91
79671;BME280;69137;50.878;8.050;2023-07-30T04:53:28;97885.16;;;15.49;86.46
79671;BME280;69137;50.878;8.050;2023-07-30T04:55:56;97882.88;;;15.51;86.52
79671;BME280;69137;50.878;8.050;2023-07-30T04:58:22;97878.31;;;15.46;86.95
79671;BME280;69137;50.878;8.050;2023-07-30T05:00:48;97873.19;;;15.54;86.45
79671;BME280;69137;50.878;8.050;2023-07-30T05:03:14;97880.72;;;15.62;86.88
79671;BME280;69137;50.878;8.050;2023-07-30T05:05:40;97869.81;;;15.70;85.89
79671;BME280;69137;50.878;8.050;2023-07-30T05:08:05;97882.53;;;15.80;85.46
79671;BME280;69137;50.878;8.050;2023-07-30T05:10:31;97873.94;;;15.82;83.86
79671;BME280;69137;50.878;8.050;2023-07-30T05:12:56;97875.44;;;15.88;84.14
79671;BME280;69137;50.878;8.050;2023-07-30T05:15:22;97873.63;;;15.83;84.00
79671;BME280;69137;50.878;8.050;2023-07-30T05:17:47;97876.94;;;15.94;82.81
79671;BME280;69137;50.878;8.050;2023-07-30T05:20:12;97876.50;;;16.01;83.69
79671;BME280;69137;50.878;8.050;2023-07-30T05:22:38;97885.31;;;16.11;83.23
79671;BME280;69137;50.878;8.050;2023-07-30T05:25:04;97881.44;;;16.12;83.73
79671;BME280;69137;50.878;8.050;2023-07-30T05:27:29;97885.75;;;16.05;82.92
79671;BME280;69137;50.878;8.050;2023-07-30T05:29:56;97892.97;;;16.14;82.89
79671;BME280;69137;50.878;8.050;2023-07-30T05:32:22;97891.81;;;16.15;82.59
79671;BME280;69137;50.878;8.050;2023-07-30T05:34:47;97888.88;;;16.12;82.55
79671;BME280;69137;50.878;8.050;2023-07-30T05:37:13;97893.13;;;16.18;81.71
79671;BME280;69137;50.878;8.050;2023-07-30T05:39:38;97894.06;;;16.13;81.48
79671;BME280;69137;50.878;8.050;2023-07-30T05:42:04;97897.78;;;16.09;82.38
79671;BME280;69137;50.878;8.050;2023-07-30T05:44:29;97897.78;;;16.09;82.06
79671;BME280;69137;50.878;8.050;2023-07-30T05:46:55;97904.47;;;16.16;80.55
79671;BME280;69137;50.878;8.050;2023-07-30T05:49:20;97907.03;;;16.13;80.45
79671;BME280;69137;50.878;8.050;2023-07-30T05:51:45;97891.50;;;16.17;78.79
79671;BME280;69137;50.878;8.050;2023-07-30T05:54:12;97898.72;;;16.04;79.13
79671;BME280;69137;50.878;8.050;2023-07-30T05:56:38;97889.28;;;15.97;78.29
79671;BME280;69137;50.878;8.050;2023-07-30T05:59:03;97898.97;;;15.94;79.59
79671;BME280;69137;50.878;8.050;2023-07-30T06:01:28;97898.03;;;15.99;79.54
79671;BME280;69137;50.878;8.050;2023-07-30T06:03:54;97900.16;;;16.02;78.53
79671;BME280;69137;50.878;8.050;2023-07-30T06:06:19;97898.03;;;15.99;77.71
79671;BME280;69137;50.878;8.050;2023-07-30T06:08:52;97900.72;;;16.12;77.56
79671;BME280;69137;50.878;8.050;2023-07-30T06:11:17;97895.97;;;16.04;77.17
79671;BME280;69137;50.878;8.050;2023-07-30T06:13:43;97903.56;;;15.99;77.44
79671;BME280;69137;50.878;8.050;2023-07-30T06:16:09;97912.81;;;16.03;77.71
79671;BME280;69137;50.878;8.050;2023-07-30T06:18:35;97910.94;;;16.12;77.31
79671;BME280;69137;50.878;8.050;2023-07-30T06:21:00;97912.63;;;15.99;77.03
79671;BME280;69137;50.878;8.050;2023-07-30T06:23:26;97915.88;;;16.01;75.80
79671;BME280;69137;50.878;8.050;2023-07-30T06:25:51;97915.81;;;15.92;75.24
79671;BME280;69137;50.878;8.050;2023-07-30T06:28:17;97899.59;;;15.91;75.40
79671;BME280;69137;50.878;8.050;2023-07-30T06:30:42;97915.22;;;15.96;75.55
79671;BME280;69137;50.878;8.050;2023-07-30T06:33:08;97905.16;;;16.00;74.80
79671;BME280;69137;50.878;8.050;2023-07-30T06:35:33;97913.50;;;16.08;74.59
79671;BME280;69137;50.878;8.050;2023-07-30T06:37:59;97919.38;;;16.15;74.62
79671;BME280;69137;50.878;8.050;2023-07-30T06:40:24;97914.75;;;16.25;74.44
79671;BME280;69137;50.878;8.050;2023-07-30T06:42:50;97922.22;;;16.24;74.78
79671;BME280;69137;50.878;8.050;2023-07-30T06:45:15;97918.56;;;16.15;74.50
79671;BME280;69137;50.878;8.050;2023-07-30T06:47:41;97931.47;;;16.28;74.18
79671;BME280;69137;50.878;8.050;2023-07-30T06:50:06;97928.97;;;16.18;74.61
79671;BME280;69137;50.878;8.050;2023-07-30T06:52:35;97936.13;;;16.19;75.36
79671;BME280;69137;50.878;8.050;2023-07-30T06:55:01;97936.59;;;16.21;75.21
79671;BME280;69137;50.878;8.050;2023-07-30T06:57:28;97945.38;;;16.23;73.98
79671;BME280;69137;50.878;8.050;2023-07-30T06:59:54;97938.91;;;16.28;74.07
79671;BME280;69137;50.878;8.050;2023-07-30T07:02:19;97928.78;;;16.14;72.85
79671;BME280;69137;50.878;8.050;2023-07-30T07:04:45;97935.59;;;16.17;72.90
79671;BME280;69137;50.878;8.050;2023-07-30T07:07:10;97929.03;;;16.27;72.53
79671;BME280;69137;50.878;8.050;2023-07-30T07:09:36;97936.59;;;16.21;72.00
79671;BME280;69137;50.878;8.050;2023-07-30T07:12:01;97932.66;;;16.13;72.07
79671;BME280;69137;50.878;8.050;2023-07-30T07:14:29;97937.09;;;16.23;71.57
79671;BME280;69137;50.878;8.050;2023-07-30T07:16:55;97941.81;;;16.23;72.91
79671;BME280;69137;50.878;8.050;2023-07-30T07:19:21;97947.75;;;16.16;73.15
79671;BME280;69137;50.878;8.050;2023-07-30T07:21:47;97949.19;;;16.13;72.59
79671;BME280;69137;50.878;8.050;2023-07-30T07:24:12;97956.41;;;16.01;72.79
79671;BME280;69137;50.878;8.050;2023-07-30T07:26:38;97962.63;;;15.92;73.19
79671;BME280;69137;50.878;8.050;2023-07-30T07:29:03;97977.66;;;15.86;74.23
79671;BME280;69137;50.878;8.050;2023-07-30T07:31:28;97979.50;;;15.77;76.47
79671;BME280;69137;50.878;8.050;2023-07-30T07:33:55;97981.28;;;15.59;76.95
79671;BME280;69137;50.878;8.050;2023-07-30T07:36:20;97991.06;;;15.38;79.03
79671;BME280;69137;50.878;8.050;2023-07-30T07:38:46;97992.72;;;15.25;81.77
79671;BME280;69137;50.878;8.050;2023-07-30T07:41:17;97994.34;;;14.98;81.67
79671;BME280;69137;50.878;8.050;2023-07-30T07:43:43;97997.81;;;15.04;82.87
79671;BME280;69137;50.878;8.050;2023-07-30T07:46:09;98002.06;;;14.82;84.78
79671;BME280;69137;50.878;8.050;2023-07-30T07:48:42;98005.00;;;14.86;84.86
79671;BME280;69137;50.878;8.050;2023-07-30T07:51:09;98008.09;;;14.84;85.65
79671;BME280;69137;50.878;8.050;2023-07-30T07:53:35;98004.63;;;14.79;85.91
79671;BME280;69137;50.878;8.050;2023-07-30T07:56:01;98012.22;;;14.68;85.02
79671;BME280;69137;50.878;8.050;2023-07-30T07:58:26;98003.19;;;14.81;86.12
79671;BME280;69137;50.878;8.050;2023-07-30T08:00:57;98008.66;;;14.68;84.98
79671;BME280;69137;50.878;8.050;2023-07-30T08:03:23;98014.56;;;14.61;86.18
79671;BME280;69137;50.878;8.050;2023-07-30T08:05:49;98007.50;;;14.55;85.22
79671;BME280;69137;50.878;8.050;2023-07-30T08:08:15;98017.00;;;14.43;86.31
79671;BME280;69137;50.878;8.050;2023-07-30T08:10:41;98013.53;;;14.38;87.83
79671;BME280;69137;50.878;8.050;2023-07-30T08:13:12;98014.69;;;14.51;88.03
79671;BME280;69137;50.878;8.050;2023-07-30T08:15:37;98015.78;;;14.50;87.71
79671;BME280;69137;50.878;8.050;2023-07-30T08:18:03;98015.97;;;14.58;88.59
79671;BME280;69137;50.878;8.050;2023-07-30T08:20:28;98012.09;;;14.59;88.69
79671;BME280;69137;50.878;8.050;2023-07-30T08:22:54;98007.03;;;14.67;87.50
79671;BME280;69137;50.878;8.050;2023-07-30T08:25:19;98016.31;;;14.52;86.63
79671;BME280;69137;50.878;8.050;2023-07-30T08:27:44;98008.81;;;14.57;88.14
79671;BME280;69137;50.878;8.050;2023-07-30T08:30:11;98009.19;;;14.51;89.39
79671;BME280;69137;50.878;8.050;2023-07-30T08:32:37;98002.44;;;14.62;88.59
79671;BME280;69137;50.878;8.050;2023-07-30T08:35:03;98005.91;;;14.68;88.92
79671;BME280;69137;50.878;8.050;2023-07-30T08:37:28;98009.56;;;14.63;87.76
79671;BME280;69137;50.878;8.050;2023-07-30T08:39:54;98021.38;;;14.63;87.67
79671;BME280;69137;50.878;8.050;2023-07-30T08:42:19;98019.56;;;14.73;88.31
79671;BME280;69137;50.878;8.050;2023-07-30T08:44:45;98015.28;;;14.67;87.51
79671;BME280;69137;50.878;8.050;2023-07-30T08:47:11;98017.31;;;14.61;87.48
79671;BME280;69137;50.878;8.050;2023-07-30T08:49:36;98017.75;;;14.49;88.21
79671;BME280;69137;50.878;8.050;2023-07-30T08:52:03;98016.94;;;14.49;88.91
79671;BME280;69137;50.878;8.050;2023-07-30T08:54:30;98009.88;;;14.61;89.73
79671;BME280;69137;50.878;8.050;2023-07-30T08:56:57;98009.56;;;14.63;88.01
79671;BME280;69137;50.878;8.050;2023-07-30T08:59:24;98009.06;;;14.61;88.17
79671;BME280;69137;50.878;8.050;2023-07-30T09:01:53;98014.38;;;14.71;88.43
79671;BME280;69137;50.878;8.050;2023-07-30T09:04:19;98005.63;;;14.83;87.61
79671;BME280;69137;50.878;8.050;2023-07-30T09:06:49;98009.50;;;14.82;86.59
79671;BME280;69137;50.878;8.050;2023-07-30T09:09:15;98016.09;;;14.81;88.03
79671;BME280;69137;50.878;8.050;2023-07-30T09:11:41;98011.84;;;14.89;86.60
79671;BME280;69137;50.878;8.050;2023-07-30T09:14:06;98016.66;;;14.97;85.66
79671;BME280;69137;50.878;8.050;2023-07-30T09:16:33;98022.56;;;15.04;87.25
79671;BME280;69137;50.878;8.050;2023-07-30T09:18:58;98023.41;;;15.18;87.06
79671;BME280;69137;50.878;8.050;2023-07-30T09:21:34;98025.03;;;15.33;86.91
79671;BME280;69137;50.878;8.050;2023-07-30T09:24:03;98028.78;;;15.37;86.45
79671;BME280;69137;50.878;8.050;2023-07-30T09:26:39;98038.25;;;15.17;85.51
79671;BME280;69137;50.878;8.050;2023-07-30T09:29:08;98034.28;;;15.10;84.46
79671;BME280;69137;50.878;8.050;2023-07-30T09:31:45;98035.94;;;14.97;83.81
79671;BME280;69137;50.878;8.050;2023-07-30T09:34:15;98040.56;;;14.82;85.15
79671;BME280;69137;50.878;8.050;2023-07-30T09:36:40;98038.84;;;14.87;84.50
79671;BME280;69137;50.878;8.050;2023-07-30T09:39:14;98044.66;;;14.85;85.67
79671;BME280;69137;50.878;8.050;2023-07-30T09:41:42;98056.88;;;14.79;84.37
79671;BME280;69137;50.878;8.050;2023-07-30T09:44:07;98053.41;;;14.87;85.69
79671;BME280;69137;50.878;8.050;2023-07-30T09:46:44;98049.78;;;14.92;85.68
79671;BME280;69137;50.878;8.050;2023-07-30T09:49:10;98050.72;;;15.28;82.91
79671;BME280;69137;50.878;8.050;2023-07-30T09:51:37;98038.28;;;15.31;83.30
79671;BME280;69137;50.878;8.050;2023-07-30T09:54:06;98049.28;;;15.45;82.55
79671;BME280;69137;50.878;8.050;2023-07-30T09:56:31;98044.72;;;15.54;84.26
79671;BME280;69137;50.878;8.050;2023-07-30T09:58:57;98047.53;;;15.63;83.40
79671;BME280;69137;50.878;8.050;2023-07-30T10:01:24;98051.75;;;15.74;82.73
79671;BME280;69137;50.878;8.050;2023-07-30T10:03:54;98052.06;;;15.72;82.17
79671;BME280;69137;50.878;8.050;2023-07-30T10:06:21;98062.13;;;15.91;81.47
79671;BME280;69137;50.878;8.050;2023-07-30T10:08:49;98052.84;;;15.87;82.10
79671;BME280;69137;50.878;8.050;2023-07-30T10:11:19;98060.19;;;15.91;81.17
79671;BME280;69137;50.878;8.050;2023-07-30T10:13:45;98054.09;;;15.81;81.71
79671;BME280;69137;50.878;8.050;2023-07-30T10:16:11;98059.25;;;15.68;82.16
79671;BME280;69137;50.878;8.050;2023-07-30T10:18:42;98054.19;;;15.62;81.89
79671;BME280;69137;50.878;8.050;2023-07-30T10:21:09;98054.00;;;15.72;82.82
79671;BME280;69137;50.878;8.050;2023-07-30T10:23:35;98048.31;;;16.05;81.47
79671;BME280;69137;50.878;8.050;2023-07-30T10:26:10;98045.84;;;16.17;79.77
79671;BME280;69137;50.878;8.050;2023-07-30T10:28:36;98049.69;;;16.30;80.84
79671;BME280;69137;50.878;8.050;2023-07-30T10:31:07;98045.41;;;16.46;81.68
79671;BME280;69137;50.878;8.050;2023-07-30T10:36:10;98041.19;;;16.94;80.77
79671;BME280;69137;50.878;8.050;2023-07-30T10:38:36;98046.94;;;17.06;76.19
79671;BME280;69137;50.878;8.050;2023-07-30T10:41:15;98055.75;;;16.86;76.70
79671;BME280;69137;50.878;8.050;2023-07-30T10:43:48;98067.34;;;16.74;77.87
79671;BME280;69137;50.878;8.050;2023-07-30T10:46:16;98061.16;;;16.91;75.97
79671;BME280;69137;50.878;8.050;2023-07-30T10:48:43;98064.66;;;17.05;77.44
79671;BME280;69137;50.878;8.050;2023-07-30T10:51:13;98061.00;;;17.27;76.54
79671;BME280;69137;50.878;8.050;2023-07-30T10:53:39;98065.69;;;17.58;75.63
79671;BME280;69137;50.878;8.050;2023-07-30T10:56:07;98049.31;;;17.79;72.03
79671;BME280;69137;50.878;8.050;2023-07-30T10:58:35;98056.88;;;18.13;74.19
79671;BME280;69137;50.878;8.050;2023-07-30T11:01:06;98053.97;;;18.36;71.09
79671;BME280;69137;50.878;8.050;2023-07-30T11:03:32;98038.53;;;18.43;68.22
79671;BME280;69137;50.878;8.050;2023-07-30T11:05:58;98046.97;;;18.38;70.45
79671;BME280;69137;50.878;8.050;2023-07-30T11:08:41;98040.81;;;18.50;70.20
79671;BME280;69137;50.878;8.050;2023-07-30T11:11:08;98045.38;;;18.37;68.59
79671;BME280;69137;50.878;8.050;2023-07-30T11:16:05;98054.31;;;18.34;68.81
79671;BME280;69137;50.878;8.050;2023-07-30T11:18:31;98055.28;;;18.12;67.20
79671;BME280;69137;50.878;8.050;2023-07-30T11:21:07;98045.53;;;18.06;68.48
79671;BME280;69137;50.878;8.050;2023-07-30T11:23:37;98060.94;;;18.16;68.22
79671;BME280;69137;50.878;8.050;2023-07-30T11:26:05;98054.44;;;18.03;68.01
79671;BME280;69137;50.878;8.050;2023-07-30T11:28:33;98052.81;;;18.02;65.76
79671;BME280;69137;50.878;8.050;2023-07-30T11:31:03;98047.81;;;18.21;67.10
79671;BME280;69137;50.878;8.050;2023-07-30T11:33:30;98055.59;;;18.19;66.34
79671;BME280;69137;50.878;8.050;2023-07-30T11:35:56;98050.06;;;18.19;64.66
79671;BME280;69137;50.878;8.050;2023-07-30T11:38:25;98048.44;;;18.09;64.71
79671;BME280;69137;50.878;8.050;2023-07-30T11:40:53;98051.53;;;18.17;65.84
79671;BME280;69137;50.878;8.050;2023-07-30T11:43:20;98041.44;;;18.12;66.76
79671;BME280;69137;50.878;8.050;2023-07-30T11:45:45;98054.94;;;18.31;65.62
79671;BME280;69137;50.878;8.050;2023-07-30T11:48:11;98050.72;;;18.25;64.87
79671;BME280;69137;50.878;8.050;2023-07-30T11:50:45;98050.06;;;18.37;63.51
79671;BME280;69137;50.878;8.050;2023-07-30T11:53:10;98047.50;;;18.31;64.26
79671;BME280;69137;50.878;8.050;2023-07-30T11:55:40;98056.41;;;18.28;62.35
79671;BME280;69137;50.878;8.050;2023-07-30T11:58:07;98066.63;;;18.10;64.56
79671;BME280;69137;50.878;8.050;2023-07-30T12:00:33;98064.19;;;18.00;65.10
79671;BME280;69137;50.878;8.050;2023-07-30T12:03:06;98068.59;;;17.93;65.26
79671;BME280;69137;50.878;8.050;2023-07-30T12:05:36;98057.19;;;17.94;66.21
79671;BME280;69137;50.878;8.050;2023-07-30T12:08:03;98066.47;;;18.07;65.41
79671;BME280;69137;50.878;8.050;2023-07-30T12:10:42;98070.25;;;18.20;64.42
79671;BME280;69137;50.878;8.050;2023-07-30T12:13:15;98063.56;;;18.38;64.14
79671;BME280;69137;50.878;8.050;2023-07-30T12:15:44;98066.19;;;18.61;63.15
79671;BME280;69137;50.878;8.050;2023-07-30T12:18:09;98073.66;;;18.69;62.37
79671;BME280;69137;50.878;8.050;2023-07-30T12:20:35;98078.84;;;18.62;62.85
79671;BME280;69137;50.878;8.050;2023-07-30T12:23:01;98077.38;;;18.47;61.44
79671;BME280;69137;50.878;8.050;2023-07-30T12:25:28;98078.84;;;18.44;60.79
79671;BME280;69137;50.878;8.050;2023-07-30T12:27:54;98084.06;;;18.46;62.26
79671;BME280;69137;50.878;8.050;2023-07-30T12:30:19;98079.03;;;18.56;61.00
79671;BME280;69137;50.878;8.050;2023-07-30T12:32:44;98073.81;;;18.72;62.77
79671;BME280;69137;50.878;8.050;2023-07-30T12:35:10;98069.25;;;18.94;61.78
79671;BME280;69137;50.878;8.050;2023-07-30T12:37:35;98072.31;;;19.10;61.80
79671;BME280;69137;50.878;8.050;2023-07-30T12:40:02;98073.13;;;19.10;60.12
79671;BME280;69137;50.878;8.050;2023-07-30T12:42:28;98077.66;;;19.15;60.98
79671;BME280;69137;50.878;8.050;2023-07-30T12:44:53;98076.38;;;19.51;59.46
79671;BME280;69137;50.878;8.050;2023-07-30T12:47:19;98079.41;;;19.75;58.30
79671;BME280;69137;50.878;8.050;2023-07-30T12:49:44;98084.69;;;19.89;56.55
79671;BME280;69137;50.878;8.050;2023-07-30T12:52:09;98083.00;;;19.76;56.15
79671;BME280;69137;50.878;8.050;2023-07-30T12:54:35;98074.88;;;19.71;55.82
79671;BME280;69137;50.878;8.050;2023-07-30T12:57:00;98085.69;;;19.84;54.97
79671;BME280;69137;50.878;8.050;2023-07-30T12:59:26;98091.50;;;20.00;55.91
79671;BME280;69137;50.878;8.050;2023-07-30T13:01:51;98081.03;;;20.06;53.95