sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6462;DHT22;3264;42.862;25.098;2023-07-31T00:00:52;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:03:30;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:06:02;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:08:31;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:10:58;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:13:26;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:15:55;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:18:23;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:20:51;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:23:20;20.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:25:49;20.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:28:17;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:30:49;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:33:18;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:35:45;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:38:13;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:40:42;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:43:19;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:45:48;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:48:16;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:50:45;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:53:15;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:55:44;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T00:58:15;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:00:49;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:03:19;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:06:01;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:08:44;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:11:29;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:14:01;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:16:42;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:19:11;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:21:56;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:24:31;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:27:23;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:30:00;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:32:53;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:35:22;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:37:55;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:43:48;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:46:16;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:48:43;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:51:11;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:53:41;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:56:09;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T01:58:37;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:01:06;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:03:34;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:06:06;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:08:53;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:11:23;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:14:03;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:16:55;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:19:26;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:21:56;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:24:32;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:27:03;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:29:35;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:32:09;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:34:37;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:37:05;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:39:33;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:42:03;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:44:30;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:47:05;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:49:33;19.90;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:52:01;19.90;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:54:29;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:56:56;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T02:59:28;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:02:03;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:04:35;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:07:05;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:09:40;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:12:08;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:14:36;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:17:07;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:19:38;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:22:17;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:27:33;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:30:14;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:32:41;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:35:10;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:37:41;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:40:12;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:42:43;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:45:10;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:47:38;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:50:13;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:52:43;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:55:13;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T03:57:42;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:00:15;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:02:45;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:05:18;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:07:51;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:10:19;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:12:57;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:15:25;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:17:53;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:20:23;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:22:56;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:25:30;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:28:02;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:30:33;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:33:05;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:35:50;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:38:22;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:40:56;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:43:24;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:46:14;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:48:43;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:51:12;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:53:47;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:56:24;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T04:58:53;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:01:21;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:03:51;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:06:23;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:08:50;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:11:18;20.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:13:47;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:16:15;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:18:44;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:21:12;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:23:55;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:26:23;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:28:57;20.10;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:34:19;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:36:48;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:39:20;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:41:49;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:44:17;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:46:52;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:49:26;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:51:54;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:54:23;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:56:53;20.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T05:59:21;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:01:51;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:04:19;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:06:46;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:09:16;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:11:46;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:14:14;20.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:16:44;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:19:17;20.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:21:52;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:24:22;20.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:26:51;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:29:32;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:32:11;20.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:34:38;20.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:37:15;20.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:39:56;20.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:42:29;20.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:45:02;20.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:47:30;20.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:49:58;20.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:52:26;20.90;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:55:15;20.90;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T06:57:49;20.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:00:20;21.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:02:49;21.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:05:17;21.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:07:48;21.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:10:17;21.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:12:48;21.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:15:16;21.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:17:44;21.90;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:20:17;21.90;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:22:53;22.00;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:25:21;22.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:28:29;22.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:30:57;22.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:33:32;22.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:36:00;22.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:38:35;22.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:41:12;22.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:43:41;22.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:46:13;23.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:48:43;24.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:51:14;24.90;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:54:03;25.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:56:35;24.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T07:59:04;25.50;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:01:35;26.30;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:04:03;26.40;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:06:36;26.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:09:07;26.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:11:35;26.60;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:14:06;26.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:16:34;25.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:19:04;25.80;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:21:32;25.90;99.70
6462;DHT22;3264;42.862;25.098;2023-07-31T08:24:03;26.20;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:26:34;26.70;99.90
6462;DHT22;3264;42.862;25.098;2023-07-31T08:29:08;26.40;98.80
6462;DHT22;3264;42.862;25.098;2023-07-31T08:31:40;26.20;97.20
6462;DHT22;3264;42.862;25.098;2023-07-31T08:34:11;26.10;97.70
6462;DHT22;3264;42.862;25.098;2023-07-31T08:36:38;26.10;98.80
6462;DHT22;3264;42.862;25.098;2023-07-31T08:39:09;26.00;96.80
6462;DHT22;3264;42.862;25.098;2023-07-31T08:41:38;26.90;98.60
6462;DHT22;3264;42.862;25.098;2023-07-31T08:44:09;27.70;97.50
6462;DHT22;3264;42.862;25.098;2023-07-31T08:46:43;28.40;96.50
6462;DHT22;3264;42.862;25.098;2023-07-31T08:49:13;28.50;92.50
6462;DHT22;3264;42.862;25.098;2023-07-31T08:51:48;27.30;94.80
6462;DHT22;3264;42.862;25.098;2023-07-31T08:54:29;26.90;94.60
6462;DHT22;3264;42.862;25.098;2023-07-31T08:57:02;26.60;94.50
6462;DHT22;3264;42.862;25.098;2023-07-31T08:59:35;27.10;94.80
6462;DHT22;3264;42.862;25.098;2023-07-31T09:02:10;28.30;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T09:04:40;28.40;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T09:07:12;28.50;92.70
6462;DHT22;3264;42.862;25.098;2023-07-31T09:09:46;27.80;90.70
6462;DHT22;3264;42.862;25.098;2023-07-31T09:12:16;27.50;91.00
6462;DHT22;3264;42.862;25.098;2023-07-31T09:14:51;27.40;92.40
6462;DHT22;3264;42.862;25.098;2023-07-31T09:17:29;27.30;91.50
6462;DHT22;3264;42.862;25.098;2023-07-31T09:19:57;26.80;92.20
6462;DHT22;3264;42.862;25.098;2023-07-31T09:22:35;26.70;93.00
6462;DHT22;3264;42.862;25.098;2023-07-31T09:25:21;26.90;92.60
6462;DHT22;3264;42.862;25.098;2023-07-31T09:27:51;27.10;92.70
6462;DHT22;3264;42.862;25.098;2023-07-31T09:30:22;26.90;92.80
6462;DHT22;3264;42.862;25.098;2023-07-31T09:33:05;26.80;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T09:35:36;26.40;93.40
6462;DHT22;3264;42.862;25.098;2023-07-31T09:38:10;26.70;93.40
6462;DHT22;3264;42.862;25.098;2023-07-31T09:40:59;26.60;94.30
6462;DHT22;3264;42.862;25.098;2023-07-31T09:43:28;27.40;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T09:46:03;26.90;94.40
6462;DHT22;3264;42.862;25.098;2023-07-31T09:48:32;27.20;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T09:51:09;27.40;93.40
6462;DHT22;3264;42.862;25.098;2023-07-31T09:53:36;27.60;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T09:56:05;27.00;93.50
6462;DHT22;3264;42.862;25.098;2023-07-31T09:58:37;26.60;93.40
6462;DHT22;3264;42.862;25.098;2023-07-31T10:01:18;26.50;94.00
6462;DHT22;3264;42.862;25.098;2023-07-31T10:03:46;26.70;95.10
6462;DHT22;3264;42.862;25.098;2023-07-31T10:06:19;27.10;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T10:08:51;27.80;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T10:11:21;28.10;92.80
6462;DHT22;3264;42.862;25.098;2023-07-31T10:13:51;27.90;94.00
6462;DHT22;3264;42.862;25.098;2023-07-31T10:16:23;27.40;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T10:18:52;27.40;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T10:21:26;27.00;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T10:23:56;26.90;95.20
6462;DHT22;3264;42.862;25.098;2023-07-31T10:26:27;26.90;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T10:28:57;26.80;95.20
6462;DHT22;3264;42.862;25.098;2023-07-31T10:31:28;26.70;92.50
6462;DHT22;3264;42.862;25.098;2023-07-31T10:33:58;26.50;93.10
6462;DHT22;3264;42.862;25.098;2023-07-31T10:36:29;26.10;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T10:38:58;25.90;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T10:41:31;25.90;95.10
6462;DHT22;3264;42.862;25.098;2023-07-31T10:47:00;26.30;93.80
6462;DHT22;3264;42.862;25.098;2023-07-31T10:49:33;26.30;93.70
6462;DHT22;3264;42.862;25.098;2023-07-31T10:52:09;26.80;93.50
6462;DHT22;3264;42.862;25.098;2023-07-31T10:54:39;27.40;92.30
6462;DHT22;3264;42.862;25.098;2023-07-31T10:57:19;27.70;92.70
6462;DHT22;3264;42.862;25.098;2023-07-31T11:00:17;27.80;91.00
6462;DHT22;3264;42.862;25.098;2023-07-31T11:03:00;27.40;92.10
6462;DHT22;3264;42.862;25.098;2023-07-31T11:05:59;27.10;92.60
6462;DHT22;3264;42.862;25.098;2023-07-31T11:08:30;26.80;91.20
6462;DHT22;3264;42.862;25.098;2023-07-31T11:11:08;26.50;91.60
6462;DHT22;3264;42.862;25.098;2023-07-31T11:13:46;26.40;91.30
6462;DHT22;3264;42.862;25.098;2023-07-31T11:16:17;26.40;93.20
6462;DHT22;3264;42.862;25.098;2023-07-31T11:18:48;26.70;92.70
6462;DHT22;3264;42.862;25.098;2023-07-31T11:21:20;27.30;90.70
6462;DHT22;3264;42.862;25.098;2023-07-31T11:23:48;27.30;91.90
6462;DHT22;3264;42.862;25.098;2023-07-31T11:26:17;27.20;91.60
6462;DHT22;3264;42.862;25.098;2023-07-31T11:28:48;27.20;91.50
6462;DHT22;3264;42.862;25.098;2023-07-31T11:31:20;26.90;92.00
6462;DHT22;3264;42.862;25.098;2023-07-31T11:34:07;26.80;91.70
6462;DHT22;3264;42.862;25.098;2023-07-31T11:36:37;26.70;92.40
6462;DHT22;3264;42.862;25.098;2023-07-31T11:39:08;26.70;92.10
6462;DHT22;3264;42.862;25.098;2023-07-31T11:41:45;26.60;92.20
6462;DHT22;3264;42.862;25.098;2023-07-31T11:44:15;26.50;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T11:46:45;26.30;93.50
6462;DHT22;3264;42.862;25.098;2023-07-31T11:49:15;26.30;94.60
6462;DHT22;3264;42.862;25.098;2023-07-31T11:51:44;26.10;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T11:54:20;26.00;94.30
6462;DHT22;3264;42.862;25.098;2023-07-31T11:56:48;25.70;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T11:59:16;25.40;93.90
6462;DHT22;3264;42.862;25.098;2023-07-31T12:01:45;25.50;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T12:04:14;25.40;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T12:06:44;25.60;93.70
6462;DHT22;3264;42.862;25.098;2023-07-31T12:09:15;25.50;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T12:11:44;25.60;94.70
6462;DHT22;3264;42.862;25.098;2023-07-31T12:14:21;25.70;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T12:16:53;25.90;93.20
6462;DHT22;3264;42.862;25.098;2023-07-31T12:19:29;26.10;94.40
6462;DHT22;3264;42.862;25.098;2023-07-31T12:21:59;26.20;94.50
6462;DHT22;3264;42.862;25.098;2023-07-31T12:24:30;26.30;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T12:26:59;26.10;93.20
6462;DHT22;3264;42.862;25.098;2023-07-31T12:29:38;26.10;93.00
6462;DHT22;3264;42.862;25.098;2023-07-31T12:32:20;26.60;93.00
6462;DHT22;3264;42.862;25.098;2023-07-31T12:34:49;26.50;91.50
6462;DHT22;3264;42.862;25.098;2023-07-31T12:37:21;26.50;93.10
6462;DHT22;3264;42.862;25.098;2023-07-31T12:39:49;27.00;92.40
6462;DHT22;3264;42.862;25.098;2023-07-31T12:42:17;27.10;92.40
6462;DHT22;3264;42.862;25.098;2023-07-31T12:44:50;26.90;92.80
6462;DHT22;3264;42.862;25.098;2023-07-31T12:47:18;27.10;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T12:49:47;26.70;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T12:52:15;26.70;92.80
6462;DHT22;3264;42.862;25.098;2023-07-31T12:54:43;26.70;93.90
6462;DHT22;3264;42.862;25.098;2023-07-31T12:57:10;26.50;92.70
6462;DHT22;3264;42.862;25.098;2023-07-31T12:59:40;26.30;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T13:02:07;26.60;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T13:04:40;26.30;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T13:07:13;26.30;94.00
6462;DHT22;3264;42.862;25.098;2023-07-31T13:09:43;26.30;95.00
6462;DHT22;3264;42.862;25.098;2023-07-31T13:12:21;26.30;94.00
6462;DHT22;3264;42.862;25.098;2023-07-31T13:14:49;26.50;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T13:17:22;26.50;93.90
6462;DHT22;3264;42.862;25.098;2023-07-31T13:19:52;26.40;94.70
6462;DHT22;3264;42.862;25.098;2023-07-31T13:22:26;26.30;94.00
6462;DHT22;3264;42.862;25.098;2023-07-31T13:24:55;26.50;93.50
6462;DHT22;3264;42.862;25.098;2023-07-31T13:27:22;26.80;93.50
6462;DHT22;3264;42.862;25.098;2023-07-31T13:29:53;26.60;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T13:32:25;26.80;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T13:34:52;26.90;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T13:37:31;26.90;93.70
6462;DHT22;3264;42.862;25.098;2023-07-31T13:39:59;27.10;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T13:42:32;27.30;92.50
6462;DHT22;3264;42.862;25.098;2023-07-31T13:45:00;27.50;92.50
6462;DHT22;3264;42.862;25.098;2023-07-31T13:47:28;27.70;91.90
6462;DHT22;3264;42.862;25.098;2023-07-31T13:50:01;27.40;92.00
6462;DHT22;3264;42.862;25.098;2023-07-31T13:52:31;27.10;92.60
6462;DHT22;3264;42.862;25.098;2023-07-31T13:55:15;26.90;92.10
6462;DHT22;3264;42.862;25.098;2023-07-31T13:57:46;26.80;92.80
6462;DHT22;3264;42.862;25.098;2023-07-31T14:00:15;26.60;93.80
6462;DHT22;3264;42.862;25.098;2023-07-31T14:02:45;26.50;93.00
6462;DHT22;3264;42.862;25.098;2023-07-31T14:05:18;26.70;93.70
6462;DHT22;3264;42.862;25.098;2023-07-31T14:07:52;27.10;93.00
6462;DHT22;3264;42.862;25.098;2023-07-31T14:10:23;27.40;93.70
6462;DHT22;3264;42.862;25.098;2023-07-31T14:12:54;27.70;92.80
6462;DHT22;3264;42.862;25.098;2023-07-31T14:15:22;27.80;91.30
6462;DHT22;3264;42.862;25.098;2023-07-31T14:17:53;27.80;91.90
6462;DHT22;3264;42.862;25.098;2023-07-31T14:20:23;27.90;92.90
6462;DHT22;3264;42.862;25.098;2023-07-31T14:22:55;27.70;92.30
6462;DHT22;3264;42.862;25.098;2023-07-31T14:25:25;27.60;92.10
6462;DHT22;3264;42.862;25.098;2023-07-31T14:27:54;27.50;91.40
6462;DHT22;3264;42.862;25.098;2023-07-31T14:30:29;27.60;91.20
6462;DHT22;3264;42.862;25.098;2023-07-31T14:33:01;27.60;91.50
6462;DHT22;3264;42.862;25.098;2023-07-31T14:35:33;27.30;90.80
6462;DHT22;3264;42.862;25.098;2023-07-31T14:38:06;27.20;90.70
6462;DHT22;3264;42.862;25.098;2023-07-31T14:40:37;27.00;90.60
6462;DHT22;3264;42.862;25.098;2023-07-31T14:43:08;26.70;91.30
6462;DHT22;3264;42.862;25.098;2023-07-31T14:45:36;26.60;90.50
6462;DHT22;3264;42.862;25.098;2023-07-31T14:48:04;26.40;91.80
6462;DHT22;3264;42.862;25.098;2023-07-31T14:50:34;26.40;91.90
6462;DHT22;3264;42.862;25.098;2023-07-31T14:53:11;26.60;92.40
6462;DHT22;3264;42.862;25.098;2023-07-31T14:55:44;26.80;92.60
6462;DHT22;3264;42.862;25.098;2023-07-31T14:58:27;27.10;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T15:00:55;27.30;93.20
6462;DHT22;3264;42.862;25.098;2023-07-31T15:03:23;27.50;91.50
6462;DHT22;3264;42.862;25.098;2023-07-31T15:05:51;27.50;92.30
6462;DHT22;3264;42.862;25.098;2023-07-31T15:08:20;27.40;91.60
6462;DHT22;3264;42.862;25.098;2023-07-31T15:10:52;27.60;91.00
6462;DHT22;3264;42.862;25.098;2023-07-31T15:13:23;27.80;90.40
6462;DHT22;3264;42.862;25.098;2023-07-31T15:15:54;27.60;91.10
6462;DHT22;3264;42.862;25.098;2023-07-31T15:18:27;27.50;90.80
6462;DHT22;3264;42.862;25.098;2023-07-31T15:20:55;27.10;91.90
6462;DHT22;3264;42.862;25.098;2023-07-31T15:23:28;27.00;92.00
6462;DHT22;3264;42.862;25.098;2023-07-31T15:25:59;27.10;91.60
6462;DHT22;3264;42.862;25.098;2023-07-31T15:28:27;27.20;91.20
6462;DHT22;3264;42.862;25.098;2023-07-31T15:30:59;27.10;90.80
6462;DHT22;3264;42.862;25.098;2023-07-31T15:33:26;26.80;91.40
6462;DHT22;3264;42.862;25.098;2023-07-31T15:35:54;26.80;91.70
6462;DHT22;3264;42.862;25.098;2023-07-31T15:38:22;26.80;91.40
6462;DHT22;3264;42.862;25.098;2023-07-31T15:40:53;26.60;92.10
6462;DHT22;3264;42.862;25.098;2023-07-31T15:43:21;26.40;92.60
6462;DHT22;3264;42.862;25.098;2023-07-31T15:45:50;26.30;94.90
6462;DHT22;3264;42.862;25.098;2023-07-31T15:48:23;26.60;95.10
6462;DHT22;3264;42.862;25.098;2023-07-31T15:50:51;26.60;93.50
6462;DHT22;3264;42.862;25.098;2023-07-31T15:53:24;26.80;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T15:55:53;26.90;93.10
6462;DHT22;3264;42.862;25.098;2023-07-31T15:58:21;26.70;94.20
6462;DHT22;3264;42.862;25.098;2023-07-31T16:00:50;26.60;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T16:03:20;26.60;93.40
6462;DHT22;3264;42.862;25.098;2023-07-31T16:05:51;26.50;93.30
6462;DHT22;3264;42.862;25.098;2023-07-31T16:08:19;26.20;93.60
6462;DHT22;3264;42.862;25.098;2023-07-31T16:10:54;26.00;94.70
6462;DHT22;3264;42.862;25.098;2023-07-31T16:13:41;25.80;95.80
6462;DHT22;3264;42.862;25.098;2023-07-31T16:16:20;25.70;96.60
6462;DHT22;3264;42.862;25.098;2023-07-31T16:18:48;25.70;96.60
6462;DHT22;3264;42.862;25.098;2023-07-31T16:21:18;25.70;96.70
6462;DHT22;3264;42.862;25.098;2023-07-31T16:23:59;25.80;97.40
6462;DHT22;3264;42.862;25.098;2023-07-31T16:26:27;25.80;96.60