sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62463;SDS011;48512;48.552;9.380;2023-11-18T00:01:10;5.05;;;2.97;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:03:37;3.65;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:06:03;4.25;;;3.03;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:08:29;4.45;;;3.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:10:56;4.95;;;3.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:13:22;4.18;;;3.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:15:48;3.17;;;2.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:18:14;4.88;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:20:41;3.45;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:23:08;4.50;;;2.33;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:25:34;2.38;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:28:02;3.17;;;1.98;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:30:28;1.95;;;1.67;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:32:54;3.40;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:35:20;2.20;;;1.58;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:37:46;2.78;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:40:13;2.42;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:42:39;3.75;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:45:07;1.88;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:47:34;2.53;;;1.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:50:00;2.22;;;1.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:52:28;1.73;;;1.35;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:54:54;2.10;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:57:20;1.73;;;1.45;;
62463;SDS011;48512;48.552;9.380;2023-11-18T00:59:46;2.95;;;1.15;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:02:13;1.85;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:04:39;1.45;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:07:05;1.92;;;1.65;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:09:31;1.30;;;1.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:12:02;2.00;;;1.63;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:14:29;1.70;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:16:55;1.95;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:19:21;2.30;;;1.65;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:21:47;4.40;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:24:13;4.30;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:26:41;2.00;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:29:07;1.88;;;1.27;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:31:33;1.27;;;1.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:33:59;2.15;;;1.33;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:36:26;1.30;;;1.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:38:52;1.45;;;1.13;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:41:21;1.77;;;1.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:43:47;1.52;;;1.27;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:46:13;1.73;;;1.42;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:48:39;1.40;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:51:07;1.38;;;1.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:53:38;2.40;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:56:06;1.52;;;1.42;;
62463;SDS011;48512;48.552;9.380;2023-11-18T01:58:34;1.95;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:01:04;1.40;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:03:36;1.27;;;1.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:06:04;2.97;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:08:32;1.77;;;1.38;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:13:58;3.72;;;1.67;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:16:30;2.03;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:18:57;2.47;;;1.77;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:21:26;2.13;;;1.63;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:23:53;1.42;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:26:22;1.35;;;1.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:28:49;2.72;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:31:16;3.20;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:36:44;1.88;;;1.58;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:39:58;2.50;;;1.75;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:42:08;2.60;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:44:38;2.35;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:47:04;2.35;;;1.77;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:49:31;2.13;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:51:59;3.35;;;1.73;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:54:26;2.80;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:56:52;2.60;;;1.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T02:59:18;2.13;;;1.92;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:01:44;2.78;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:04:10;2.22;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:06:36;2.13;;;1.67;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:09:03;2.15;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:11:33;2.60;;;1.65;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:13:59;2.28;;;1.67;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:16:26;2.40;;;1.65;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:18:53;1.65;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:21:20;1.98;;;1.52;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:23:46;2.47;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:26:12;3.05;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:28:39;2.80;;;2.03;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:31:06;3.05;;;1.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:33:32;3.38;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:35:59;3.45;;;2.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:38:25;1.75;;;1.35;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:40:53;3.65;;;1.85;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:43:19;3.05;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:45:46;2.35;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:48:12;3.95;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:50:42;2.55;;;1.92;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:55:36;4.38;;;1.67;;
62463;SDS011;48512;48.552;9.380;2023-11-18T03:58:02;3.25;;;1.73;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:00:29;3.05;;;1.92;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:02:55;3.78;;;2.28;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:05:22;2.22;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:07:48;1.90;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:10:15;2.20;;;1.77;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:12:41;2.97;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:15:07;2.25;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:17:34;3.15;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:20:00;2.03;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:22:26;2.47;;;1.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:24:53;4.38;;;2.22;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:27:19;2.63;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:29:48;2.78;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:32:14;2.75;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:34:41;3.72;;;1.63;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:37:08;2.20;;;1.52;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:39:34;2.30;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:42:01;1.83;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:44:27;1.77;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:46:53;1.67;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:49:19;1.83;;;1.35;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:51:45;1.67;;;1.35;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:54:11;4.13;;;1.88;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:56:37;2.47;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T04:59:03;3.63;;;1.45;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:01:32;1.98;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:03:59;1.40;;;1.27;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:06:25;2.22;;;1.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:08:52;2.00;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:11:18;1.98;;;1.52;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:13:44;2.08;;;1.38;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:16:10;2.85;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:18:37;1.30;;;1.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:21:04;1.70;;;1.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:23:31;3.08;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:25:59;1.83;;;1.38;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:28:25;1.10;;;1.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:30:51;1.33;;;1.23;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:33:18;3.92;;;1.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:35:45;1.33;;;1.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:38:17;2.45;;;1.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:40:47;1.70;;;1.02;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:43:26;2.30;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:46:02;1.65;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:48:46;1.83;;;1.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:51:14;1.15;;;0.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:53:43;1.77;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:56:11;1.67;;;1.25;;
62463;SDS011;48512;48.552;9.380;2023-11-18T05:58:38;1.33;;;1.23;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:01:08;2.13;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:03:36;4.03;;;1.27;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:06:07;3.90;;;1.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:08:38;1.83;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:11:09;3.70;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:13:41;2.33;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:16:09;1.25;;;1.15;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:18:42;2.35;;;1.52;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:21:10;3.20;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:23:38;2.33;;;1.23;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:26:04;1.15;;;1.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:28:30;1.55;;;1.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:30:58;2.78;;;1.23;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:33:24;2.17;;;1.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:35:53;1.63;;;1.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:38:21;2.80;;;1.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:40:48;3.00;;;2.42;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:43:19;3.05;;;1.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:45:45;3.47;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:48:12;1.90;;;1.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:50:40;4.50;;;1.75;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:53:10;2.10;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:55:37;3.55;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T06:58:03;2.17;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:00:29;1.80;;;1.52;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:02:55;9.50;;;6.13;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:05:23;5.05;;;3.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:07:50;2.47;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:10:16;3.28;;;2.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:12:46;3.85;;;1.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:15:15;2.38;;;1.45;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:17:42;2.45;;;1.58;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:20:08;2.28;;;1.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:22:39;2.95;;;2.08;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:25:05;3.63;;;1.48;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:27:35;2.28;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:30:01;2.60;;;1.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:32:29;5.68;;;2.08;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:34:56;4.35;;;2.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:37:22;7.93;;;3.58;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:39:48;5.97;;;2.72;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:42:14;3.30;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:44:41;2.45;;;1.85;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:47:07;5.95;;;2.85;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:49:34;7.80;;;3.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:52:01;11.85;;;4.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:54:28;30.50;;;10.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:56:54;23.75;;;9.43;;
62463;SDS011;48512;48.552;9.380;2023-11-18T07:59:20;11.85;;;5.57;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:01:47;3.97;;;2.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:04:14;5.85;;;2.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:06:40;4.25;;;2.35;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:09:09;5.22;;;2.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:11:39;5.47;;;2.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:14:07;7.00;;;2.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:16:36;4.68;;;3.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:19:03;4.93;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:21:29;6.28;;;4.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:23:55;4.40;;;2.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:26:21;4.47;;;2.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:28:47;5.38;;;3.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:31:13;4.18;;;2.78;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:33:43;4.45;;;2.45;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:36:09;6.35;;;2.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:38:38;5.32;;;2.53;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:41:05;4.55;;;2.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:43:34;4.10;;;2.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:46:01;3.33;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:48:27;3.75;;;2.28;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:50:54;3.72;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:53:20;3.90;;;2.13;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:55:51;3.65;;;2.38;;
62463;SDS011;48512;48.552;9.380;2023-11-18T08:58:19;9.32;;;5.28;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:03:20;3.08;;;1.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:05:53;4.70;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:08:27;6.25;;;1.98;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:10:58;4.47;;;2.75;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:13:25;4.43;;;3.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:18:22;5.15;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:20:50;2.72;;;2.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:23:18;4.72;;;1.95;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:25:47;5.03;;;2.08;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:28:14;1.97;;;1.57;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:30:41;3.30;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:33:18;2.53;;;1.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:35:52;7.88;;;3.22;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:38:24;8.65;;;2.97;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:40:59;3.13;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:43:31;8.90;;;2.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:46:13;5.30;;;2.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:51:22;5.97;;;2.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:53:50;11.15;;;3.63;;
62463;SDS011;48512;48.552;9.380;2023-11-18T09:59:10;15.90;;;5.03;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:01:41;11.25;;;3.63;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:04:13;12.50;;;3.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:06:43;7.53;;;3.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:09:11;4.13;;;1.45;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:11:47;5.68;;;2.28;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:14:14;4.53;;;2.22;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:16:42;7.80;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:19:12;5.65;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:21:40;4.53;;;1.75;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:24:06;6.40;;;2.65;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:26:46;7.25;;;2.28;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:29:24;7.47;;;2.67;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:34:34;7.55;;;2.60;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:37:01;7.70;;;2.13;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:39:29;7.38;;;2.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:42:00;6.93;;;2.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:44:27;5.55;;;2.42;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:46:55;9.10;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:49:26;3.35;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:52:02;6.72;;;2.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:54:32;9.65;;;4.78;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:57:00;5.18;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T10:59:33;3.42;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:01:59;5.10;;;2.13;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:04:27;2.90;;;1.58;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:07:09;2.65;;;1.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:09:36;3.55;;;2.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:12:10;7.75;;;1.88;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:14:42;6.45;;;2.03;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:17:26;7.22;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:22:37;5.72;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:25:11;3.45;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:27:55;11.95;;;3.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:30:33;9.18;;;2.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:33:33;4.00;;;1.93;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:36:09;7.68;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:38:38;4.53;;;1.92;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:41:05;6.07;;;2.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:43:36;5.00;;;2.08;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:48:41;9.10;;;3.15;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:54:21;5.25;;;2.22;;
62463;SDS011;48512;48.552;9.380;2023-11-18T11:56:56;6.00;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:02:10;4.07;;;1.98;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:04:44;10.40;;;3.65;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:07:11;5.00;;;2.88;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:09:41;6.03;;;2.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:12:22;3.53;;;1.92;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:17:22;3.72;;;1.77;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:19:50;2.35;;;1.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:22:24;3.95;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:48:49;5.20;;;2.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:51:22;2.58;;;2.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:53:48;4.63;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:56:19;3.92;;;2.22;;
62463;SDS011;48512;48.552;9.380;2023-11-18T12:58:46;2.88;;;1.98;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:01:13;4.85;;;2.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:03:42;4.35;;;3.03;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:06:10;3.17;;;2.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:08:42;2.75;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:11:09;5.22;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:13:42;4.60;;;2.17;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:16:08;5.65;;;2.13;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:18:44;6.18;;;2.47;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:21:18;7.65;;;3.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:23:46;8.00;;;4.10;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:26:16;3.88;;;2.85;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:28:43;7.85;;;3.20;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:31:10;4.80;;;2.92;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:33:37;6.40;;;2.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:36:07;3.05;;;2.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:38:39;3.80;;;2.27;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:41:07;5.45;;;2.72;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:43:44;4.28;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:46:13;4.57;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:48:40;7.57;;;4.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:51:11;6.50;;;2.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:53:41;8.13;;;3.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:56:10;5.47;;;2.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T13:58:36;8.13;;;2.72;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:01:07;7.00;;;3.22;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:03:34;8.60;;;3.88;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:06:03;8.05;;;3.53;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:08:32;8.85;;;3.75;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:11:00;8.23;;;4.25;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:13:26;5.50;;;3.08;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:15:59;7.65;;;4.32;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:18:25;10.43;;;4.53;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:20:52;13.50;;;6.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:23:20;8.43;;;4.78;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:25:48;8.70;;;4.93;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:28:14;6.63;;;3.75;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:30:41;6.97;;;3.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:33:07;5.15;;;3.50;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:35:34;6.03;;;3.75;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:38:00;8.98;;;4.63;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:40:27;6.45;;;4.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:42:54;8.05;;;4.05;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:45:20;6.47;;;3.70;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:47:47;7.28;;;4.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:50:14;4.82;;;2.92;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:52:45;5.22;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:55:17;8.15;;;3.33;;
62463;SDS011;48512;48.552;9.380;2023-11-18T14:57:44;9.68;;;4.32;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:00:11;6.75;;;3.40;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:02:48;6.00;;;3.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:05:16;6.78;;;4.00;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:07:53;5.07;;;2.85;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:10:21;5.18;;;2.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:12:51;4.20;;;2.58;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:17:57;3.90;;;2.67;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:20:24;7.72;;;2.97;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:22:51;5.43;;;2.55;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:25:17;9.30;;;3.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:27:44;3.63;;;2.35;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:30:15;5.05;;;2.85;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:32:46;5.68;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:35:13;3.72;;;2.30;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:37:42;4.00;;;2.15;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:40:12;6.68;;;2.47;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:42:40;4.43;;;1.98;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:45:10;2.53;;;1.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:47:38;4.13;;;1.73;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:50:05;7.10;;;2.90;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:52:32;5.93;;;2.83;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:55:02;3.67;;;1.33;;
62463;SDS011;48512;48.552;9.380;2023-11-18T15:57:38;5.68;;;1.35;;