sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55672;SDS011;41554;45.366;20.400;2022-12-13T00:00:37;34.47;;;20.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:03:02;36.83;;;16.88;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:05:28;26.20;;;18.88;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:07:54;28.63;;;18.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:10:19;31.88;;;21.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:12:45;29.75;;;18.48;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:15:11;32.42;;;19.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:17:36;29.55;;;18.73;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:20:02;33.92;;;20.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:22:28;31.95;;;21.33;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:24:54;33.05;;;22.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:27:23;32.38;;;21.80;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:29:49;25.00;;;19.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:32:15;28.27;;;20.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:34:41;26.42;;;19.55;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:37:06;26.67;;;17.33;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:39:32;33.40;;;19.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:41:58;37.80;;;23.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:44:23;35.58;;;23.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:46:49;47.45;;;25.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:49:18;38.20;;;23.52;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:51:44;30.88;;;20.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:54:12;33.60;;;21.95;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:56:37;26.52;;;20.77;;
55672;SDS011;41554;45.366;20.400;2022-12-13T00:59:03;37.83;;;20.27;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:01:30;29.20;;;18.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:03:58;30.45;;;21.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:06:38;33.47;;;21.00;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:09:07;42.40;;;22.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:11:42;33.03;;;23.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:14:08;32.42;;;24.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:16:34;43.05;;;25.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:19:00;38.30;;;21.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:21:26;36.80;;;24.95;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:23:51;42.55;;;24.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:26:18;30.92;;;22.48;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:28:45;39.63;;;25.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:31:13;37.67;;;23.58;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:33:40;41.92;;;25.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:36:08;49.78;;;26.75;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:38:37;41.53;;;26.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:41:02;32.53;;;24.48;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:46:01;40.53;;;28.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:48:28;38.17;;;24.00;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:50:58;37.80;;;26.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:53:27;40.40;;;23.35;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:55:56;40.42;;;23.90;;
55672;SDS011;41554;45.366;20.400;2022-12-13T01:58:27;38.50;;;24.27;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:00:54;31.10;;;20.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:03:20;35.50;;;23.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:08:31;34.78;;;23.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:10:58;29.40;;;21.83;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:13:25;35.55;;;21.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:18:23;30.15;;;21.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:21:08;34.35;;;22.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:32:35;39.47;;;21.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:35:19;32.70;;;21.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:40:30;27.58;;;22.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:43:03;35.13;;;22.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:45:57;31.20;;;22.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:48:29;34.42;;;21.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:50:58;29.90;;;20.80;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:53:27;30.05;;;20.52;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:55:54;36.55;;;19.92;;
55672;SDS011;41554;45.366;20.400;2022-12-13T02:58:22;34.45;;;20.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:03:38;30.25;;;20.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:09:21;33.75;;;19.55;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:17:47;28.33;;;21.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:20:39;27.00;;;18.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:23:13;33.55;;;22.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:25:40;33.53;;;20.15;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:28:06;29.27;;;20.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:30:32;28.95;;;21.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:32:58;35.25;;;22.15;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:35:24;34.88;;;20.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:37:50;36.25;;;21.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:40:17;32.00;;;21.10;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:42:43;28.85;;;20.92;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:45:09;35.67;;;22.90;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:47:35;30.40;;;20.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:50:00;35.50;;;24.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:52:26;36.30;;;19.48;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:54:52;36.35;;;23.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:57:18;31.23;;;24.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T03:59:43;30.05;;;20.55;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:02:09;27.88;;;20.52;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:04:35;29.52;;;21.27;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:07:00;39.70;;;23.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:09:26;33.42;;;21.95;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:11:52;39.92;;;23.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:14:36;37.55;;;23.98;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:17:02;41.20;;;22.45;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:19:27;43.05;;;25.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:21:53;34.70;;;22.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:24:19;50.20;;;28.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:26:49;43.55;;;26.88;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:29:15;33.67;;;22.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:31:40;50.45;;;29.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:34:06;50.38;;;28.52;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:36:32;48.38;;;30.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:38:59;43.25;;;27.58;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:41:26;42.20;;;27.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:43:52;34.10;;;22.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:46:18;42.88;;;25.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:48:45;40.10;;;28.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:51:11;40.72;;;27.48;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:53:36;42.90;;;27.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:56:03;36.60;;;25.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T04:58:29;43.50;;;28.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:00:55;39.28;;;23.45;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:03:21;38.70;;;25.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:05:47;38.30;;;25.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:08:13;44.03;;;26.77;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:10:39;45.63;;;27.23;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:13:05;37.78;;;24.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:15:31;38.60;;;23.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:18:01;33.65;;;23.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:20:28;43.35;;;27.73;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:22:54;42.40;;;31.35;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:25:21;71.15;;;39.00;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:27:51;63.72;;;38.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:30:17;64.05;;;40.15;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:32:43;57.55;;;37.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:35:16;67.70;;;38.33;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:37:42;59.97;;;35.45;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:40:08;56.88;;;39.33;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:42:35;62.90;;;39.22;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:45:03;63.10;;;36.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:47:30;54.00;;;34.92;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:49:55;58.80;;;37.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:52:21;49.30;;;37.58;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:54:47;46.38;;;31.75;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:57:13;54.10;;;35.53;;
55672;SDS011;41554;45.366;20.400;2022-12-13T05:59:39;47.45;;;31.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:02:05;53.05;;;32.90;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:04:30;58.95;;;37.47;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:06:56;50.47;;;32.92;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:09:22;62.22;;;36.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:11:48;69.80;;;38.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:14:14;64.47;;;40.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:16:40;89.38;;;51.47;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:19:06;110.65;;;57.33;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:21:32;110.03;;;62.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:23:58;119.47;;;69.45;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:26:24;172.95;;;96.68;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:28:50;148.23;;;94.00;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:31:15;140.95;;;78.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:33:41;118.38;;;71.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:36:07;130.88;;;73.28;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:38:33;113.72;;;65.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:41:11;111.53;;;58.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:43:42;83.45;;;53.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:46:09;100.60;;;68.35;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:48:35;74.20;;;45.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:51:01;85.18;;;53.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:53:28;74.63;;;48.58;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:55:55;77.55;;;47.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T06:58:21;54.17;;;36.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:00:48;50.63;;;35.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:03:14;55.67;;;32.33;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:05:39;60.95;;;40.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:08:05;119.68;;;63.15;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:10:31;148.68;;;93.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:12:57;83.05;;;57.47;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:15:23;70.88;;;45.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:17:49;66.53;;;43.47;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:20:15;70.25;;;42.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:22:43;83.15;;;57.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:25:10;118.82;;;82.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:27:36;88.18;;;58.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:30:02;79.68;;;56.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:32:28;81.15;;;51.90;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:34:54;67.00;;;44.10;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:37:20;62.30;;;45.10;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:39:46;71.97;;;42.92;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:42:12;77.65;;;50.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:44:38;71.55;;;41.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:47:05;68.47;;;44.10;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:49:31;62.10;;;43.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:51:57;66.28;;;43.80;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:54:23;58.00;;;38.58;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:56:49;64.75;;;37.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T07:59:15;69.07;;;43.92;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:01:41;67.47;;;40.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:04:07;59.20;;;39.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:06:34;61.97;;;44.13;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:09:00;71.90;;;45.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:11:26;73.90;;;48.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:13:52;65.53;;;43.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:16:19;60.13;;;38.88;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:18:45;62.42;;;42.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:21:12;48.15;;;32.78;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:23:38;50.55;;;37.00;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:26:04;46.17;;;29.52;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:28:31;58.70;;;34.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:31:07;49.00;;;31.23;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:33:36;48.78;;;27.45;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:36:10;46.08;;;27.73;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:38:36;43.58;;;23.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:41:03;34.42;;;21.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:43:29;48.13;;;27.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:45:55;39.45;;;26.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:48:21;27.33;;;19.83;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:50:47;29.88;;;23.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:53:13;29.00;;;19.98;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:55:39;32.53;;;22.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T08:58:05;26.90;;;18.98;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:00:33;26.52;;;18.92;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:02:59;28.92;;;20.83;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:05:27;28.02;;;23.15;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:07:53;37.20;;;22.52;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:10:20;26.70;;;20.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:12:46;29.65;;;21.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:15:12;35.78;;;20.95;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:17:38;33.53;;;20.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:20:05;34.00;;;18.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:22:33;28.20;;;19.90;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:24:59;28.40;;;18.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:27:26;31.80;;;20.45;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:29:52;34.72;;;19.73;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:32:18;25.80;;;18.73;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:34:45;25.45;;;18.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:37:12;22.70;;;17.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:39:38;24.42;;;12.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:42:04;17.35;;;12.35;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:44:38;10.90;;;6.53;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:47:08;13.00;;;9.95;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:49:38;14.48;;;10.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:52:06;12.27;;;9.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:54:33;17.38;;;12.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:56:59;13.00;;;8.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T09:59:29;14.60;;;10.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:01:56;14.32;;;10.32;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:04:26;15.82;;;9.27;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:06:54;13.60;;;9.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:09:20;13.48;;;7.72;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:11:51;12.13;;;9.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:14:25;16.25;;;10.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:16:54;24.73;;;13.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:19:41;18.40;;;15.55;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:22:15;15.75;;;11.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:24:52;17.92;;;12.90;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:27:26;19.23;;;14.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:32:25;19.80;;;13.43;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:34:51;18.40;;;12.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:37:29;17.02;;;13.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:39:56;18.23;;;12.55;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:42:23;14.23;;;10.45;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:45:07;17.92;;;10.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:47:34;13.13;;;8.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:50:00;14.73;;;10.27;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:52:37;14.77;;;11.13;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:55:05;10.65;;;8.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:57:32;16.02;;;10.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T10:59:58;18.70;;;10.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:04:53;11.95;;;8.77;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:07:30;13.73;;;8.80;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:09:57;11.25;;;8.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:12:24;17.10;;;10.18;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:17:20;11.68;;;8.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:19:48;15.27;;;9.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:22:22;12.55;;;9.10;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:24:50;13.25;;;10.82;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:35:19;14.18;;;10.65;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:40:24;12.50;;;11.18;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:43:02;16.05;;;12.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:45:32;19.77;;;10.43;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:50:33;15.48;;;9.98;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:53:45;11.07;;;8.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T11:55:52;13.48;;;11.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:00:57;14.32;;;11.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:03:39;17.38;;;12.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:06:08;15.98;;;10.95;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:08:39;13.07;;;9.07;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:11:15;18.05;;;12.93;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:13:44;18.55;;;10.80;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:16:13;19.02;;;14.73;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:26:13;23.83;;;15.32;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:31:12;22.50;;;15.57;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:33:50;19.40;;;14.32;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:36:24;21.80;;;18.52;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:41:24;29.70;;;19.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:43:54;31.45;;;20.83;;
55672;SDS011;41554;45.366;20.400;2022-12-13T12:57:11;22.23;;;15.13;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:02:20;25.83;;;15.07;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:04:47;19.90;;;15.27;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:07:15;24.98;;;17.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:09:44;22.42;;;15.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:12:10;20.25;;;14.95;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:14:37;31.00;;;16.40;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:22:24;22.92;;;16.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:24:58;18.52;;;13.98;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:27:28;21.17;;;12.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:32:51;20.02;;;12.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T13:37:53;18.58;;;13.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:21:48;35.15;;;22.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:29:25;28.67;;;19.00;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:31:52;27.50;;;19.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:36:52;23.92;;;17.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:39:19;27.40;;;20.80;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:41:46;23.08;;;18.67;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:44:26;38.22;;;22.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:46:59;28.08;;;20.88;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:49:27;29.95;;;17.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:54:55;25.00;;;17.23;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:57:24;21.80;;;16.63;;
55672;SDS011;41554;45.366;20.400;2022-12-13T14:59:51;22.65;;;16.00;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:02:19;30.15;;;17.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:04:45;32.80;;;20.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:09:39;26.90;;;19.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:12:12;33.65;;;20.50;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:14:42;28.20;;;20.20;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:19:51;39.72;;;21.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:22:17;33.08;;;21.73;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:24:43;31.45;;;21.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:27:13;32.92;;;21.90;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:29:40;31.00;;;19.33;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:32:12;31.23;;;19.05;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:34:40;26.27;;;19.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:39:44;29.95;;;19.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:42:26;31.88;;;19.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:44:54;22.08;;;16.60;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:47:22;29.65;;;18.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:49:49;32.55;;;20.38;;
55672;SDS011;41554;45.366;20.400;2022-12-13T15:57:29;44.70;;;29.10;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:05:31;35.42;;;26.02;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:07:59;48.13;;;27.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:10:26;34.25;;;23.15;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:12:57;26.35;;;19.23;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:15:26;40.20;;;22.70;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:17:53;25.00;;;17.25;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:20:20;24.38;;;19.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:22:47;48.05;;;22.85;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:25:14;34.05;;;24.42;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:27:42;34.78;;;21.30;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:30:12;32.13;;;21.08;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:32:38;25.60;;;17.35;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:35:04;23.05;;;16.35;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:37:31;21.17;;;14.88;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:39:57;23.48;;;14.68;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:42:25;28.10;;;16.75;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:44:52;27.98;;;18.17;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:47:19;20.08;;;15.32;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:49:45;22.63;;;16.27;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:52:11;23.25;;;14.68;;
55672;SDS011;41554;45.366;20.400;2022-12-13T16:54:37;26.92;;;17.08;;