sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43503;BME280;29098;48.184;16.298;2023-04-29T00:02:06;99095.22;;;11.51;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:04:32;99097.91;;;11.65;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:06:58;99098.59;;;11.74;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:09:24;99098.75;;;11.65;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:11:50;99110.09;;;11.66;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:14:15;99091.84;;;11.64;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:16:41;99102.00;;;11.68;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:19:07;99108.53;;;11.72;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:21:32;99078.22;;;11.61;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:23:58;99093.03;;;11.62;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:26:24;99090.34;;;11.55;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:28:50;99099.34;;;11.61;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:31:15;99083.66;;;11.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:33:40;99092.22;;;11.61;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:36:07;99084.41;;;11.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:38:32;99089.34;;;11.56;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:40:58;99074.66;;;11.47;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:43:24;99076.59;;;11.60;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:45:49;99084.34;;;11.68;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:48:15;99053.19;;;11.57;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:50:41;99079.88;;;11.69;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:53:10;99086.13;;;11.61;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:55:40;99068.41;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T00:58:06;99091.16;;;11.56;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:00:32;99078.53;;;11.44;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:03:00;99089.69;;;11.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:05:26;99078.47;;;11.37;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:08:00;99082.97;;;11.44;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:10:31;99080.53;;;11.42;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:13:10;99069.16;;;11.42;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:15:51;99064.06;;;11.40;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:18:27;99058.97;;;11.38;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:20:55;99060.81;;;11.38;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:23:28;99087.22;;;11.38;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:25:55;99053.28;;;11.35;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:30:59;99063.13;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:33:38;99069.44;;;11.54;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:37:02;99067.22;;;11.57;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:39:21;99057.84;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:41:58;99055.75;;;11.43;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:44:28;99065.38;;;11.58;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:46:54;99060.66;;;11.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:49:24;99070.44;;;11.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:51:50;99087.06;;;11.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:54:15;99069.19;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:56:41;99059.25;;;11.50;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T01:59:07;99060.81;;;11.38;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:01:33;99063.13;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:03:58;99058.63;;;11.42;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:06:24;99059.38;;;11.35;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:08:50;99076.50;;;11.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:11:16;99081.78;;;11.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:13:42;99074.88;;;11.45;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:16:08;99068.13;;;11.36;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:18:34;99055.38;;;11.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:21:00;99068.41;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:23:28;99066.31;;;11.43;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:25:54;99088.84;;;11.39;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:28:19;99083.72;;;11.31;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:30:45;99071.31;;;11.31;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:33:10;99077.66;;;11.37;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:35:36;99069.09;;;11.35;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:38:01;99072.53;;;11.29;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:40:27;99069.69;;;11.30;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:42:53;99092.22;;;11.26;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:45:18;99076.75;;;11.23;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:47:44;99057.47;;;11.22;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:50:09;99061.75;;;11.23;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:52:35;99049.41;;;11.31;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:55:00;99062.22;;;11.34;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:57:26;99070.53;;;11.31;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T02:59:53;99029.22;;;11.16;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:02:19;99074.59;;;11.33;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:04:45;99063.78;;;11.21;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:07:10;99037.81;;;11.25;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:09:36;99081.69;;;11.33;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:12:02;99082.94;;;11.37;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:14:27;99056.94;;;11.34;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:16:53;99071.13;;;11.33;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:19:20;99073.63;;;11.41;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:21:46;99067.47;;;11.34;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:24:12;99061.19;;;11.35;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:26:37;99061.16;;;11.28;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:29:03;99061.00;;;11.36;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:31:29;99058.94;;;11.32;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:33:54;99052.06;;;11.37;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:36:20;99062.28;;;11.47;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:38:45;99073.09;;;11.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:41:11;99057.78;;;11.41;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:43:36;99063.06;;;11.41;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:46:02;99067.97;;;11.44;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:48:27;99053.69;;;11.32;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:50:53;99049.22;;;11.32;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:53:18;99073.63;;;11.41;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:55:45;99083.38;;;11.41;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T03:58:10;99074.78;;;11.32;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:00:36;99074.59;;;11.33;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:03:01;99089.84;;;11.38;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:05:27;99072.41;;;11.37;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:07:53;99067.31;;;11.35;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:10:19;99090.31;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:12:45;99077.66;;;11.37;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:15:12;99054.53;;;11.39;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:17:37;99079.38;;;11.51;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:20:03;99075.25;;;11.42;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:22:29;99076.94;;;11.50;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:24:55;99065.19;;;11.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:27:20;99066.97;;;11.52;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:29:46;99071.69;;;11.57;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:32:11;99055.41;;;11.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:34:37;99071.66;;;11.50;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:37:04;99092.97;;;11.55;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:39:30;99081.81;;;11.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:41:55;99072.03;;;11.47;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:44:21;99086.91;;;11.55;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:46:46;99069.00;;;11.50;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:49:12;99061.28;;;11.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:51:37;99063.91;;;11.42;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:54:03;99080.44;;;11.64;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:56:28;99069.22;;;11.55;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T04:58:54;99076.59;;;11.60;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:01:19;99078.41;;;11.59;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:03:45;99061.34;;;11.62;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:06:11;99061.94;;;11.57;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:08:36;99094.69;;;11.70;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:11:01;99089.63;;;11.68;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:13:27;99079.50;;;11.72;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:15:53;99093.28;;;11.67;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:18:18;99086.00;;;11.76;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:20:44;99068.53;;;11.82;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:23:09;99085.22;;;11.89;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:25:35;99090.53;;;11.89;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:28:01;99074.72;;;12.02;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:30:27;99083.66;;;12.01;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:32:53;99093.22;;;12.02;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:35:18;99074.72;;;12.02;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:37:44;99094.88;;;12.03;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:40:10;99105.22;;;11.98;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:42:35;99110.50;;;11.98;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:45:01;99090.34;;;11.97;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:47:27;99110.53;;;12.05;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:49:52;99104.81;;;12.01;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:52:18;99111.78;;;12.09;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:54:43;99122.34;;;12.09;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:57:09;99115.78;;;11.98;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T05:59:34;99113.84;;;12.21;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:02:00;99110.63;;;12.25;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:04:26;99114.28;;;12.31;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:06:55;99116.56;;;12.41;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:09:22;99128.56;;;12.50;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:11:51;99114.13;;;12.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:14:16;99124.50;;;12.47;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:16:42;99107.00;;;12.40;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:19:07;99123.91;;;12.52;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:21:33;99115.38;;;12.57;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:23:58;99103.38;;;12.54;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:26:24;99135.53;;;12.65;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:28:49;99122.75;;;12.75;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:31:15;99122.09;;;12.73;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:33:41;99118.03;;;12.70;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:36:07;99121.69;;;12.63;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:38:32;99135.13;;;12.81;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:40:58;99129.66;;;12.90;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:43:28;99112.97;;;12.82;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:45:54;99112.34;;;12.80;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:48:19;99135.97;;;12.82;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:51:03;99096.06;;;12.70;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:53:29;99122.53;;;12.97;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:55:54;99129.88;;;13.22;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T06:58:20;99126.00;;;13.24;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:00:47;99109.09;;;13.32;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:03:13;99119.72;;;13.25;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:05:39;99140.66;;;13.40;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:08:07;99135.56;;;13.39;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:10:32;99117.66;;;13.34;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:12:58;99123.78;;;13.48;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:15:27;99110.50;;;13.62;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:17:52;99108.59;;;13.89;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:20:18;99109.53;;;14.15;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:22:44;99116.53;;;14.42;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:25:10;99098.00;;;14.67;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:27:35;99104.97;;;14.93;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:30:02;99121.06;;;14.99;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:32:28;99134.06;;;15.32;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:34:56;99119.53;;;14.84;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:37:21;99126.34;;;14.73;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:39:47;99114.81;;;14.54;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:42:12;99115.69;;;14.41;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:44:38;99132.84;;;14.45;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:47:03;99105.28;;;14.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:49:29;99126.22;;;14.93;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:51:54;99117.66;;;15.17;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:54:20;99114.66;;;15.76;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:56:46;99097.94;;;15.87;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T07:59:12;99111.00;;;16.57;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:01:39;99137.78;;;16.74;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:04:05;99130.22;;;17.02;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:06:31;99151.09;;;17.29;96.41
43503;BME280;29098;48.184;16.298;2023-04-29T08:08:57;99137.91;;;16.79;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:11:22;99144.75;;;16.87;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:13:49;99130.13;;;16.35;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:16:15;99136.22;;;16.24;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:18:40;99141.06;;;16.27;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:21:08;99143.81;;;16.20;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:23:36;99103.25;;;16.25;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:26:02;99115.25;;;16.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:28:28;99126.25;;;16.50;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:30:53;99132.59;;;16.49;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:33:19;99106.47;;;16.46;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:35:45;99128.00;;;16.56;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:38:11;99145.88;;;16.67;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:40:41;99090.09;;;16.30;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:43:10;99143.59;;;16.22;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:45:36;99099.88;;;15.80;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:48:05;99133.97;;;15.65;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:50:33;99139.28;;;15.65;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:53:01;99122.72;;;15.44;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:55:27;99129.22;;;15.29;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T08:57:54;99140.84;;;15.28;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:00:21;99132.47;;;15.31;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:02:49;99132.75;;;15.23;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:05:15;99137.59;;;15.26;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:07:41;99150.88;;;15.26;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:10:08;99150.66;;;15.28;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:12:35;99121.78;;;15.13;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:15:01;99160.94;;;15.43;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:17:56;99125.84;;;15.15;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:22:48;99139.34;;;15.14;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:25:14;99168.44;;;15.27;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:27:39;99164.91;;;15.33;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:30:08;99165.22;;;15.44;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:32:35;99168.03;;;15.49;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:35:23;99152.09;;;15.49;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:37:52;99162.25;;;15.59;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:40:32;99157.19;;;15.76;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:42:59;99157.59;;;15.73;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:45:39;99169.56;;;15.82;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:48:07;99166.25;;;15.87;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:50:34;99153.34;;;15.91;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:53:03;99163.97;;;16.28;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:55:29;99145.00;;;16.06;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T09:57:56;99152.59;;;16.21;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:00:23;99155.41;;;16.26;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:02:50;99152.44;;;16.34;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:05:18;99155.50;;;16.19;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:07:46;99131.34;;;16.02;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:10:13;99124.84;;;15.98;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:12:39;99150.81;;;16.33;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:15:11;99125.41;;;16.37;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T10:17:48;99126.19;;;16.68;97.82
43503;BME280;29098;48.184;16.298;2023-04-29T10:20:21;99124.56;;;17.22;92.45
43503;BME280;29098;48.184;16.298;2023-04-29T10:22:48;99123.53;;;17.35;90.80
43503;BME280;29098;48.184;16.298;2023-04-29T10:25:15;99105.69;;;17.23;89.54
43503;BME280;29098;48.184;16.298;2023-04-29T10:27:42;99105.69;;;17.11;90.49
43503;BME280;29098;48.184;16.298;2023-04-29T10:30:11;99101.75;;;17.14;90.47
43503;BME280;29098;48.184;16.298;2023-04-29T10:32:39;99116.22;;;17.42;89.46
43503;BME280;29098;48.184;16.298;2023-04-29T10:35:09;99119.22;;;17.70;88.11
43503;BME280;29098;48.184;16.298;2023-04-29T10:37:36;99105.97;;;17.87;87.15
43503;BME280;29098;48.184;16.298;2023-04-29T10:40:11;99085.41;;;18.11;85.93
43503;BME280;29098;48.184;16.298;2023-04-29T10:42:46;99093.41;;;18.11;81.27
43503;BME280;29098;48.184;16.298;2023-04-29T10:45:17;99087.69;;;18.48;79.80
43503;BME280;29098;48.184;16.298;2023-04-29T10:53:11;99073.03;;;18.05;78.16
43503;BME280;29098;48.184;16.298;2023-04-29T10:55:37;99080.75;;;18.18;79.42
43503;BME280;29098;48.184;16.298;2023-04-29T10:58:04;99091.03;;;18.27;81.04
43503;BME280;29098;48.184;16.298;2023-04-29T11:00:33;99084.53;;;18.23;78.37
43503;BME280;29098;48.184;16.298;2023-04-29T11:03:05;99067.63;;;18.46;76.75
43503;BME280;29098;48.184;16.298;2023-04-29T11:05:32;99068.13;;;19.11;75.02
43503;BME280;29098;48.184;16.298;2023-04-29T11:08:12;99086.47;;;19.64;72.87
43503;BME280;29098;48.184;16.298;2023-04-29T11:10:41;99080.59;;;20.07;70.45
43503;BME280;29098;48.184;16.298;2023-04-29T11:13:26;99063.94;;;20.00;70.29
43503;BME280;29098;48.184;16.298;2023-04-29T11:15:53;99063.34;;;19.53;72.88
43503;BME280;29098;48.184;16.298;2023-04-29T11:18:18;99069.47;;;18.97;73.02
43503;BME280;29098;48.184;16.298;2023-04-29T11:23:28;99052.28;;;18.24;74.99
43503;BME280;29098;48.184;16.298;2023-04-29T11:25:54;99061.41;;;18.11;76.20
43503;BME280;29098;48.184;16.298;2023-04-29T11:28:21;99054.50;;;17.86;77.90
43503;BME280;29098;48.184;16.298;2023-04-29T11:30:47;99053.53;;;18.33;78.62
43503;BME280;29098;48.184;16.298;2023-04-29T11:33:14;99066.16;;;18.89;75.71
43503;BME280;29098;48.184;16.298;2023-04-29T11:35:40;99061.09;;;18.71;73.96
43503;BME280;29098;48.184;16.298;2023-04-29T11:38:07;99054.03;;;18.65;73.79
43503;BME280;29098;48.184;16.298;2023-04-29T11:40:33;99040.50;;;18.88;72.19
43503;BME280;29098;48.184;16.298;2023-04-29T11:42:59;99042.13;;;19.24;73.16
43503;BME280;29098;48.184;16.298;2023-04-29T11:45:25;99049.81;;;19.20;76.25
43503;BME280;29098;48.184;16.298;2023-04-29T11:47:51;99060.50;;;19.20;81.64
43503;BME280;29098;48.184;16.298;2023-04-29T11:50:17;99068.06;;;19.46;83.74
43503;BME280;29098;48.184;16.298;2023-04-29T11:52:45;99041.75;;;19.82;82.71
43503;BME280;29098;48.184;16.298;2023-04-29T11:55:11;99067.56;;;19.93;82.61
43503;BME280;29098;48.184;16.298;2023-04-29T11:57:37;99070.94;;;20.06;81.14
43503;BME280;29098;48.184;16.298;2023-04-29T12:00:07;99040.47;;;19.62;83.28
43503;BME280;29098;48.184;16.298;2023-04-29T12:02:33;99032.75;;;19.04;86.17
43503;BME280;29098;48.184;16.298;2023-04-29T12:05:04;99024.25;;;18.73;87.49
43503;BME280;29098;48.184;16.298;2023-04-29T12:07:29;99032.50;;;18.37;89.03
43503;BME280;29098;48.184;16.298;2023-04-29T12:09:55;99057.53;;;18.19;89.50
43503;BME280;29098;48.184;16.298;2023-04-29T12:12:24;99045.88;;;17.96;91.04
43503;BME280;29098;48.184;16.298;2023-04-29T12:14:52;99067.59;;;17.88;90.63
43503;BME280;29098;48.184;16.298;2023-04-29T12:17:18;99076.91;;;17.73;91.18
43503;BME280;29098;48.184;16.298;2023-04-29T12:19:44;99083.44;;;17.53;94.99
43503;BME280;29098;48.184;16.298;2023-04-29T12:22:10;99081.22;;;17.50;96.65
43503;BME280;29098;48.184;16.298;2023-04-29T12:24:37;99059.38;;;17.24;98.72
43503;BME280;29098;48.184;16.298;2023-04-29T12:27:06;99086.47;;;17.21;99.04
43503;BME280;29098;48.184;16.298;2023-04-29T12:29:33;99043.81;;;16.97;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:31:59;99064.31;;;16.97;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:34:27;99054.59;;;16.91;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:36:58;99078.53;;;16.79;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:39:25;99074.13;;;16.73;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:41:54;99065.75;;;16.57;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:44:20;99089.84;;;16.62;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:46:45;99080.56;;;16.53;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:49:11;99126.75;;;16.59;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:51:36;99087.44;;;16.30;100.00
43503;BME280;29098;48.184;16.298;2023-04-29T12:54:03;99064.00;;;16.08;100.00