sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27826;BMP280;15077;49.704;9.908;2023-07-13T00:00:36;97991.16;;;26.51
27826;BMP280;15077;49.704;9.908;2023-07-13T00:03:04;97988.88;;;26.48
27826;BMP280;15077;49.704;9.908;2023-07-13T00:05:30;97996.19;;;26.44
27826;BMP280;15077;49.704;9.908;2023-07-13T00:07:59;98008.84;;;26.39
27826;BMP280;15077;49.704;9.908;2023-07-13T00:10:26;98018.75;;;26.36
27826;BMP280;15077;49.704;9.908;2023-07-13T00:12:53;98021.84;;;26.32
27826;BMP280;15077;49.704;9.908;2023-07-13T00:15:26;98015.31;;;26.28
27826;BMP280;15077;49.704;9.908;2023-07-13T00:17:55;98004.59;;;26.23
27826;BMP280;15077;49.704;9.908;2023-07-13T00:20:23;98006.84;;;26.18
27826;BMP280;15077;49.704;9.908;2023-07-13T00:22:52;98013.50;;;26.12
27826;BMP280;15077;49.704;9.908;2023-07-13T00:25:21;98011.53;;;26.06
27826;BMP280;15077;49.704;9.908;2023-07-13T00:27:48;98018.19;;;26.01
27826;BMP280;15077;49.704;9.908;2023-07-13T00:30:15;98004.88;;;25.96
27826;BMP280;15077;49.704;9.908;2023-07-13T00:32:41;97998.66;;;25.89
27826;BMP280;15077;49.704;9.908;2023-07-13T00:35:09;98005.13;;;25.85
27826;BMP280;15077;49.704;9.908;2023-07-13T00:37:36;98010.66;;;25.82
27826;BMP280;15077;49.704;9.908;2023-07-13T00:40:04;98007.75;;;25.85
27826;BMP280;15077;49.704;9.908;2023-07-13T00:42:31;97998.78;;;25.80
27826;BMP280;15077;49.704;9.908;2023-07-13T00:47:56;98004.91;;;25.71
27826;BMP280;15077;49.704;9.908;2023-07-13T00:50:23;97996.94;;;25.64
27826;BMP280;15077;49.704;9.908;2023-07-13T00:52:54;97994.66;;;25.61
27826;BMP280;15077;49.704;9.908;2023-07-13T00:55:22;97992.44;;;25.41
27826;BMP280;15077;49.704;9.908;2023-07-13T00:57:51;97999.81;;;25.53
27826;BMP280;15077;49.704;9.908;2023-07-13T01:00:19;98000.78;;;25.52
27826;BMP280;15077;49.704;9.908;2023-07-13T01:02:49;97999.13;;;25.51
27826;BMP280;15077;49.704;9.908;2023-07-13T01:05:21;98006.28;;;25.49
27826;BMP280;15077;49.704;9.908;2023-07-13T01:07:51;98015.19;;;25.47
27826;BMP280;15077;49.704;9.908;2023-07-13T01:10:22;98012.91;;;25.44
27826;BMP280;15077;49.704;9.908;2023-07-13T01:12:48;98015.66;;;25.42
27826;BMP280;15077;49.704;9.908;2023-07-13T01:15:45;98022.59;;;25.34
27826;BMP280;15077;49.704;9.908;2023-07-13T01:18:19;98014.94;;;25.33
27826;BMP280;15077;49.704;9.908;2023-07-13T01:21:00;98025.13;;;25.26
27826;BMP280;15077;49.704;9.908;2023-07-13T01:23:29;98028.03;;;25.23
27826;BMP280;15077;49.704;9.908;2023-07-13T01:25:58;98020.56;;;25.20
27826;BMP280;15077;49.704;9.908;2023-07-13T01:28:27;98023.31;;;25.19
27826;BMP280;15077;49.704;9.908;2023-07-13T01:30:57;98021.66;;;25.18
27826;BMP280;15077;49.704;9.908;2023-07-13T01:33:25;98016.78;;;25.15
27826;BMP280;15077;49.704;9.908;2023-07-13T01:35:52;98020.38;;;25.14
27826;BMP280;15077;49.704;9.908;2023-07-13T01:38:23;98023.41;;;25.09
27826;BMP280;15077;49.704;9.908;2023-07-13T01:40:52;98024.53;;;25.07
27826;BMP280;15077;49.704;9.908;2023-07-13T01:43:23;98030.03;;;25.04
27826;BMP280;15077;49.704;9.908;2023-07-13T01:45:52;98023.50;;;25.00
27826;BMP280;15077;49.704;9.908;2023-07-13T01:48:18;98022.03;;;24.97
27826;BMP280;15077;49.704;9.908;2023-07-13T01:50:48;98026.53;;;24.95
27826;BMP280;15077;49.704;9.908;2023-07-13T01:53:15;98026.19;;;24.90
27826;BMP280;15077;49.704;9.908;2023-07-13T01:55:41;98024.69;;;24.88
27826;BMP280;15077;49.704;9.908;2023-07-13T01:58:08;98033.72;;;24.84
27826;BMP280;15077;49.704;9.908;2023-07-13T02:00:34;98039.50;;;24.78
27826;BMP280;15077;49.704;9.908;2023-07-13T02:03:00;98047.44;;;24.77
27826;BMP280;15077;49.704;9.908;2023-07-13T02:05:26;98038.22;;;24.74
27826;BMP280;15077;49.704;9.908;2023-07-13T02:07:51;98038.50;;;24.71
27826;BMP280;15077;49.704;9.908;2023-07-13T02:10:18;98038.81;;;24.68
27826;BMP280;15077;49.704;9.908;2023-07-13T02:12:48;98032.94;;;24.66
27826;BMP280;15077;49.704;9.908;2023-07-13T02:15:17;98045.25;;;24.64
27826;BMP280;15077;49.704;9.908;2023-07-13T02:17:45;98054.97;;;24.62
27826;BMP280;15077;49.704;9.908;2023-07-13T02:20:12;98053.63;;;24.58
27826;BMP280;15077;49.704;9.908;2023-07-13T02:22:39;98056.81;;;24.52
27826;BMP280;15077;49.704;9.908;2023-07-13T02:25:05;98052.06;;;24.48
27826;BMP280;15077;49.704;9.908;2023-07-13T02:27:32;98056.75;;;24.44
27826;BMP280;15077;49.704;9.908;2023-07-13T02:29:57;98056.19;;;24.41
27826;BMP280;15077;49.704;9.908;2023-07-13T02:32:23;98052.13;;;24.39
27826;BMP280;15077;49.704;9.908;2023-07-13T02:34:51;98069.59;;;24.37
27826;BMP280;15077;49.704;9.908;2023-07-13T02:37:18;98070.69;;;24.34
27826;BMP280;15077;49.704;9.908;2023-07-13T02:39:45;98059.66;;;24.32
27826;BMP280;15077;49.704;9.908;2023-07-13T02:42:13;98064.97;;;24.31
27826;BMP280;15077;49.704;9.908;2023-07-13T02:44:40;98066.06;;;24.28
27826;BMP280;15077;49.704;9.908;2023-07-13T02:47:08;98069.66;;;24.27
27826;BMP280;15077;49.704;9.908;2023-07-13T02:49:35;98073.19;;;24.26
27826;BMP280;15077;49.704;9.908;2023-07-13T02:52:02;98065.56;;;24.25
27826;BMP280;15077;49.704;9.908;2023-07-13T02:54:28;98069.09;;;24.24
27826;BMP280;15077;49.704;9.908;2023-07-13T02:56:55;98060.81;;;24.20
27826;BMP280;15077;49.704;9.908;2023-07-13T02:59:22;98076.66;;;24.17
27826;BMP280;15077;49.704;9.908;2023-07-13T03:01:48;98071.91;;;24.13
27826;BMP280;15077;49.704;9.908;2023-07-13T03:04:14;98064.56;;;24.08
27826;BMP280;15077;49.704;9.908;2023-07-13T03:06:40;98061.84;;;24.10
27826;BMP280;15077;49.704;9.908;2023-07-13T03:09:05;98057.91;;;24.06
27826;BMP280;15077;49.704;9.908;2023-07-13T03:11:32;98057.41;;;24.02
27826;BMP280;15077;49.704;9.908;2023-07-13T03:13:58;98062.19;;;23.97
27826;BMP280;15077;49.704;9.908;2023-07-13T03:16:24;98065.19;;;23.93
27826;BMP280;15077;49.704;9.908;2023-07-13T03:18:51;98071.50;;;23.91
27826;BMP280;15077;49.704;9.908;2023-07-13T03:21:18;98068.66;;;23.84
27826;BMP280;15077;49.704;9.908;2023-07-13T03:23:48;98075.09;;;23.80
27826;BMP280;15077;49.704;9.908;2023-07-13T03:26:18;98082.16;;;23.78
27826;BMP280;15077;49.704;9.908;2023-07-13T03:28:49;98092.81;;;23.75
27826;BMP280;15077;49.704;9.908;2023-07-13T03:31:23;98088.91;;;23.71
27826;BMP280;15077;49.704;9.908;2023-07-13T03:33:49;98101.13;;;23.69
27826;BMP280;15077;49.704;9.908;2023-07-13T03:36:19;98108.91;;;23.69
27826;BMP280;15077;49.704;9.908;2023-07-13T03:38:53;98116.00;;;23.67
27826;BMP280;15077;49.704;9.908;2023-07-13T03:41:25;98114.63;;;23.63
27826;BMP280;15077;49.704;9.908;2023-07-13T03:43:53;98118.19;;;23.62
27826;BMP280;15077;49.704;9.908;2023-07-13T03:46:20;98121.06;;;23.59
27826;BMP280;15077;49.704;9.908;2023-07-13T03:48:47;98124.59;;;23.58
27826;BMP280;15077;49.704;9.908;2023-07-13T03:51:16;98127.44;;;23.55
27826;BMP280;15077;49.704;9.908;2023-07-13T03:53:46;98126.09;;;23.51
27826;BMP280;15077;49.704;9.908;2023-07-13T03:56:17;98127.19;;;23.49
27826;BMP280;15077;49.704;9.908;2023-07-13T03:58:47;98128.28;;;23.46
27826;BMP280;15077;49.704;9.908;2023-07-13T04:01:14;98133.75;;;23.43
27826;BMP280;15077;49.704;9.908;2023-07-13T04:03:42;98144.38;;;23.41
27826;BMP280;15077;49.704;9.908;2023-07-13T04:06:21;98138.66;;;23.37
27826;BMP280;15077;49.704;9.908;2023-07-13T04:08:56;98139.63;;;23.36
27826;BMP280;15077;49.704;9.908;2023-07-13T04:11:28;98138.13;;;23.34
27826;BMP280;15077;49.704;9.908;2023-07-13T04:13:54;98142.75;;;23.30
27826;BMP280;15077;49.704;9.908;2023-07-13T04:16:21;98150.66;;;23.29
27826;BMP280;15077;49.704;9.908;2023-07-13T04:18:48;98150.94;;;23.26
27826;BMP280;15077;49.704;9.908;2023-07-13T04:21:15;98151.88;;;23.25
27826;BMP280;15077;49.704;9.908;2023-07-13T04:23:41;98153.09;;;23.21
27826;BMP280;15077;49.704;9.908;2023-07-13T04:26:08;98163.59;;;23.19
27826;BMP280;15077;49.704;9.908;2023-07-13T04:28:34;98153.38;;;23.18
27826;BMP280;15077;49.704;9.908;2023-07-13T04:31:00;98162.13;;;23.17
27826;BMP280;15077;49.704;9.908;2023-07-13T04:33:27;98168.09;;;23.17
27826;BMP280;15077;49.704;9.908;2023-07-13T04:35:55;98160.47;;;23.16
27826;BMP280;15077;49.704;9.908;2023-07-13T04:38:27;98164.84;;;23.15
27826;BMP280;15077;49.704;9.908;2023-07-13T04:41:00;98168.09;;;23.17
27826;BMP280;15077;49.704;9.908;2023-07-13T04:43:27;98167.28;;;23.17
27826;BMP280;15077;49.704;9.908;2023-07-13T04:45:53;98170.69;;;23.17
27826;BMP280;15077;49.704;9.908;2023-07-13T04:48:20;98174.06;;;23.18
27826;BMP280;15077;49.704;9.908;2023-07-13T04:50:47;98180.22;;;23.17
27826;BMP280;15077;49.704;9.908;2023-07-13T04:53:13;98178.44;;;23.17
27826;BMP280;15077;49.704;9.908;2023-07-13T04:55:39;98189.59;;;23.18
27826;BMP280;15077;49.704;9.908;2023-07-13T04:58:06;98194.75;;;23.18
27826;BMP280;15077;49.704;9.908;2023-07-13T05:00:32;98189.59;;;23.18
27826;BMP280;15077;49.704;9.908;2023-07-13T05:02:59;98191.88;;;23.21
27826;BMP280;15077;49.704;9.908;2023-07-13T05:05:26;98192.59;;;23.23
27826;BMP280;15077;49.704;9.908;2023-07-13T05:07:53;98194.22;;;23.24
27826;BMP280;15077;49.704;9.908;2023-07-13T05:10:19;98204.56;;;23.24
27826;BMP280;15077;49.704;9.908;2023-07-13T05:12:45;98200.22;;;23.24
27826;BMP280;15077;49.704;9.908;2023-07-13T05:15:11;98200.22;;;23.24
27826;BMP280;15077;49.704;9.908;2023-07-13T05:17:38;98201.03;;;23.25
27826;BMP280;15077;49.704;9.908;2023-07-13T05:20:08;98201.03;;;23.25
27826;BMP280;15077;49.704;9.908;2023-07-13T05:22:34;98201.03;;;23.25
27826;BMP280;15077;49.704;9.908;2023-07-13T05:25:04;98200.88;;;23.26
27826;BMP280;15077;49.704;9.908;2023-07-13T05:27:31;98211.75;;;23.30
27826;BMP280;15077;49.704;9.908;2023-07-13T05:29:56;98210.81;;;23.31
27826;BMP280;15077;49.704;9.908;2023-07-13T05:32:22;98210.53;;;23.34
27826;BMP280;15077;49.704;9.908;2023-07-13T05:34:48;98199.13;;;23.36
27826;BMP280;15077;49.704;9.908;2023-07-13T05:37:14;98199.91;;;23.37
27826;BMP280;15077;49.704;9.908;2023-07-13T05:39:39;98206.72;;;23.38
27826;BMP280;15077;49.704;9.908;2023-07-13T05:42:06;98207.69;;;23.37
27826;BMP280;15077;49.704;9.908;2023-07-13T05:44:32;98207.53;;;23.38
27826;BMP280;15077;49.704;9.908;2023-07-13T05:46:57;98205.75;;;23.39
27826;BMP280;15077;49.704;9.908;2023-07-13T05:49:24;98204.81;;;23.40
27826;BMP280;15077;49.704;9.908;2023-07-13T05:51:49;98215.84;;;23.41
27826;BMP280;15077;49.704;9.908;2023-07-13T05:54:15;98215.84;;;23.41
27826;BMP280;15077;49.704;9.908;2023-07-13T05:56:41;98222.78;;;23.41
27826;BMP280;15077;49.704;9.908;2023-07-13T05:59:07;98223.59;;;23.41
27826;BMP280;15077;49.704;9.908;2023-07-13T06:01:33;98221.84;;;23.42
27826;BMP280;15077;49.704;9.908;2023-07-13T06:03:59;98222.50;;;23.44
27826;BMP280;15077;49.704;9.908;2023-07-13T06:06:25;98214.75;;;23.44
27826;BMP280;15077;49.704;9.908;2023-07-13T06:08:51;98218.00;;;23.46
27826;BMP280;15077;49.704;9.908;2023-07-13T06:11:24;98220.31;;;23.49
27826;BMP280;15077;49.704;9.908;2023-07-13T06:13:50;98223.59;;;23.51
27826;BMP280;15077;49.704;9.908;2023-07-13T06:16:16;98237.22;;;23.53
27826;BMP280;15077;49.704;9.908;2023-07-13T06:18:43;98237.75;;;23.56
27826;BMP280;15077;49.704;9.908;2023-07-13T06:21:19;98234.19;;;23.57
27826;BMP280;15077;49.704;9.908;2023-07-13T06:23:48;98229.72;;;23.59
27826;BMP280;15077;49.704;9.908;2023-07-13T06:26:14;98235.44;;;23.63
27826;BMP280;15077;49.704;9.908;2023-07-13T06:28:40;98232.03;;;23.62
27826;BMP280;15077;49.704;9.908;2023-07-13T06:31:08;98234.38;;;23.65
27826;BMP280;15077;49.704;9.908;2023-07-13T06:33:35;98235.03;;;23.67
27826;BMP280;15077;49.704;9.908;2023-07-13T06:36:03;98238.16;;;23.71
27826;BMP280;15077;49.704;9.908;2023-07-13T06:38:29;98243.19;;;23.72
27826;BMP280;15077;49.704;9.908;2023-07-13T06:40:55;98244.69;;;23.75
27826;BMP280;15077;49.704;9.908;2023-07-13T06:43:20;98247.94;;;23.77
27826;BMP280;15077;49.704;9.908;2023-07-13T06:45:48;98245.94;;;23.80
27826;BMP280;15077;49.704;9.908;2023-07-13T06:48:16;98244.00;;;23.82
27826;BMP280;15077;49.704;9.908;2023-07-13T06:50:43;98242.06;;;23.84
27826;BMP280;15077;49.704;9.908;2023-07-13T06:53:11;98252.00;;;23.89
27826;BMP280;15077;49.704;9.908;2023-07-13T06:55:37;98242.50;;;23.89
27826;BMP280;15077;49.704;9.908;2023-07-13T06:58:03;98247.25;;;23.93
27826;BMP280;15077;49.704;9.908;2023-07-13T07:00:29;98253.94;;;23.96
27826;BMP280;15077;49.704;9.908;2023-07-13T07:02:55;98257.84;;;24.00
27826;BMP280;15077;49.704;9.908;2023-07-13T07:05:21;98257.56;;;24.03
27826;BMP280;15077;49.704;9.908;2023-07-13T07:07:53;98266.03;;;24.05
27826;BMP280;15077;49.704;9.908;2023-07-13T07:10:20;98269.28;;;24.07
27826;BMP280;15077;49.704;9.908;2023-07-13T07:12:46;98263.81;;;24.10
27826;BMP280;15077;49.704;9.908;2023-07-13T07:15:12;98269.81;;;24.10
27826;BMP280;15077;49.704;9.908;2023-07-13T07:17:38;98273.75;;;24.14
27826;BMP280;15077;49.704;9.908;2023-07-13T07:20:05;98267.63;;;24.15
27826;BMP280;15077;49.704;9.908;2023-07-13T07:22:32;98267.50;;;24.17
27826;BMP280;15077;49.704;9.908;2023-07-13T07:24:57;98267.88;;;24.22
27826;BMP280;15077;49.704;9.908;2023-07-13T07:27:24;98263.22;;;24.25
27826;BMP280;15077;49.704;9.908;2023-07-13T07:29:50;98267.31;;;24.28
27826;BMP280;15077;49.704;9.908;2023-07-13T07:32:16;98268.66;;;24.32
27826;BMP280;15077;49.704;9.908;2023-07-13T07:34:42;98262.25;;;24.36
27826;BMP280;15077;49.704;9.908;2023-07-13T07:37:13;98261.03;;;24.40
27826;BMP280;15077;49.704;9.908;2023-07-13T07:39:39;98260.72;;;24.42
27826;BMP280;15077;49.704;9.908;2023-07-13T07:42:06;98267.28;;;24.46
27826;BMP280;15077;49.704;9.908;2023-07-13T07:44:32;98269.28;;;24.52
27826;BMP280;15077;49.704;9.908;2023-07-13T07:46:59;98274.84;;;24.57
27826;BMP280;15077;49.704;9.908;2023-07-13T07:49:25;98272.66;;;24.62
27826;BMP280;15077;49.704;9.908;2023-07-13T07:51:51;98266.91;;;24.68
27826;BMP280;15077;49.704;9.908;2023-07-13T07:54:17;98272.31;;;24.75
27826;BMP280;15077;49.704;9.908;2023-07-13T07:56:43;98264.09;;;24.79
27826;BMP280;15077;49.704;9.908;2023-07-13T07:59:09;98273.06;;;24.85
27826;BMP280;15077;49.704;9.908;2023-07-13T08:01:35;98266.34;;;24.91
27826;BMP280;15077;49.704;9.908;2023-07-13T08:04:00;98269.16;;;24.98
27826;BMP280;15077;49.704;9.908;2023-07-13T08:06:27;98269.41;;;25.04
27826;BMP280;15077;49.704;9.908;2023-07-13T08:08:54;98272.41;;;25.09
27826;BMP280;15077;49.704;9.908;2023-07-13T08:11:21;98270.19;;;25.14
27826;BMP280;15077;49.704;9.908;2023-07-13T08:13:47;98268.78;;;25.20
27826;BMP280;15077;49.704;9.908;2023-07-13T08:16:14;98271.59;;;25.26
27826;BMP280;15077;49.704;9.908;2023-07-13T08:18:40;98271.81;;;25.33
27826;BMP280;15077;49.704;9.908;2023-07-13T08:21:08;98273.84;;;25.39
27826;BMP280;15077;49.704;9.908;2023-07-13T08:23:35;98269.66;;;25.45
27826;BMP280;15077;49.704;9.908;2023-07-13T08:26:02;98273.94;;;25.54
27826;BMP280;15077;49.704;9.908;2023-07-13T08:28:29;98270.59;;;25.62
27826;BMP280;15077;49.704;9.908;2023-07-13T08:30:55;98275.22;;;25.68
27826;BMP280;15077;49.704;9.908;2023-07-13T08:33:22;98273.81;;;25.73
27826;BMP280;15077;49.704;9.908;2023-07-13T08:35:51;98275.16;;;25.77
27826;BMP280;15077;49.704;9.908;2023-07-13T08:38:18;98271.78;;;25.85
27826;BMP280;15077;49.704;9.908;2023-07-13T08:40:50;98274.59;;;25.91
27826;BMP280;15077;49.704;9.908;2023-07-13T08:43:23;98273.81;;;25.98
27826;BMP280;15077;49.704;9.908;2023-07-13T08:45:57;98266.91;;;26.07
27826;BMP280;15077;49.704;9.908;2023-07-13T08:48:49;98267.94;;;26.14
27826;BMP280;15077;49.704;9.908;2023-07-13T08:51:29;98269.94;;;26.28
27826;BMP280;15077;49.704;9.908;2023-07-13T08:54:03;98269.06;;;26.37
27826;BMP280;15077;49.704;9.908;2023-07-13T08:56:32;98273.16;;;26.47
27826;BMP280;15077;49.704;9.908;2023-07-13T08:59:13;98274.03;;;26.55
27826;BMP280;15077;49.704;9.908;2023-07-13T09:05:52;98266.25;;;26.63
27826;BMP280;15077;49.704;9.908;2023-07-13T09:14:54;98271.28;;;26.98
27826;BMP280;15077;49.704;9.908;2023-07-13T09:17:29;98267.41;;;27.10
27826;BMP280;15077;49.704;9.908;2023-07-13T09:20:06;98265.78;;;27.17
27826;BMP280;15077;49.704;9.908;2023-07-13T09:22:37;98262.56;;;27.23
27826;BMP280;15077;49.704;9.908;2023-07-13T09:25:26;98262.06;;;27.27
27826;BMP280;15077;49.704;9.908;2023-07-13T09:28:05;98273.94;;;27.38
27826;BMP280;15077;49.704;9.908;2023-07-13T09:33:15;98276.78;;;27.52
27826;BMP280;15077;49.704;9.908;2023-07-13T09:35:41;98280.50;;;27.57
27826;BMP280;15077;49.704;9.908;2023-07-13T09:38:16;98269.44;;;27.63
27826;BMP280;15077;49.704;9.908;2023-07-13T09:41:04;98264.88;;;27.65
27826;BMP280;15077;49.704;9.908;2023-07-13T09:43:36;98272.53;;;27.75
27826;BMP280;15077;49.704;9.908;2023-07-13T09:46:02;98276.28;;;27.80
27826;BMP280;15077;49.704;9.908;2023-07-13T09:48:35;98268.75;;;27.85
27826;BMP280;15077;49.704;9.908;2023-07-13T09:51:14;98265.03;;;27.88
27826;BMP280;15077;49.704;9.908;2023-07-13T09:53:43;98273.00;;;27.94
27826;BMP280;15077;49.704;9.908;2023-07-13T09:56:28;98263.72;;;27.91
27826;BMP280;15077;49.704;9.908;2023-07-13T09:58:56;98272.31;;;28.00
27826;BMP280;15077;49.704;9.908;2023-07-13T10:01:37;98263.53;;;28.01
27826;BMP280;15077;49.704;9.908;2023-07-13T10:04:17;98269.38;;;28.03
27826;BMP280;15077;49.704;9.908;2023-07-13T10:06:45;98274.09;;;28.07
27826;BMP280;15077;49.704;9.908;2023-07-13T10:09:16;98263.06;;;28.13
27826;BMP280;15077;49.704;9.908;2023-07-13T10:11:43;98255.41;;;28.20
27826;BMP280;15077;49.704;9.908;2023-07-13T10:14:16;98262.84;;;28.31
27826;BMP280;15077;49.704;9.908;2023-07-13T10:16:45;98264.78;;;28.37
27826;BMP280;15077;49.704;9.908;2023-07-13T10:19:29;98258.44;;;28.39
27826;BMP280;15077;49.704;9.908;2023-07-13T10:22:00;98267.22;;;28.46
27826;BMP280;15077;49.704;9.908;2023-07-13T10:24:31;98268.31;;;28.51
27826;BMP280;15077;49.704;9.908;2023-07-13T10:27:29;98260.19;;;28.46
27826;BMP280;15077;49.704;9.908;2023-07-13T10:30:17;98265.41;;;28.46
27826;BMP280;15077;49.704;9.908;2023-07-13T10:32:46;98269.47;;;28.49
27826;BMP280;15077;49.704;9.908;2023-07-13T10:35:16;98277.13;;;28.50
27826;BMP280;15077;49.704;9.908;2023-07-13T10:37:56;98271.59;;;28.53
27826;BMP280;15077;49.704;9.908;2023-07-13T10:43:22;98262.22;;;28.67
27826;BMP280;15077;49.704;9.908;2023-07-13T10:45:50;98259.59;;;28.75
27826;BMP280;15077;49.704;9.908;2023-07-13T10:48:18;98273.16;;;28.78
27826;BMP280;15077;49.704;9.908;2023-07-13T10:50:48;98262.38;;;28.81
27826;BMP280;15077;49.704;9.908;2023-07-13T10:56:26;98257.91;;;28.89
27826;BMP280;15077;49.704;9.908;2023-07-13T10:59:26;98260.38;;;28.83
27826;BMP280;15077;49.704;9.908;2023-07-13T11:01:58;98256.75;;;28.92
27826;BMP280;15077;49.704;9.908;2023-07-13T11:04:46;98254.94;;;28.92
27826;BMP280;15077;49.704;9.908;2023-07-13T11:07:27;98255.44;;;28.96
27826;BMP280;15077;49.704;9.908;2023-07-13T11:09:56;98259.78;;;29.03
27826;BMP280;15077;49.704;9.908;2023-07-13T11:12:28;98256.31;;;29.11
27826;BMP280;15077;49.704;9.908;2023-07-13T11:17:37;98265.38;;;29.23
27826;BMP280;15077;49.704;9.908;2023-07-13T11:25:44;98271.50;;;29.38
27826;BMP280;15077;49.704;9.908;2023-07-13T11:30:43;98271.16;;;29.40
27826;BMP280;15077;49.704;9.908;2023-07-13T11:36:16;98255.38;;;29.34
27826;BMP280;15077;49.704;9.908;2023-07-13T11:41:27;98252.41;;;29.37
27826;BMP280;15077;49.704;9.908;2023-07-13T11:44:05;98251.25;;;29.39
27826;BMP280;15077;49.704;9.908;2023-07-13T11:46:31;98247.03;;;29.38
27826;BMP280;15077;49.704;9.908;2023-07-13T11:48:57;98261.06;;;29.38
27826;BMP280;15077;49.704;9.908;2023-07-13T11:51:31;98264.47;;;29.38
27826;BMP280;15077;49.704;9.908;2023-07-13T11:54:11;98266.63;;;29.35
27826;BMP280;15077;49.704;9.908;2023-07-13T11:56:38;98262.72;;;29.31
27826;BMP280;15077;49.704;9.908;2023-07-13T11:59:07;98257.50;;;29.31
27826;BMP280;15077;49.704;9.908;2023-07-13T12:01:40;98262.72;;;29.31
27826;BMP280;15077;49.704;9.908;2023-07-13T12:04:36;98269.63;;;29.24
27826;BMP280;15077;49.704;9.908;2023-07-13T12:07:16;98272.72;;;29.27
27826;BMP280;15077;49.704;9.908;2023-07-13T12:09:43;98274.53;;;29.27
27826;BMP280;15077;49.704;9.908;2023-07-13T12:12:20;98267.84;;;29.24
27826;BMP280;15077;49.704;9.908;2023-07-13T12:14:46;98261.31;;;29.20
27826;BMP280;15077;49.704;9.908;2023-07-13T12:17:24;98263.47;;;29.17
27826;BMP280;15077;49.704;9.908;2023-07-13T12:19:53;98274.88;;;29.16
27826;BMP280;15077;49.704;9.908;2023-07-13T12:22:20;98268.84;;;29.15
27826;BMP280;15077;49.704;9.908;2023-07-13T12:24:47;98271.28;;;29.17
27826;BMP280;15077;49.704;9.908;2023-07-13T12:27:26;98280.09;;;29.16
27826;BMP280;15077;49.704;9.908;2023-07-13T12:30:03;98271.91;;;29.19
27826;BMP280;15077;49.704;9.908;2023-07-13T12:32:31;98269.31;;;29.19
27826;BMP280;15077;49.704;9.908;2023-07-13T12:35:15;98280.41;;;29.21
27826;BMP280;15077;49.704;9.908;2023-07-13T12:37:46;98271.09;;;29.26
27826;BMP280;15077;49.704;9.908;2023-07-13T12:40:21;98274.53;;;29.27
27826;BMP280;15077;49.704;9.908;2023-07-13T12:42:52;98276.44;;;29.33
27826;BMP280;15077;49.704;9.908;2023-07-13T12:45:26;98275.75;;;29.38
27826;BMP280;15077;49.704;9.908;2023-07-13T12:48:03;98281.88;;;29.45
27826;BMP280;15077;49.704;9.908;2023-07-13T12:50:46;98277.50;;;29.46
27826;BMP280;15077;49.704;9.908;2023-07-13T12:53:19;98285.59;;;29.51
27826;BMP280;15077;49.704;9.908;2023-07-13T12:55:54;98271.56;;;29.52
27826;BMP280;15077;49.704;9.908;2023-07-13T12:58:41;98277.31;;;29.47
27826;BMP280;15077;49.704;9.908;2023-07-13T13:01:10;98270.75;;;29.51
27826;BMP280;15077;49.704;9.908;2023-07-13T13:03:53;98277.94;;;29.49
27826;BMP280;15077;49.704;9.908;2023-07-13T13:06:28;98264.72;;;29.51
27826;BMP280;15077;49.704;9.908;2023-07-13T13:08:58;98277.59;;;29.52
27826;BMP280;15077;49.704;9.908;2023-07-13T13:11:27;98273.38;;;29.51
27826;BMP280;15077;49.704;9.908;2023-07-13T13:13:54;98271.38;;;29.53
27826;BMP280;15077;49.704;9.908;2023-07-13T13:16:31;98278.25;;;29.54
27826;BMP280;15077;49.704;9.908;2023-07-13T13:19:15;98264.53;;;29.52
27826;BMP280;15077;49.704;9.908;2023-07-13T13:21:44;98268.44;;;29.56
27826;BMP280;15077;49.704;9.908;2023-07-13T13:24:17;98277.53;;;29.60
27826;BMP280;15077;49.704;9.908;2023-07-13T13:26:44;98273.56;;;29.64
27826;BMP280;15077;49.704;9.908;2023-07-13T13:29:22;98271.78;;;29.65
27826;BMP280;15077;49.704;9.908;2023-07-13T13:31:53;98274.22;;;29.66
27826;BMP280;15077;49.704;9.908;2023-07-13T13:34:21;98273.22;;;29.67
27826;BMP280;15077;49.704;9.908;2023-07-13T13:36:50;98279.47;;;29.66
27826;BMP280;15077;49.704;9.908;2023-07-13T13:39:29;98273.41;;;29.66
27826;BMP280;15077;49.704;9.908;2023-07-13T13:41:56;98268.66;;;29.69
27826;BMP280;15077;49.704;9.908;2023-07-13T13:44:22;98272.50;;;29.73
27826;BMP280;15077;49.704;9.908;2023-07-13T13:46:53;98276.09;;;29.80
27826;BMP280;15077;49.704;9.908;2023-07-13T13:49:26;98264.66;;;29.81
27826;BMP280;15077;49.704;9.908;2023-07-13T13:51:53;98265.09;;;29.85
27826;BMP280;15077;49.704;9.908;2023-07-13T13:54:21;98276.38;;;29.85
27826;BMP280;15077;49.704;9.908;2023-07-13T13:56:50;98275.38;;;29.86
27826;BMP280;15077;49.704;9.908;2023-07-13T13:59:17;98273.75;;;29.85
27826;BMP280;15077;49.704;9.908;2023-07-13T14:01:46;98274.59;;;29.86
27826;BMP280;15077;49.704;9.908;2023-07-13T14:04:20;98266.56;;;29.87
27826;BMP280;15077;49.704;9.908;2023-07-13T14:06:47;98271.78;;;29.87
27826;BMP280;15077;49.704;9.908;2023-07-13T14:09:19;98277.47;;;29.90
27826;BMP280;15077;49.704;9.908;2023-07-13T14:11:47;98271.44;;;29.90
27826;BMP280;15077;49.704;9.908;2023-07-13T14:14:21;98269.44;;;29.92
27826;BMP280;15077;49.704;9.908;2023-07-13T14:16:49;98271.09;;;29.93
27826;BMP280;15077;49.704;9.908;2023-07-13T14:19:20;98271.09;;;29.93
27826;BMP280;15077;49.704;9.908;2023-07-13T14:21:46;98259.78;;;29.92
27826;BMP280;15077;49.704;9.908;2023-07-13T14:24:13;98267.44;;;29.94
27826;BMP280;15077;49.704;9.908;2023-07-13T14:26:41;98272.84;;;29.92
27826;BMP280;15077;49.704;9.908;2023-07-13T14:29:17;98277.47;;;29.90
27826;BMP280;15077;49.704;9.908;2023-07-13T14:31:43;98274.59;;;29.86
27826;BMP280;15077;49.704;9.908;2023-07-13T14:34:13;98276.53;;;29.84
27826;BMP280;15077;49.704;9.908;2023-07-13T14:36:46;98278.69;;;29.80
27826;BMP280;15077;49.704;9.908;2023-07-13T14:39:19;98274.41;;;29.79
27826;BMP280;15077;49.704;9.908;2023-07-13T14:41:46;98277.72;;;29.81
27826;BMP280;15077;49.704;9.908;2023-07-13T14:44:20;98273.63;;;29.79
27826;BMP280;15077;49.704;9.908;2023-07-13T14:46:49;98276.88;;;29.81
27826;BMP280;15077;49.704;9.908;2023-07-13T14:49:39;98266.75;;;29.78
27826;BMP280;15077;49.704;9.908;2023-07-13T14:52:23;98269.19;;;29.79
27826;BMP280;15077;49.704;9.908;2023-07-13T14:54:49;98275.56;;;29.85
27826;BMP280;15077;49.704;9.908;2023-07-13T14:57:20;98264.22;;;29.92
27826;BMP280;15077;49.704;9.908;2023-07-13T14:59:47;98267.13;;;29.97
27826;BMP280;15077;49.704;9.908;2023-07-13T15:02:29;98264.78;;;30.02