sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2023-02-04T00:00:26;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:00:58;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:01:29;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:02:00;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:02:31;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:03:01;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:03:32;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:04:03;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:04:34;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:05:04;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:05:35;4.80;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:06:06;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:06:36;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:07:07;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:07:38;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:08:09;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:08:39;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:09:10;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:09:41;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:10:12;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:10:42;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:11:13;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:11:43;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:12:15;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:12:46;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:13:16;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:13:47;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:14:18;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:14:48;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:15:19;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:15:49;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:16:20;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:16:51;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:17:21;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:17:52;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:18:22;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:18:53;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:19:24;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:19:54;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:20:25;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:20:56;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:21:26;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:21:57;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:22:27;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:22:58;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:23:29;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:23:59;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:24:30;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:25:00;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:25:31;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:26:02;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:26:33;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:27:04;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:27:35;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:28:06;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:28:36;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:29:07;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:29:37;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:30:08;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:30:39;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:31:10;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:31:40;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:32:11;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:32:42;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:33:12;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:33:43;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:34:14;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:34:44;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:35:15;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:35:45;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:36:16;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:36:47;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:37:17;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:37:48;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:38:19;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:38:50;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:39:20;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:39:51;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:40:21;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:40:52;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:41:23;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:41:53;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:42:24;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:42:55;4.90;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:43:25;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:43:56;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:44:26;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:44:57;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:45:28;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:45:58;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:46:29;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:46:59;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:47:30;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:48:01;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:48:31;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:49:03;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:49:35;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:50:06;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:50:37;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:51:09;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:51:40;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:52:14;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:52:44;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:53:15;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:53:45;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:54:16;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:54:47;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:55:18;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:55:48;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:56:19;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:56:49;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:57:20;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:57:51;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:58:21;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:58:52;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:59:23;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T00:59:53;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:00:24;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:00:55;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:01:26;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:01:56;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:02:27;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:02:57;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:03:28;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:03:59;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:04:29;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:05:00;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:05:31;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:06:02;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:06:33;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:07:04;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:07:34;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:08:05;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:08:35;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:09:06;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:09:37;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:10:08;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:10:39;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:11:10;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:11:40;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:12:11;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:12:41;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:13:12;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:13:43;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:14:13;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:14:44;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:15:15;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:15:45;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:16:16;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:16:46;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:17:17;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:17:49;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:18:19;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:18:50;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:19:21;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:19:51;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:20:22;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:20:52;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:21:23;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:21:54;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:22:24;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:22:55;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:23:26;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:23:56;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:24:27;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:24:57;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:25:28;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:25:59;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:26:29;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:27:00;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:27:31;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:28:01;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:28:32;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:29:03;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:29:33;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:30:05;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:30:36;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:31:06;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:31:37;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:32:08;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:32:38;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:33:09;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:33:40;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:34:10;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:34:41;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:35:12;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:35:42;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:36:13;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:36:43;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:37:14;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:37:45;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:38:15;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:38:49;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:39:20;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:39:50;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:40:21;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:40:52;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:41:23;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:41:53;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:42:24;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:42:55;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:43:26;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:43:57;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:44:28;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:44:59;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:45:30;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:46:04;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:46:35;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:47:06;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:47:37;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:48:08;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:48:40;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:49:11;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:49:42;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:50:14;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:50:51;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:51:25;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:51:57;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:52:33;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:53:05;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:53:36;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:54:11;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:54:43;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:55:16;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:55:47;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:56:21;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:56:52;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:57:24;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:57:55;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:58:30;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:59:08;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T01:59:45;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:00:21;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:00:53;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:03:26;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:03:56;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:04:30;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:05:01;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:05:43;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:06:14;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:06:50;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:07:22;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:07:55;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:08:26;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:08:57;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:09:28;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:10:01;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:10:32;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:11:04;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:11:34;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:12:05;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:12:36;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:13:10;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:13:41;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:14:12;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:14:43;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:15:14;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:15:45;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:16:16;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:16:47;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:17:18;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:17:48;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:18:19;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:18:50;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:19:28;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:19:59;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:20:30;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:21:04;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:21:43;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:23:49;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:24:30;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:25:08;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:25:39;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:26:10;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:26:41;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:27:11;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:27:42;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:28:19;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:28:51;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:29:22;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:29:53;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:30:24;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:30:55;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:31:25;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:31:57;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:32:28;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:32:58;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:33:29;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:34:00;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:34:31;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:35:03;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:35:34;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:36:05;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:36:36;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:37:07;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:37:42;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:38:14;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:38:45;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:39:16;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:39:47;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:40:18;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:40:49;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:41:20;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:41:51;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:42:22;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:42:53;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:43:25;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:43:56;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:44:28;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:44:59;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:45:31;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:46:02;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:46:33;5.50;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:47:04;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:47:34;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:48:05;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:48:35;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:49:10;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:49:43;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:50:16;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:50:47;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:51:18;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:51:49;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:52:20;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:52:53;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:53:23;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:53:54;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:54:29;5.40;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:55:01;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:55:31;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:56:02;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:56:34;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:57:16;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:57:47;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:58:33;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:59:12;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T02:59:44;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:00:48;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:01:19;5.30;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:01:54;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:02:26;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:03:11;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:03:46;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:04:19;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:04:53;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:05:27;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:06:03;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:06:37;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:07:08;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:07:39;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:08:11;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:08:43;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:09:14;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:09:45;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:10:16;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:10:47;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:11:18;5.20;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:11:49;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:12:20;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:12:50;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:13:21;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:13:53;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:14:24;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:14:55;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:15:26;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:15:56;5.10;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:16:29;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:17:03;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:17:35;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:18:06;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:18:38;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:19:09;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:19:41;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:20:13;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:20:45;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:21:16;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:21:46;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:22:17;5.00;99.90
32470;DHT22;18925;48.356;10.864;2023-02-04T03:22:48;4.90;99.90