sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-03-12T00:00:27;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:00:58;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:01:29;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:02:03;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:02:33;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:03:05;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:03:37;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:04:09;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:04:40;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:05:11;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:05:44;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:06:17;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:06:48;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:07:20;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:07:51;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:08:22;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:08:54;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:09:25;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:09:56;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:10:28;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:10:59;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:11:30;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:12:03;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:12:34;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:13:05;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:13:38;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:14:09;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:14:40;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:15:12;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:15:43;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:16:14;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:16:46;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:17:17;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:17:48;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:18:20;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:18:52;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:19:23;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:19:56;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:20:27;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:20:58;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:21:31;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:22:02;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:22:33;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:23:05;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:23:37;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:24:08;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:24:39;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:25:13;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:25:44;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:26:16;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:26:48;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:27:19;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:27:51;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:28:22;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:28:53;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:29:24;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:29:56;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:30:27;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:30:59;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:31:31;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:32:02;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:32:35;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:33:06;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:33:37;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:34:09;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:34:40;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:35:12;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:35:43;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:36:15;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:36:48;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:37:20;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:37:51;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:38:23;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:38:54;2.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:39:26;2.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:39:58;2.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:40:29;2.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:41:00;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:41:32;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:42:04;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:42:36;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:43:07;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:43:38;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:44:10;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:44:41;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:45:13;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:45:45;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:46:16;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:46:47;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:47:19;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:47:50;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:48:21;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:48:53;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:49:24;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:49:56;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:50:27;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:50:58;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:51:30;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:52:03;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:52:35;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:53:07;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:53:38;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:54:09;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:54:41;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:55:12;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:55:43;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:56:14;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:56:46;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:57:18;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:57:49;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:58:21;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:58:52;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:59:23;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T00:59:55;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:00:26;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:00:57;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:01:29;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:02:00;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:02:31;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:03:03;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:03:34;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:04:06;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:04:37;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:05:11;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:05:42;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:06:14;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:06:45;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:07:17;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:07:49;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:08:21;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:08:52;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:09:25;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:09:56;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:10:26;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:10:59;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:11:30;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:12:02;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:12:34;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:13:05;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:13:36;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:14:09;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:14:40;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:15:12;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:15:44;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:16:15;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:16:46;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:17:18;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:17:49;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:18:20;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:18:52;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:19:24;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:19:55;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:20:26;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:20:58;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:21:30;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:22:01;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:22:36;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:23:07;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:23:38;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:24:10;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:24:41;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:25:12;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:25:44;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:26:17;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:26:48;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:27:20;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:27:51;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:28:23;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:28:55;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:29:26;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:29:57;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:30:29;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:31:05;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:31:37;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:32:08;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:32:40;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:33:11;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:33:43;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:34:14;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:34:45;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:35:17;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:35:49;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:36:22;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:36:53;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:37:25;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:37:59;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:38:29;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:39:00;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:39:32;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:40:04;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:40:35;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:41:07;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:41:39;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:42:10;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:42:42;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:43:26;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:44:00;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:44:48;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:46:30;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:47:02;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:47:34;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:48:10;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:48:43;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:49:19;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:49:54;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:50:25;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:50:57;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:51:32;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:52:06;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:52:45;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:53:17;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:53:50;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:54:24;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:55:02;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:55:37;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:56:08;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:56:41;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:57:16;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:57:51;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:58:22;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:58:57;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T01:59:34;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:00:11;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:00:46;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:01:19;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:01:51;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:02:24;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:03:01;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:03:37;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:04:11;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:04:43;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:05:23;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:05:59;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:06:36;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:07:10;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:07:42;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:08:14;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:08:48;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:09:20;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:09:52;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:10:25;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:10:56;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:11:27;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:12:00;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:12:31;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:13:02;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:13:34;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:14:05;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:14:37;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:15:10;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:15:41;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:16:12;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:16:44;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:17:15;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:17:46;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:18:19;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:18:52;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:19:30;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:20:11;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:20:49;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:21:25;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:21:58;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:22:29;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:23:05;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:23:43;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:24:23;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:24:58;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:25:38;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:26:10;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:26:42;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:27:15;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:27:47;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:28:20;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:28:53;4.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:29:27;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:30:03;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:30:35;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:31:07;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:31:42;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:32:19;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:32:52;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:33:24;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:33:56;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:34:27;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:34:59;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:35:31;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:36:02;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:36:34;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:37:05;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:37:46;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:38:40;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:39:12;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:39:48;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:40:25;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:41:02;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:41:37;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:42:10;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:42:42;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:43:14;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:43:52;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:44:26;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:44:59;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:45:32;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:46:04;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:46:39;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:47:11;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:47:42;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:48:13;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:48:43;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:49:16;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:49:48;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:50:19;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:50:51;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:51:21;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:51:53;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:52:25;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:52:56;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:53:27;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:53:59;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:54:31;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:55:02;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:55:34;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:56:07;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:56:38;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:57:10;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:57:42;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:58:16;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:58:48;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:59:20;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T02:59:55;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:00:26;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:00:58;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:01:30;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:02:03;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:02:36;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:03:07;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:03:39;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:04:11;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:04:42;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:05:14;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:05:45;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:06:17;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:06:49;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:07:20;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:07:51;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:08:23;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:08:54;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:09:25;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:09:57;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:10:33;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:11:04;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:11:38;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:12:10;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:12:42;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:13:14;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:13:45;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:14:17;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:14:49;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:15:20;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:15:52;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:16:23;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:16:54;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:17:27;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:17:58;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:18:30;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:19:02;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:19:34;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:20:05;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:20:40;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:21:14;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:21:47;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:22:18;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:22:51;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:23:22;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:23:53;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:24:24;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:24:56;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:25:27;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:25:58;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:26:30;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:27:03;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:27:34;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:28:06;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:28:37;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:29:08;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:29:41;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:30:14;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:30:51;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:31:23;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:31:54;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:32:25;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-12T03:32:57;2.70;99.90