sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14100;SDS011;7127;49.372;8.166;2022-09-01T00:01:36;2.00;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:04:07;2.03;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:06:37;1.53;;;1.43;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:09:05;2.00;;;1.73;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:11:37;1.63;;;1.53;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:14:05;1.73;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:16:34;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:19:01;1.53;;;1.43;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:21:30;2.20;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:23:59;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:26:27;1.70;;;1.57;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:28:55;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:31:24;3.07;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:33:52;1.93;;;1.73;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:36:20;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:38:48;1.67;;;1.57;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:41:16;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:43:46;1.93;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:46:16;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:48:45;1.93;;;1.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:51:14;2.43;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:53:41;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:56:10;2.00;;;1.53;;
14100;SDS011;7127;49.372;8.166;2022-09-01T00:58:38;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:01:06;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:03:37;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:06:10;2.03;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:08:39;1.83;;;1.73;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:11:14;1.57;;;1.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:13:49;2.23;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:16:19;2.27;;;1.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:18:48;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:21:19;2.00;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:24:08;1.43;;;1.33;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:26:47;2.57;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:29:14;1.47;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:31:43;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:34:11;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:36:39;1.80;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:39:07;1.77;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:41:38;1.47;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:44:09;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:46:39;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:49:08;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:51:37;1.93;;;1.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:54:05;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:56:32;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T01:59:04;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:01:32;1.63;;;1.53;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:03:59;1.67;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:06:30;1.50;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:08:59;1.50;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:11:28;2.80;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:13:58;1.60;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:16:28;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:18:57;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:21:25;1.77;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:23:53;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:26:24;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:28:54;1.47;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:31:21;1.90;;;1.73;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:33:51;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:36:19;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:38:49;1.50;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:41:17;1.23;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:43:48;1.73;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:46:16;1.77;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:48:47;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:51:18;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:53:46;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:56:16;0.97;;;0.97;;
14100;SDS011;7127;49.372;8.166;2022-09-01T02:58:47;1.47;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:01:17;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:03:48;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:06:19;1.60;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:08:48;1.57;;;1.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:11:16;1.80;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:13:43;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:16:11;1.23;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:18:38;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:21:07;1.33;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:23:41;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:26:09;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:28:37;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:31:04;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:33:33;1.93;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:36:00;1.10;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:38:28;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:40:59;1.90;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:43:28;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:45:57;2.83;;;1.43;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:48:25;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:50:54;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:53:27;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:55:55;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T03:58:25;2.20;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:00:53;1.30;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:03:26;1.37;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:05:56;1.30;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:08:24;1.17;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:10:55;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:13:27;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:15:56;1.43;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:18:23;1.37;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:20:51;2.30;;;1.03;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:23:21;2.30;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:25:52;1.53;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:28:22;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:30:53;2.20;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:33:22;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:35:50;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:38:20;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:40:49;2.13;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:43:16;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:45:44;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:48:17;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:50:46;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:53:16;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:55:44;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T04:58:12;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:00:43;1.27;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:03:12;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:05:43;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:08:11;1.77;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:10:41;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:13:09;1.43;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:15:38;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:18:10;1.37;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:20:38;1.17;;;1.03;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:23:09;1.50;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:25:41;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:28:10;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:30:38;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:33:07;1.77;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:35:41;0.93;;;0.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:38:19;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:40:54;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:43:23;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:45:51;2.60;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:48:20;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:50:49;1.53;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:53:23;2.03;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:55:52;2.30;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T05:58:21;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:00:50;1.33;;;1.13;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:03:20;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:05:48;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:08:20;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:10:50;1.70;;;1.57;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:13:18;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:15:46;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:18:14;1.80;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:20:43;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:23:13;2.00;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:25:42;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:28:12;1.53;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:30:40;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:33:08;2.30;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:35:38;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:38:06;1.60;;;1.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:40:34;2.00;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:43:07;2.23;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:45:39;1.87;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:48:08;2.03;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:50:40;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:53:07;1.70;;;1.57;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:55:36;1.87;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T06:58:03;1.70;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:00:32;1.77;;;1.67;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:03:07;1.80;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:05:37;1.90;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:08:05;1.37;;;1.27;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:10:38;2.23;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:13:09;1.67;;;1.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:15:47;2.23;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:18:16;1.73;;;1.53;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:20:45;2.83;;;1.53;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:23:13;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:25:45;1.87;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:28:14;1.90;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:30:44;2.00;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:33:13;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:35:44;1.90;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:38:11;1.93;;;1.53;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:40:39;2.50;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:43:08;2.00;;;1.77;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:45:44;2.77;;;1.83;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:48:11;2.27;;;1.73;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:50:43;2.00;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:53:12;2.00;;;1.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:55:42;2.63;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T07:58:10;1.90;;;1.67;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:00:38;2.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:03:08;2.60;;;1.57;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:05:35;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:08:04;2.40;;;1.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:10:31;2.10;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:12:59;2.03;;;1.73;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:15:26;2.00;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:17:53;1.73;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:20:20;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:22:47;2.20;;;1.97;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:25:16;2.80;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:27:43;1.90;;;1.67;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:30:11;3.03;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:32:39;2.00;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:35:07;2.07;;;1.87;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:37:35;1.97;;;1.83;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:40:03;2.10;;;1.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:42:39;2.33;;;1.83;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:45:15;2.20;;;2.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:47:47;2.73;;;2.53;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:50:19;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:52:49;2.33;;;2.13;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:55:25;2.33;;;2.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T08:57:59;2.47;;;2.27;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:00:30;2.50;;;2.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:03:09;2.60;;;2.37;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:05:44;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:08:31;4.20;;;2.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:11:19;2.67;;;2.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:14:04;2.97;;;2.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:16:41;3.20;;;2.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:19:20;2.50;;;2.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:21:56;2.43;;;2.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:24:36;4.87;;;2.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:27:18;2.70;;;2.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:29:49;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:32:18;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:34:46;2.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:37:18;3.23;;;2.87;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:40:05;2.60;;;2.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:42:34;2.83;;;2.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:45:06;2.80;;;2.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:47:46;2.90;;;2.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:50:15;2.50;;;2.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:52:46;2.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:55:19;2.83;;;2.33;;
14100;SDS011;7127;49.372;8.166;2022-09-01T09:57:49;2.70;;;2.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:00:21;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:02:51;3.67;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:05:24;2.53;;;2.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:08:02;3.90;;;2.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:10:35;2.37;;;2.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:13:05;2.67;;;2.47;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:15:37;2.80;;;2.33;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:18:08;2.53;;;2.33;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:20:39;2.77;;;2.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:23:09;2.67;;;2.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:25:36;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:28:08;2.70;;;2.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:30:41;2.57;;;2.27;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:33:11;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:35:42;3.47;;;2.57;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:38:14;2.60;;;2.27;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:40:44;2.40;;;2.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:43:22;2.20;;;2.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:46:00;2.30;;;2.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:48:52;2.28;;;2.08;;
14100;SDS011;7127;49.372;8.166;2022-09-01T10:57:11;2.33;;;2.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:09:18;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:11:59;1.73;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:14:49;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:17:20;2.15;;;1.90;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:22:57;2.07;;;1.87;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:25:31;3.80;;;2.00;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:28:08;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:30:51;1.67;;;1.58;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:33:32;1.90;;;1.75;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:36:14;1.92;;;1.77;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:38:50;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:41:20;1.55;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:43:49;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:46:20;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:48:52;1.85;;;1.65;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:51:22;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:53:49;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:56:23;1.65;;;1.52;;
14100;SDS011;7127;49.372;8.166;2022-09-01T11:58:52;1.85;;;1.75;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:01:20;1.42;;;1.33;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:03:49;1.73;;;1.63;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:06:18;2.00;;;1.73;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:08:53;1.90;;;1.80;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:11:22;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:13:55;1.85;;;1.75;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:16:25;1.88;;;1.65;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:18:54;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:21:24;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:23:54;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:26:37;1.52;;;1.33;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:29:04;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:31:32;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:33:59;1.90;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:36:29;2.22;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:42:00;1.42;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:44:30;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:47:01;1.52;;;1.42;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:49:35;1.45;;;1.35;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:52:17;1.35;;;1.25;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:54:52;1.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2022-09-01T12:57:33;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:00:12;1.35;;;1.25;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:02:44;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:05:18;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:07:46;1.73;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:10:15;1.52;;;1.42;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:12:42;1.67;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:15:10;1.40;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:17:38;1.55;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:20:06;1.48;;;1.38;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:22:33;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:25:01;1.48;;;1.38;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:27:29;1.85;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:29:57;1.55;;;1.33;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:32:24;1.48;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:34:51;2.92;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:37:19;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:39:47;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:42:15;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:44:43;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:47:11;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:49:38;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:52:05;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:54:32;1.52;;;1.42;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:56:59;1.58;;;1.48;;
14100;SDS011;7127;49.372;8.166;2022-09-01T13:59:26;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:01:55;1.65;;;1.45;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:04:22;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:06:49;1.50;;;1.38;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:09:17;1.52;;;1.42;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:11:46;2.22;;;1.85;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:14:14;2.47;;;1.42;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:16:41;1.65;;;1.55;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:19:12;1.35;;;1.25;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:21:39;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:24:07;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:26:34;1.48;;;1.38;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:29:02;1.58;;;1.48;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:31:29;1.45;;;1.35;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:33:56;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:36:25;1.80;;;1.70;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:38:53;1.63;;;1.52;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:41:22;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:43:50;1.52;;;1.42;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:46:18;1.70;;;1.55;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:48:46;1.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:51:18;2.72;;;1.42;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:53:49;1.42;;;1.30;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:56:17;4.03;;;1.75;;
14100;SDS011;7127;49.372;8.166;2022-09-01T14:58:45;1.58;;;1.48;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:01:14;1.70;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:03:43;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:06:11;1.55;;;1.45;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:08:41;1.65;;;1.55;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:11:10;2.20;;;1.58;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:13:39;2.65;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:16:11;1.30;;;1.20;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:18:40;1.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:21:16;1.38;;;1.27;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:23:44;1.83;;;1.55;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:26:15;1.60;;;1.50;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:28:43;2.65;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:31:16;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:33:54;2.80;;;1.27;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:39:21;1.50;;;1.40;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:41:50;1.33;;;1.23;;
14100;SDS011;7127;49.372;8.166;2022-09-01T15:44:18;1.85;;;1.38;;