sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63193;SDS011;49289;51.670;5.624;2022-08-03T00:00:43;5.80;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:02:30;4.60;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:04:17;7.10;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:06:04;8.10;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:07:51;4.80;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:09:38;5.80;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:11:25;5.30;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:13:12;6.10;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:14:59;8.40;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:16:47;9.70;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:18:34;6.60;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:20:23;5.70;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:22:10;7.50;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:23:58;4.60;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:25:47;8.30;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:27:35;7.80;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:29:23;6.80;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:31:10;7.70;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:32:58;6.50;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:34:45;10.40;;;3.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:36:32;10.70;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:38:19;5.80;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:40:06;8.50;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:41:56;7.80;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:43:46;5.30;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:45:33;7.20;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:47:20;6.30;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:49:07;7.80;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:50:54;6.70;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:52:41;7.30;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:54:28;6.20;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:56:17;4.80;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:58:06;7.70;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T00:59:53;6.90;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:01:40;4.50;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:03:27;6.10;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:05:14;7.50;;;3.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:07:02;7.20;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:08:53;7.10;;;3.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:10:48;10.50;;;3.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:12:31;7.60;;;3.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:14:20;10.80;;;3.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:16:07;6.90;;;3.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:17:54;9.50;;;3.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:19:45;6.40;;;3.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:21:37;7.90;;;3.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:23:33;6.70;;;3.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:25:23;8.90;;;3.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:27:14;7.70;;;3.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:29:03;8.80;;;3.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:30:54;8.50;;;4.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:32:45;8.80;;;4.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:34:31;10.30;;;4.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:36:20;7.30;;;4.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:38:09;9.70;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:39:55;10.10;;;4.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:41:43;7.60;;;4.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:43:30;8.90;;;4.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:45:18;9.90;;;4.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:47:06;12.60;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:48:54;10.00;;;4.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:50:42;7.40;;;4.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:52:29;8.10;;;4.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:54:16;9.10;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:56:03;13.40;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:57:50;9.80;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T01:59:37;12.80;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:01:24;9.00;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:03:13;8.10;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:05:01;11.00;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:06:49;11.20;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:08:37;10.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:10:25;7.00;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:12:13;10.50;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:14:01;10.50;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:15:47;9.40;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:17:34;9.30;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:19:21;8.10;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:21:08;7.50;;;4.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:22:55;7.80;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:24:43;9.90;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:26:32;9.60;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:28:20;9.50;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:30:08;9.90;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:31:57;8.40;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:33:46;12.10;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:35:33;10.00;;;5.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:37:23;13.00;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:39:09;9.80;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:40:56;12.30;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:42:44;11.70;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:44:31;9.00;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:46:18;8.70;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:48:05;7.50;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:49:53;10.60;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:51:40;8.90;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:53:27;10.10;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:55:16;10.90;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:57:01;10.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T02:58:48;9.60;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:00:35;11.50;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:02:22;9.50;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:04:09;13.00;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:05:56;8.30;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:07:44;10.70;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:09:32;11.20;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:11:21;9.60;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:13:09;9.00;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:14:57;8.20;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:16:45;8.60;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:18:33;8.60;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:20:20;12.10;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:22:07;11.00;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:23:54;9.00;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:25:41;10.00;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:27:28;11.00;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:29:15;11.80;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:31:04;9.90;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:32:51;12.00;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:34:39;9.50;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:36:27;9.90;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:38:15;9.20;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:40:04;9.20;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:41:51;11.40;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:43:36;10.40;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:45:23;9.20;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:47:10;8.60;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:48:58;12.40;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:50:47;8.70;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:52:34;9.10;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:54:22;9.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:56:10;9.70;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:57:59;8.10;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T03:59:47;8.90;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:01:35;10.90;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:03:23;8.10;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:05:11;8.20;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:06:58;9.30;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:08:45;11.40;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:10:32;7.90;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:12:19;7.10;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:14:07;11.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:15:53;12.30;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:17:41;9.30;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:19:33;8.90;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:21:20;10.10;;;5.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:22:58;11.10;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:24:46;10.50;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:26:35;9.70;;;5.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:28:21;11.40;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:30:10;8.00;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:31:57;9.10;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:33:45;7.90;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:35:33;10.90;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:37:23;7.40;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:39:09;11.20;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:40:57;8.90;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:42:44;8.30;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:44:32;11.50;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:46:19;8.80;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:48:08;8.30;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:49:55;8.30;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:51:42;10.30;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:53:29;9.00;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:55:22;14.00;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:57:11;11.70;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T04:58:59;10.60;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:00:47;7.20;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:02:35;9.40;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:04:23;9.10;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:06:11;10.10;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:07:58;9.30;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:09:45;9.10;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:11:32;10.10;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:13:19;8.90;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:15:06;11.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:16:55;10.10;;;5.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:18:43;10.00;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:20:31;9.00;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:22:19;14.80;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:24:07;12.00;;;5.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:25:54;11.60;;;5.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:27:41;10.10;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:29:28;10.30;;;5.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:31:15;12.00;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:33:02;8.40;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:34:49;9.80;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:36:36;11.80;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:38:24;12.40;;;4.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:40:13;12.20;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:42:00;12.30;;;5.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:43:47;8.90;;;4.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:45:36;10.00;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:47:24;10.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:49:12;11.50;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:50:59;10.70;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:52:46;10.90;;;4.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:54:34;12.40;;;5.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:56:22;9.30;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:58:10;9.60;;;4.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T05:59:58;11.90;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:01:45;11.30;;;4.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:03:33;11.60;;;4.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:05:21;11.80;;;4.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:07:08;8.70;;;4.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:08:55;13.60;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:10:42;12.40;;;4.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:12:29;12.30;;;4.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:14:16;13.30;;;4.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:16:03;10.40;;;4.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:17:50;13.00;;;4.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:19:38;11.60;;;4.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:21:26;8.80;;;4.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:23:14;9.20;;;3.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:25:02;7.70;;;3.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:26:50;9.30;;;3.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:28:37;8.90;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:30:24;11.00;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:32:11;8.20;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:33:58;11.30;;;3.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:35:46;11.80;;;3.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:37:33;11.20;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:39:26;6.80;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:41:13;12.80;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:43:02;10.60;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:44:49;9.60;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:46:37;14.40;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:48:25;9.10;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:50:14;12.90;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:52:01;12.50;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:53:49;9.90;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:55:36;9.50;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:57:24;8.30;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T06:59:12;12.40;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:01:00;10.00;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:02:48;8.00;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:04:36;10.50;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:06:24;11.40;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:08:13;11.60;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:10:01;9.20;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:11:48;11.70;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:13:35;10.30;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:15:22;8.70;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:17:09;11.70;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:18:56;11.80;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:20:43;11.20;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:22:30;9.50;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:24:17;12.30;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:26:04;11.10;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:27:51;7.70;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:29:39;10.50;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:31:29;10.00;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:33:17;8.40;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:35:04;10.80;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:36:52;15.40;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:38:39;10.60;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:40:26;11.10;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:42:13;15.80;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:44:00;10.30;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:45:47;12.00;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:47:34;10.50;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:49:21;14.40;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:51:08;9.70;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:52:56;12.30;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:54:44;14.80;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:56:32;14.00;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T07:58:20;8.90;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:00:11;11.20;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:02:01;10.50;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:03:49;10.20;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:05:37;8.20;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:07:25;10.10;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:09:13;10.00;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:11:01;13.50;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:12:49;12.90;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:14:37;11.30;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:16:26;10.50;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:18:13;10.20;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:20:02;7.20;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:21:49;10.50;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:23:37;11.00;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:25:25;9.50;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:27:12;11.90;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:28:59;14.10;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:30:46;11.60;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:32:33;11.50;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:34:20;7.30;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:36:07;10.90;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:37:54;11.10;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:39:41;12.70;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:41:28;9.10;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:43:16;10.00;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:45:04;11.70;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:46:53;10.00;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:48:41;10.40;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:50:29;9.40;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:52:17;7.40;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:54:04;11.10;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:55:51;10.70;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:57:41;10.20;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T08:59:27;9.40;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:01:15;10.30;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:03:02;13.10;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:04:49;12.10;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:06:37;10.80;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:08:27;13.40;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:10:16;12.70;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:12:02;10.40;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:13:49;14.90;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:15:36;10.40;;;2.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:17:23;11.20;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:19:15;10.40;;;2.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:21:06;10.00;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:23:00;12.40;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:24:59;11.60;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:26:48;12.50;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:28:38;12.30;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:30:26;8.40;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:32:14;11.40;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:34:03;11.50;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:35:49;12.90;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:37:36;9.40;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:39:23;17.70;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:41:10;10.30;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:43:03;12.00;;;2.60;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:44:51;11.50;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:46:53;15.90;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:48:39;14.70;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:50:28;12.10;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:52:17;13.50;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:54:03;14.20;;;2.50;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:55:59;15.20;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:57:46;10.40;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T09:59:33;15.40;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:01:20;13.70;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:03:08;14.50;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:04:55;12.80;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:06:43;9.70;;;2.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:08:30;15.00;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:10:19;14.40;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:12:13;12.10;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:14:00;15.70;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:15:48;12.40;;;2.70;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:17:35;9.80;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:19:22;9.40;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:21:09;9.30;;;2.30;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:22:56;12.90;;;2.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:24:45;14.50;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:26:31;21.20;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:28:18;15.30;;;3.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:29:50;14.50;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:31:37;15.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:33:26;13.90;;;3.00;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:35:12;12.60;;;2.80;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:37:00;12.20;;;2.90;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:38:48;13.60;;;3.10;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:40:36;18.20;;;3.40;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:42:27;17.30;;;3.20;;
63193;SDS011;49289;51.670;5.624;2022-08-03T10:44:16;16.80;;;3.30;;