sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56042;BME280;48756;41.374;2.066;2024-02-26T00:01:03;99359.09;;;13.99;82.13
56042;BME280;48756;41.374;2.066;2024-02-26T00:03:28;99368.59;;;14.02;82.11
56042;BME280;48756;41.374;2.066;2024-02-26T00:05:53;99368.53;;;14.03;81.88
56042;BME280;48756;41.374;2.066;2024-02-26T00:08:20;99363.25;;;14.05;81.56
56042;BME280;48756;41.374;2.066;2024-02-26T00:10:45;99359.78;;;14.04;79.82
56042;BME280;48756;41.374;2.066;2024-02-26T00:13:11;99363.78;;;14.12;79.61
56042;BME280;48756;41.374;2.066;2024-02-26T00:15:36;99373.13;;;13.98;79.16
56042;BME280;48756;41.374;2.066;2024-02-26T00:18:01;99364.38;;;13.79;80.44
56042;BME280;48756;41.374;2.066;2024-02-26T00:20:27;99360.59;;;13.86;80.39
56042;BME280;48756;41.374;2.066;2024-02-26T00:22:52;99355.28;;;13.88;79.29
56042;BME280;48756;41.374;2.066;2024-02-26T00:25:18;99352.75;;;14.05;78.36
56042;BME280;48756;41.374;2.066;2024-02-26T00:27:45;99346.00;;;13.99;79.48
56042;BME280;48756;41.374;2.066;2024-02-26T00:30:11;99335.38;;;14.02;79.54
56042;BME280;48756;41.374;2.066;2024-02-26T00:32:37;99338.81;;;14.04;80.83
56042;BME280;48756;41.374;2.066;2024-02-26T00:35:02;99332.97;;;13.98;80.46
56042;BME280;48756;41.374;2.066;2024-02-26T00:37:27;99316.28;;;13.82;80.25
56042;BME280;48756;41.374;2.066;2024-02-26T00:39:53;99316.06;;;13.86;80.86
56042;BME280;48756;41.374;2.066;2024-02-26T00:42:19;99318.78;;;13.85;79.70
56042;BME280;48756;41.374;2.066;2024-02-26T00:44:46;99319.63;;;14.04;77.31
56042;BME280;48756;41.374;2.066;2024-02-26T00:47:12;99314.44;;;14.21;75.69
56042;BME280;48756;41.374;2.066;2024-02-26T00:49:37;99316.97;;;14.23;74.69
56042;BME280;48756;41.374;2.066;2024-02-26T00:52:05;99319.50;;;14.26;74.07
56042;BME280;48756;41.374;2.066;2024-02-26T00:54:31;99322.72;;;14.31;74.26
56042;BME280;48756;41.374;2.066;2024-02-26T00:56:57;99334.69;;;14.36;72.92
56042;BME280;48756;41.374;2.066;2024-02-26T00:59:22;99330.47;;;14.53;71.58
56042;BME280;48756;41.374;2.066;2024-02-26T01:01:47;99335.84;;;14.50;71.58
56042;BME280;48756;41.374;2.066;2024-02-26T01:04:13;99346.44;;;14.47;72.81
56042;BME280;48756;41.374;2.066;2024-02-26T01:06:38;99337.88;;;14.43;72.70
56042;BME280;48756;41.374;2.066;2024-02-26T01:09:03;99341.41;;;14.42;72.66
56042;BME280;48756;41.374;2.066;2024-02-26T01:11:29;99343.63;;;14.32;74.73
56042;BME280;48756;41.374;2.066;2024-02-26T01:13:54;99338.44;;;14.31;73.27
56042;BME280;48756;41.374;2.066;2024-02-26T01:16:22;99340.38;;;14.27;75.68
56042;BME280;48756;41.374;2.066;2024-02-26T01:18:50;99333.34;;;14.09;75.01
56042;BME280;48756;41.374;2.066;2024-02-26T01:21:15;99344.47;;;14.14;74.92
56042;BME280;48756;41.374;2.066;2024-02-26T01:23:40;99342.78;;;14.13;74.71
56042;BME280;48756;41.374;2.066;2024-02-26T01:26:06;99348.00;;;14.13;76.95
56042;BME280;48756;41.374;2.066;2024-02-26T01:28:31;99338.38;;;13.95;76.45
56042;BME280;48756;41.374;2.066;2024-02-26T01:30:56;99335.13;;;14.08;75.00
56042;BME280;48756;41.374;2.066;2024-02-26T01:33:23;99323.88;;;14.06;75.96
56042;BME280;48756;41.374;2.066;2024-02-26T01:35:48;99334.44;;;14.05;75.98
56042;BME280;48756;41.374;2.066;2024-02-26T01:38:17;99331.66;;;14.08;75.94
56042;BME280;48756;41.374;2.066;2024-02-26T01:40:42;99336.06;;;14.07;77.20
56042;BME280;48756;41.374;2.066;2024-02-26T01:43:07;99334.06;;;13.94;76.70
56042;BME280;48756;41.374;2.066;2024-02-26T01:45:33;99328.97;;;13.91;76.29
56042;BME280;48756;41.374;2.066;2024-02-26T01:48:00;99324.78;;;13.87;76.47
56042;BME280;48756;41.374;2.066;2024-02-26T01:50:26;99326.69;;;13.83;77.51
56042;BME280;48756;41.374;2.066;2024-02-26T01:52:52;99324.19;;;13.80;78.25
56042;BME280;48756;41.374;2.066;2024-02-26T01:55:24;99326.69;;;13.83;78.12
56042;BME280;48756;41.374;2.066;2024-02-26T01:57:49;99333.50;;;13.87;78.42
56042;BME280;48756;41.374;2.066;2024-02-26T02:00:16;99329.38;;;13.82;78.45
56042;BME280;48756;41.374;2.066;2024-02-26T02:02:43;99343.25;;;13.84;78.14
56042;BME280;48756;41.374;2.066;2024-02-26T02:05:12;99344.88;;;13.86;79.06
56042;BME280;48756;41.374;2.066;2024-02-26T02:07:37;99337.09;;;13.85;78.84
56042;BME280;48756;41.374;2.066;2024-02-26T02:10:05;99350.75;;;13.91;79.27
56042;BME280;48756;41.374;2.066;2024-02-26T02:12:30;99344.16;;;14.01;78.63
56042;BME280;48756;41.374;2.066;2024-02-26T02:14:58;99348.31;;;14.07;78.59
56042;BME280;48756;41.374;2.066;2024-02-26T02:17:23;99336.38;;;14.00;79.53
56042;BME280;48756;41.374;2.066;2024-02-26T02:19:49;99344.84;;;14.06;81.10
56042;BME280;48756;41.374;2.066;2024-02-26T02:22:14;99334.13;;;13.92;79.98
56042;BME280;48756;41.374;2.066;2024-02-26T02:24:39;99333.31;;;13.71;80.78
56042;BME280;48756;41.374;2.066;2024-02-26T02:27:05;99336.44;;;13.40;80.76
56042;BME280;48756;41.374;2.066;2024-02-26T02:29:32;99332.75;;;13.44;80.98
56042;BME280;48756;41.374;2.066;2024-02-26T02:31:58;99334.03;;;13.36;81.38
56042;BME280;48756;41.374;2.066;2024-02-26T02:34:24;99335.50;;;13.62;79.83
56042;BME280;48756;41.374;2.066;2024-02-26T02:36:52;99328.03;;;13.53;81.57
56042;BME280;48756;41.374;2.066;2024-02-26T02:39:18;99325.56;;;13.49;81.69
56042;BME280;48756;41.374;2.066;2024-02-26T02:41:44;99328.81;;;13.55;80.89
56042;BME280;48756;41.374;2.066;2024-02-26T02:44:09;99334.41;;;13.47;82.38
56042;BME280;48756;41.374;2.066;2024-02-26T02:46:35;99325.13;;;13.40;82.53
56042;BME280;48756;41.374;2.066;2024-02-26T02:49:00;99319.56;;;13.27;81.71
56042;BME280;48756;41.374;2.066;2024-02-26T02:51:26;99317.28;;;13.20;81.60
56042;BME280;48756;41.374;2.066;2024-02-26T02:53:51;99324.34;;;13.17;81.84
56042;BME280;48756;41.374;2.066;2024-02-26T02:56:16;99330.81;;;13.07;81.99
56042;BME280;48756;41.374;2.066;2024-02-26T02:58:45;99327.91;;;13.15;81.46
56042;BME280;48756;41.374;2.066;2024-02-26T03:01:10;99329.38;;;13.00;82.36
56042;BME280;48756;41.374;2.066;2024-02-26T03:03:38;99326.44;;;13.08;82.65
56042;BME280;48756;41.374;2.066;2024-02-26T03:06:03;99320.81;;;12.97;81.74
56042;BME280;48756;41.374;2.066;2024-02-26T03:08:29;99318.72;;;12.84;82.45
56042;BME280;48756;41.374;2.066;2024-02-26T03:10:54;99317.91;;;12.82;81.30
56042;BME280;48756;41.374;2.066;2024-02-26T03:13:19;99320.72;;;12.78;82.32
56042;BME280;48756;41.374;2.066;2024-02-26T03:15:45;99317.41;;;12.74;81.72
56042;BME280;48756;41.374;2.066;2024-02-26T03:18:10;99309.97;;;12.64;81.75
56042;BME280;48756;41.374;2.066;2024-02-26T03:20:36;99317.16;;;12.37;82.95
56042;BME280;48756;41.374;2.066;2024-02-26T03:23:02;99308.91;;;12.47;83.91
56042;BME280;48756;41.374;2.066;2024-02-26T03:25:27;99310.88;;;12.41;83.37
56042;BME280;48756;41.374;2.066;2024-02-26T03:27:53;99302.94;;;12.44;83.80
56042;BME280;48756;41.374;2.066;2024-02-26T03:30:18;99304.03;;;12.38;82.83
56042;BME280;48756;41.374;2.066;2024-02-26T03:32:43;99296.06;;;12.41;81.85
56042;BME280;48756;41.374;2.066;2024-02-26T03:35:09;99298.81;;;12.38;82.27
56042;BME280;48756;41.374;2.066;2024-02-26T03:37:34;99288.06;;;12.46;82.98
56042;BME280;48756;41.374;2.066;2024-02-26T03:39:59;99280.19;;;12.47;82.25
56042;BME280;48756;41.374;2.066;2024-02-26T03:42:26;99279.25;;;12.48;81.23
56042;BME280;48756;41.374;2.066;2024-02-26T03:44:51;99279.91;;;12.53;81.93
56042;BME280;48756;41.374;2.066;2024-02-26T03:47:17;99275.47;;;12.55;81.46
56042;BME280;48756;41.374;2.066;2024-02-26T03:49:42;99273.53;;;12.61;81.83
56042;BME280;48756;41.374;2.066;2024-02-26T03:52:07;99278.56;;;12.65;81.23
56042;BME280;48756;41.374;2.066;2024-02-26T03:54:33;99284.22;;;12.54;83.25
56042;BME280;48756;41.374;2.066;2024-02-26T03:56:58;99280.97;;;12.49;82.33
56042;BME280;48756;41.374;2.066;2024-02-26T03:59:23;99288.41;;;12.58;82.05
56042;BME280;48756;41.374;2.066;2024-02-26T04:01:50;99284.63;;;12.66;81.01
56042;BME280;48756;41.374;2.066;2024-02-26T04:04:18;99296.41;;;12.76;81.69
56042;BME280;48756;41.374;2.066;2024-02-26T04:06:46;99293.53;;;12.82;81.65
56042;BME280;48756;41.374;2.066;2024-02-26T04:09:13;99290.22;;;12.78;80.84
56042;BME280;48756;41.374;2.066;2024-02-26T04:11:38;99292.75;;;12.80;80.54
56042;BME280;48756;41.374;2.066;2024-02-26T04:14:04;99303.81;;;12.86;80.97
56042;BME280;48756;41.374;2.066;2024-02-26T04:16:31;99306.56;;;12.83;80.48
56042;BME280;48756;41.374;2.066;2024-02-26T04:18:56;99308.19;;;12.86;80.24
56042;BME280;48756;41.374;2.066;2024-02-26T04:21:21;99305.50;;;12.87;81.34
56042;BME280;48756;41.374;2.066;2024-02-26T04:23:47;99306.81;;;12.77;80.09
56042;BME280;48756;41.374;2.066;2024-02-26T04:26:14;99308.38;;;12.81;80.88
56042;BME280;48756;41.374;2.066;2024-02-26T04:28:39;99320.84;;;12.75;81.18
56042;BME280;48756;41.374;2.066;2024-02-26T04:31:05;99325.44;;;12.70;80.48
56042;BME280;48756;41.374;2.066;2024-02-26T04:33:30;99332.47;;;12.68;80.85
56042;BME280;48756;41.374;2.066;2024-02-26T04:35:58;99331.50;;;12.70;79.82
56042;BME280;48756;41.374;2.066;2024-02-26T04:38:24;99340.34;;;12.66;80.78
56042;BME280;48756;41.374;2.066;2024-02-26T04:40:49;99349.75;;;12.50;80.91
56042;BME280;48756;41.374;2.066;2024-02-26T04:43:14;99352.03;;;12.36;81.57
56042;BME280;48756;41.374;2.066;2024-02-26T04:45:40;99343.97;;;12.18;82.05
56042;BME280;48756;41.374;2.066;2024-02-26T04:48:06;99344.94;;;12.16;82.79
56042;BME280;48756;41.374;2.066;2024-02-26T04:50:31;99344.16;;;12.14;82.15
56042;BME280;48756;41.374;2.066;2024-02-26T04:52:57;99339.34;;;12.26;82.93
56042;BME280;48756;41.374;2.066;2024-02-26T04:55:22;99362.91;;;12.25;82.89
56042;BME280;48756;41.374;2.066;2024-02-26T04:57:47;99372.06;;;12.35;82.68
56042;BME280;48756;41.374;2.066;2024-02-26T05:00:13;99362.78;;;12.28;83.71
56042;BME280;48756;41.374;2.066;2024-02-26T05:02:38;99352.91;;;12.13;81.98
56042;BME280;48756;41.374;2.066;2024-02-26T05:05:04;99359.09;;;12.10;83.51
56042;BME280;48756;41.374;2.066;2024-02-26T05:07:30;99361.47;;;12.16;83.16
56042;BME280;48756;41.374;2.066;2024-02-26T05:09:55;99377.94;;;12.18;82.42
56042;BME280;48756;41.374;2.066;2024-02-26T05:12:21;99386.22;;;12.06;82.53
56042;BME280;48756;41.374;2.066;2024-02-26T05:14:46;99390.91;;;12.20;82.15
56042;BME280;48756;41.374;2.066;2024-02-26T05:17:11;99394.72;;;12.35;81.68
56042;BME280;48756;41.374;2.066;2024-02-26T05:19:37;99401.31;;;12.21;81.67
56042;BME280;48756;41.374;2.066;2024-02-26T05:22:04;99394.38;;;12.20;82.03
56042;BME280;48756;41.374;2.066;2024-02-26T05:24:30;99394.56;;;12.16;83.18
56042;BME280;48756;41.374;2.066;2024-02-26T05:26:55;99391.69;;;12.23;82.23
56042;BME280;48756;41.374;2.066;2024-02-26T05:29:23;99390.53;;;12.31;82.21
56042;BME280;48756;41.374;2.066;2024-02-26T05:31:48;99387.44;;;12.43;82.05
56042;BME280;48756;41.374;2.066;2024-02-26T05:34:15;99385.16;;;12.57;81.48
56042;BME280;48756;41.374;2.066;2024-02-26T05:36:41;99392.22;;;12.55;80.93
56042;BME280;48756;41.374;2.066;2024-02-26T05:39:06;99383.75;;;12.48;81.52
56042;BME280;48756;41.374;2.066;2024-02-26T05:41:32;99382.72;;;12.52;81.48
56042;BME280;48756;41.374;2.066;2024-02-26T05:43:57;99378.09;;;12.59;80.86
56042;BME280;48756;41.374;2.066;2024-02-26T05:46:23;99374.16;;;12.71;80.58
56042;BME280;48756;41.374;2.066;2024-02-26T05:48:51;99393.19;;;12.74;80.21
56042;BME280;48756;41.374;2.066;2024-02-26T05:51:16;99400.53;;;12.65;79.78
56042;BME280;48756;41.374;2.066;2024-02-26T05:53:42;99398.47;;;12.73;79.55
56042;BME280;48756;41.374;2.066;2024-02-26T05:56:07;99410.38;;;12.80;78.70
56042;BME280;48756;41.374;2.066;2024-02-26T05:58:33;99403.94;;;12.88;79.54
56042;BME280;48756;41.374;2.066;2024-02-26T06:00:58;99410.50;;;12.77;79.51
56042;BME280;48756;41.374;2.066;2024-02-26T06:03:25;99411.75;;;12.67;80.50
56042;BME280;48756;41.374;2.066;2024-02-26T06:05:50;99416.16;;;12.66;78.66
56042;BME280;48756;41.374;2.066;2024-02-26T06:08:15;99398.69;;;12.67;78.02
56042;BME280;48756;41.374;2.066;2024-02-26T06:10:41;99395.81;;;12.74;77.98
56042;BME280;48756;41.374;2.066;2024-02-26T06:13:06;99399.69;;;12.86;76.19
56042;BME280;48756;41.374;2.066;2024-02-26T06:15:32;99397.78;;;12.89;76.89
56042;BME280;48756;41.374;2.066;2024-02-26T06:17:57;99404.63;;;12.94;76.27
56042;BME280;48756;41.374;2.066;2024-02-26T06:20:22;99407.19;;;12.95;76.89
56042;BME280;48756;41.374;2.066;2024-02-26T06:22:47;99400.41;;;12.89;75.39
56042;BME280;48756;41.374;2.066;2024-02-26T06:25:13;99398.69;;;12.88;74.65
56042;BME280;48756;41.374;2.066;2024-02-26T06:27:41;99398.69;;;12.88;75.67
56042;BME280;48756;41.374;2.066;2024-02-26T06:30:06;99395.56;;;12.80;75.32
56042;BME280;48756;41.374;2.066;2024-02-26T06:32:33;99394.50;;;12.84;75.38
56042;BME280;48756;41.374;2.066;2024-02-26T06:34:59;99382.34;;;12.83;74.32
56042;BME280;48756;41.374;2.066;2024-02-26T06:37:24;99376.66;;;12.96;72.94
56042;BME280;48756;41.374;2.066;2024-02-26T06:39:50;99386.59;;;13.08;72.77
56042;BME280;48756;41.374;2.066;2024-02-26T06:42:17;99392.94;;;13.02;72.55
56042;BME280;48756;41.374;2.066;2024-02-26T06:44:42;99393.00;;;13.23;71.56
56042;BME280;48756;41.374;2.066;2024-02-26T06:47:07;99382.41;;;13.26;71.81
56042;BME280;48756;41.374;2.066;2024-02-26T06:49:33;99389.34;;;13.27;73.00
56042;BME280;48756;41.374;2.066;2024-02-26T06:51:58;99384.88;;;13.29;69.13
56042;BME280;48756;41.374;2.066;2024-02-26T06:54:26;99386.28;;;13.37;67.02
56042;BME280;48756;41.374;2.066;2024-02-26T06:56:54;99393.34;;;13.35;67.03
56042;BME280;48756;41.374;2.066;2024-02-26T06:59:19;99374.22;;;13.33;67.63
56042;BME280;48756;41.374;2.066;2024-02-26T07:01:45;99366.19;;;13.38;67.10
56042;BME280;48756;41.374;2.066;2024-02-26T07:04:10;99365.09;;;13.43;64.88
56042;BME280;48756;41.374;2.066;2024-02-26T07:06:36;99357.75;;;13.52;63.86
56042;BME280;48756;41.374;2.066;2024-02-26T07:09:01;99362.91;;;13.53;63.70
56042;BME280;48756;41.374;2.066;2024-02-26T07:11:27;99355.53;;;13.63;63.49
56042;BME280;48756;41.374;2.066;2024-02-26T07:13:52;99372.22;;;13.79;62.00
56042;BME280;48756;41.374;2.066;2024-02-26T07:16:17;99379.84;;;13.85;63.28
56042;BME280;48756;41.374;2.066;2024-02-26T07:18:45;99390.88;;;13.92;63.19
56042;BME280;48756;41.374;2.066;2024-02-26T07:21:13;99388.97;;;13.95;61.46
56042;BME280;48756;41.374;2.066;2024-02-26T07:23:39;99396.44;;;14.04;60.66
56042;BME280;48756;41.374;2.066;2024-02-26T07:26:04;99390.91;;;14.10;60.91
56042;BME280;48756;41.374;2.066;2024-02-26T07:28:29;99383.47;;;14.20;60.71
56042;BME280;48756;41.374;2.066;2024-02-26T07:30:55;99390.22;;;14.26;60.27
56042;BME280;48756;41.374;2.066;2024-02-26T07:33:20;99379.09;;;14.39;61.14
56042;BME280;48756;41.374;2.066;2024-02-26T07:35:46;99382.38;;;14.45;60.67
56042;BME280;48756;41.374;2.066;2024-02-26T07:38:11;99378.81;;;14.46;59.56
56042;BME280;48756;41.374;2.066;2024-02-26T07:40:38;99382.22;;;14.29;59.29
56042;BME280;48756;41.374;2.066;2024-02-26T07:43:03;99381.63;;;14.41;58.14
56042;BME280;48756;41.374;2.066;2024-02-26T07:45:29;99383.22;;;14.45;59.25
56042;BME280;48756;41.374;2.066;2024-02-26T07:47:54;99381.78;;;14.38;59.32
56042;BME280;48756;41.374;2.066;2024-02-26T07:50:19;99392.84;;;14.45;58.70
56042;BME280;48756;41.374;2.066;2024-02-26T07:52:47;99399.09;;;14.61;58.34
56042;BME280;48756;41.374;2.066;2024-02-26T07:55:15;99410.09;;;14.50;60.69
56042;BME280;48756;41.374;2.066;2024-02-26T07:57:43;99414.66;;;14.64;60.43
56042;BME280;48756;41.374;2.066;2024-02-26T08:00:09;99416.66;;;14.78;61.90
56042;BME280;48756;41.374;2.066;2024-02-26T08:02:37;99422.38;;;14.86;59.36
56042;BME280;48756;41.374;2.066;2024-02-26T08:05:02;99429.28;;;15.06;58.32
56042;BME280;48756;41.374;2.066;2024-02-26T08:07:27;99434.84;;;14.99;55.44
56042;BME280;48756;41.374;2.066;2024-02-26T08:09:56;99437.66;;;15.31;56.21
56042;BME280;48756;41.374;2.066;2024-02-26T08:12:21;99438.91;;;15.58;55.45
56042;BME280;48756;41.374;2.066;2024-02-26T08:14:46;99450.72;;;15.50;53.39
56042;BME280;48756;41.374;2.066;2024-02-26T08:17:12;99451.91;;;15.79;53.25
56042;BME280;48756;41.374;2.066;2024-02-26T08:19:37;99444.94;;;15.60;52.93
56042;BME280;48756;41.374;2.066;2024-02-26T08:22:02;99444.56;;;15.68;52.90
56042;BME280;48756;41.374;2.066;2024-02-26T08:24:32;99444.47;;;15.52;53.83
56042;BME280;48756;41.374;2.066;2024-02-26T08:26:57;99436.13;;;15.44;53.66
56042;BME280;48756;41.374;2.066;2024-02-26T08:29:23;99435.25;;;15.26;53.05
56042;BME280;48756;41.374;2.066;2024-02-26T08:31:48;99428.28;;;15.61;52.89
56042;BME280;48756;41.374;2.066;2024-02-26T08:34:14;99427.31;;;15.28;53.42
56042;BME280;48756;41.374;2.066;2024-02-26T08:36:39;99416.50;;;15.17;54.18
56042;BME280;48756;41.374;2.066;2024-02-26T08:39:04;99406.56;;;15.23;54.13
56042;BME280;48756;41.374;2.066;2024-02-26T08:41:30;99394.34;;;15.22;54.25
56042;BME280;48756;41.374;2.066;2024-02-26T08:43:55;99389.41;;;15.16;54.13
56042;BME280;48756;41.374;2.066;2024-02-26T08:46:20;99388.47;;;15.35;53.66
56042;BME280;48756;41.374;2.066;2024-02-26T08:48:46;99386.94;;;15.48;53.21
56042;BME280;48756;41.374;2.066;2024-02-26T08:51:11;99393.50;;;15.56;53.20
56042;BME280;48756;41.374;2.066;2024-02-26T08:53:38;99389.59;;;15.65;52.53
56042;BME280;48756;41.374;2.066;2024-02-26T08:56:03;99403.13;;;15.39;53.03
56042;BME280;48756;41.374;2.066;2024-02-26T08:58:29;99401.63;;;15.69;51.75
56042;BME280;48756;41.374;2.066;2024-02-26T09:00:54;99401.06;;;15.80;52.24
56042;BME280;48756;41.374;2.066;2024-02-26T09:03:20;99394.97;;;15.79;51.78
56042;BME280;48756;41.374;2.066;2024-02-26T09:05:45;99387.25;;;15.59;52.32
56042;BME280;48756;41.374;2.066;2024-02-26T09:08:11;99395.34;;;15.37;51.57
56042;BME280;48756;41.374;2.066;2024-02-26T09:10:36;99402.00;;;15.79;50.93
56042;BME280;48756;41.374;2.066;2024-02-26T09:13:01;99404.09;;;15.72;50.74
56042;BME280;48756;41.374;2.066;2024-02-26T09:15:27;99404.34;;;15.68;51.09
56042;BME280;48756;41.374;2.066;2024-02-26T09:17:52;99400.44;;;15.57;51.57
56042;BME280;48756;41.374;2.066;2024-02-26T09:20:18;99417.84;;;15.60;50.82
56042;BME280;48756;41.374;2.066;2024-02-26T09:22:47;99414.75;;;15.69;51.18
56042;BME280;48756;41.374;2.066;2024-02-26T09:25:13;99415.88;;;15.81;50.53
56042;BME280;48756;41.374;2.066;2024-02-26T09:27:39;99415.38;;;15.74;51.02
56042;BME280;48756;41.374;2.066;2024-02-26T09:30:04;99423.19;;;16.09;49.74
56042;BME280;48756;41.374;2.066;2024-02-26T09:32:30;99415.63;;;16.03;50.22
56042;BME280;48756;41.374;2.066;2024-02-26T09:34:57;99413.75;;;16.05;49.53
56042;BME280;48756;41.374;2.066;2024-02-26T09:37:23;99416.31;;;16.06;49.39
56042;BME280;48756;41.374;2.066;2024-02-26T09:39:48;99419.78;;;16.40;49.28
56042;BME280;48756;41.374;2.066;2024-02-26T09:42:13;99413.75;;;15.89;50.08
56042;BME280;48756;41.374;2.066;2024-02-26T09:44:39;99408.00;;;16.31;49.10
56042;BME280;48756;41.374;2.066;2024-02-26T09:47:06;99410.78;;;16.44;49.32
56042;BME280;48756;41.374;2.066;2024-02-26T09:49:33;99402.72;;;15.98;48.90
56042;BME280;48756;41.374;2.066;2024-02-26T09:52:01;99405.44;;;15.97;49.12
56042;BME280;48756;41.374;2.066;2024-02-26T09:54:31;99398.72;;;16.24;48.66
56042;BME280;48756;41.374;2.066;2024-02-26T09:56:59;99408.50;;;16.38;48.34
56042;BME280;48756;41.374;2.066;2024-02-26T09:59:26;99403.81;;;16.43;47.81
56042;BME280;48756;41.374;2.066;2024-02-26T10:01:52;99402.81;;;16.45;47.80
56042;BME280;48756;41.374;2.066;2024-02-26T10:04:25;99399.91;;;16.18;48.39
56042;BME280;48756;41.374;2.066;2024-02-26T10:06:51;99403.66;;;15.97;48.09
56042;BME280;48756;41.374;2.066;2024-02-26T10:09:17;99395.53;;;16.02;48.39
56042;BME280;48756;41.374;2.066;2024-02-26T10:11:43;99389.31;;;16.51;48.24
56042;BME280;48756;41.374;2.066;2024-02-26T10:14:08;99381.00;;;16.43;47.24
56042;BME280;48756;41.374;2.066;2024-02-26T10:16:34;99380.25;;;16.41;47.38
56042;BME280;48756;41.374;2.066;2024-02-26T10:19:00;99380.16;;;16.27;47.23
56042;BME280;48756;41.374;2.066;2024-02-26T10:21:26;99371.44;;;16.74;46.77
56042;BME280;48756;41.374;2.066;2024-02-26T10:23:51;99374.91;;;16.74;46.80
56042;BME280;48756;41.374;2.066;2024-02-26T10:26:17;99370.75;;;16.86;46.20
56042;BME280;48756;41.374;2.066;2024-02-26T10:28:45;99365.09;;;16.78;46.63
56042;BME280;48756;41.374;2.066;2024-02-26T10:31:10;99373.00;;;16.78;46.64
56042;BME280;48756;41.374;2.066;2024-02-26T10:33:37;99386.25;;;17.06;45.67
56042;BME280;48756;41.374;2.066;2024-02-26T10:36:03;99375.00;;;17.19;45.58
56042;BME280;48756;41.374;2.066;2024-02-26T10:38:29;99382.31;;;16.99;45.93
56042;BME280;48756;41.374;2.066;2024-02-26T10:40:55;99378.28;;;17.08;45.16
56042;BME280;48756;41.374;2.066;2024-02-26T10:43:22;99377.19;;;16.96;44.79
56042;BME280;48756;41.374;2.066;2024-02-26T10:45:48;99362.78;;;16.88;45.67
56042;BME280;48756;41.374;2.066;2024-02-26T10:48:13;99376.13;;;16.69;44.93
56042;BME280;48756;41.374;2.066;2024-02-26T10:50:41;99366.00;;;16.61;45.05
56042;BME280;48756;41.374;2.066;2024-02-26T10:53:11;99359.66;;;16.81;45.52
56042;BME280;48756;41.374;2.066;2024-02-26T10:55:42;99356.50;;;17.50;44.36
56042;BME280;48756;41.374;2.066;2024-02-26T10:58:08;99339.56;;;17.54;43.50
56042;BME280;48756;41.374;2.066;2024-02-26T11:00:34;99324.38;;;17.73;43.83
56042;BME280;48756;41.374;2.066;2024-02-26T11:03:01;99325.88;;;17.92;43.52
56042;BME280;48756;41.374;2.066;2024-02-26T11:05:28;99323.97;;;17.80;43.83
56042;BME280;48756;41.374;2.066;2024-02-26T11:07:53;99337.72;;;18.13;43.24
56042;BME280;48756;41.374;2.066;2024-02-26T11:10:19;99332.25;;;18.16;43.15
56042;BME280;48756;41.374;2.066;2024-02-26T11:12:48;99351.19;;;17.80;42.53
56042;BME280;48756;41.374;2.066;2024-02-26T11:15:14;99346.38;;;18.15;42.83
56042;BME280;48756;41.374;2.066;2024-02-26T11:17:40;99365.19;;;17.81;42.10
56042;BME280;48756;41.374;2.066;2024-02-26T11:20:09;99368.88;;;17.78;42.07
56042;BME280;48756;41.374;2.066;2024-02-26T11:22:34;99366.28;;;18.48;42.68
56042;BME280;48756;41.374;2.066;2024-02-26T11:25:00;99367.53;;;19.10;41.08
56042;BME280;48756;41.374;2.066;2024-02-26T11:27:28;99375.50;;;18.69;41.29
56042;BME280;48756;41.374;2.066;2024-02-26T11:29:55;99372.56;;;18.59;40.79
56042;BME280;48756;41.374;2.066;2024-02-26T11:32:22;99374.31;;;18.87;40.34
56042;BME280;48756;41.374;2.066;2024-02-26T11:34:48;99377.94;;;18.58;40.05
56042;BME280;48756;41.374;2.066;2024-02-26T11:37:14;99379.75;;;18.57;40.38
56042;BME280;48756;41.374;2.066;2024-02-26T11:39:40;99374.88;;;18.23;41.66
56042;BME280;48756;41.374;2.066;2024-02-26T11:42:06;99371.25;;;18.66;40.83
56042;BME280;48756;41.374;2.066;2024-02-26T11:44:32;99371.25;;;18.66;40.02
56042;BME280;48756;41.374;2.066;2024-02-26T11:46:58;99363.31;;;18.25;40.02
56042;BME280;48756;41.374;2.066;2024-02-26T11:49:30;99355.56;;;19.05;39.68
56042;BME280;48756;41.374;2.066;2024-02-26T11:51:58;99349.09;;;18.55;40.80
56042;BME280;48756;41.374;2.066;2024-02-26T11:54:45;99337.72;;;18.54;39.87
56042;BME280;48756;41.374;2.066;2024-02-26T11:57:24;99340.75;;;18.48;39.85
56042;BME280;48756;41.374;2.066;2024-02-26T11:59:52;99339.16;;;19.26;38.84
56042;BME280;48756;41.374;2.066;2024-02-26T12:05:02;99334.41;;;18.92;38.31
56042;BME280;48756;41.374;2.066;2024-02-26T12:07:27;99320.19;;;18.67;37.83
56042;BME280;48756;41.374;2.066;2024-02-26T12:09:56;99329.31;;;18.62;38.46
56042;BME280;48756;41.374;2.066;2024-02-26T12:12:38;99318.63;;;18.78;37.42
56042;BME280;48756;41.374;2.066;2024-02-26T12:15:04;99314.50;;;19.13;36.30
56042;BME280;48756;41.374;2.066;2024-02-26T12:17:30;99312.44;;;19.31;34.96
56042;BME280;48756;41.374;2.066;2024-02-26T12:19:55;99309.47;;;18.83;34.80
56042;BME280;48756;41.374;2.066;2024-02-26T12:22:32;99304.63;;;18.36;34.54
56042;BME280;48756;41.374;2.066;2024-02-26T12:24:59;99305.69;;;18.19;35.13
56042;BME280;48756;41.374;2.066;2024-02-26T12:27:28;99302.97;;;18.21;35.54
56042;BME280;48756;41.374;2.066;2024-02-26T12:29:53;99292.19;;;18.38;35.46
56042;BME280;48756;41.374;2.066;2024-02-26T12:32:19;99291.22;;;17.84;34.96
56042;BME280;48756;41.374;2.066;2024-02-26T12:34:44;99285.09;;;18.12;36.25
56042;BME280;48756;41.374;2.066;2024-02-26T12:37:10;99290.53;;;18.50;35.27
56042;BME280;48756;41.374;2.066;2024-02-26T12:39:36;99285.25;;;18.64;35.01
56042;BME280;48756;41.374;2.066;2024-02-26T12:42:02;99285.88;;;18.26;35.50
56042;BME280;48756;41.374;2.066;2024-02-26T12:44:27;99274.31;;;18.56;34.77
56042;BME280;48756;41.374;2.066;2024-02-26T12:47:03;99272.78;;;18.66;35.17
56042;BME280;48756;41.374;2.066;2024-02-26T12:49:28;99271.69;;;18.83;34.74
56042;BME280;48756;41.374;2.066;2024-02-26T12:51:54;99260.59;;;18.90;35.68
56042;BME280;48756;41.374;2.066;2024-02-26T12:54:26;99260.22;;;19.09;35.15
56042;BME280;48756;41.374;2.066;2024-02-26T12:56:51;99248.94;;;18.67;35.32